lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.818,0.813,0.82
2,0.665,0.709,0.668
3,0.564,0.621,0.567
4,0.506,0.548,0.508
5,0.474,0.488,0.475
6,0.445,0.439,0.445
7,0.423,0.399,0.423
8,0.394,0.368,0.394
9,0.367,0.343,0.365
10,0.349,0.325,0.347
11,0.341,0.31,0.339
12,0.321,0.3,0.319
13,0.298,0.293,0.294
14,0.285,0.288,0.282
15,0.28,0.285,0.276
16,0.269,0.283,0.266
17,0.253,0.281,0.251
18,0.25,0.28,0.248
19,0.268,0.28,0.266
20,0.28,0.279,0.279
21,0.282,0.277,0.281
22,0.276,0.276,0.275
23,0.274,0.274,0.274
24,0.275,0.271,0.275
25,0.269,0.268,0.27
26,0.263,0.263,0.265
27,0.256,0.26,0.26
28,0.255,0.258,0.26
29,0.25,0.257,0.255
30,0.255,0.256,0.26
31,0.251,0.254,0.255
32,0.248,0.252,0.251
33,0.242,0.25,0.244
34,0.237,0.248,0.238
35,0.234,0.245,0.235
36,0.234,0.242,0.234
37,0.233,0.237,0.232
38,0.23,0.233,0.229
39,0.226,0.228,0.225
40,0.229,0.224,0.228
41,0.23,0.218,0.228
42,0.231,0.213,0.228
43,0.221,0.209,0.218
44,0.21,0.204,0.206
45,0.2,0.199,0.197
46,0.191,0.193,0.188
47,0.185,0.186,0.183
48,0.174,0.179,0.173
49,0.159,0.173,0.158
50,0.15,0.166,0.15
51,0.151,0.158,0.15
52,0.163,0.151,0.163
53,0.159,0.143,0.16
54,0.141,0.136,0.144
55,0.125,0.129,0.128
56,0.117,0.121,0.121
57,0.107,0.113,0.112
58,0.103,0.105,0.109
59,0.099,0.098,0.105
60,0.091,0.092,0.096
61,0.089,0.086,0.094
62,0.084,0.08,0.087
63,0.079,0.075,0.081
64,0.073,0.071,0.075
65,0.067,0.067,0.068
66,0.066,0.064,0.066
67,0.066,0.062,0.066
68,0.067,0.06,0.066
69,0.058,0.059,0.056
70,0.056,0.059,0.053
71,0.052,0.059,0.049
72,0.043,0.06,0.039
73,0.045,0.061,0.041
74,0.055,0.063,0.051
75,0.063,0.066,0.059
76,0.068,0.069,0.065
77,0.068,0.072,0.066
78,0.071,0.074,0.069
79,0.077,0.076,0.075
80,0.085,0.078,0.083
81,0.085,0.08,0.084
82,0.084,0.08,0.084
83,0.086,0.08,0.087
84,0.089,0.08,0.09
85,0.085,0.078,0.087
86,0.085,0.076,0.087
87,0.087,0.072,0.09
88,0.075,0.069,0.079
89,0.069,0.064,0.073
90,0.062,0.058,0.066
91,0.054,0.052,0.057
92,0.041,0.046,0.043
93,0.028,0.039,0.03
94,0.028,0.033,0.03
95,0.032,0.026,0.033
96,0.025,0.019,0.025
97,0.01,0.013,0.01
98,0.001,0.008,0.001
99,-0.008,0.003,-0.01
100,-0.012,-0.0,-0.014
101,-0.012,-0.003,-0.015
102,-0.013,-0.005,-0.016
103,-0.013,-0.006,-0.016
104,-0.012,-0.006,-0.015
105,-0.011,-0.005,-0.014
106,0.003,-0.004,-0.0
107,0.005,-0.002,0.002
108,-0.002,-0.0,-0.005
109,0.002,0.001,0.0
110,0.001,0.003,-0.0
111,0.011,0.005,0.01
112,0.015,0.008,0.015
113,0.021,0.01,0.022
114,0.019,0.012,0.02
115,0.015,0.013,0.017
116,0.015,0.014,0.018
117,0.017,0.016,0.02
118,0.019,0.017,0.022
119,0.024,0.017,0.026
120,0.023,0.017,0.025
121,0.018,0.016,0.019
122,0.015,0.015,0.016
123,0.009,0.013,0.009
124,0.003,0.012,0.003
125,-0.002,0.011,-0.003
126,0.002,0.01,0.0
127,0.001,0.009,-0.001
128,0.003,0.007,-0.0
129,0.006,0.006,0.003
130,0.007,0.005,0.003
131,0.01,0.004,0.006
132,0.014,0.003,0.009
133,0.01,0.001,0.005
134,0.002,-0.001,-0.002
135,-0.006,-0.002,-0.009
136,-0.008,-0.004,-0.011
137,-0.011,-0.005,-0.014
138,-0.005,-0.007,-0.008
139,-0.006,-0.009,-0.009
140,-0.011,-0.01,-0.013
141,-0.01,-0.011,-0.011
142,-0.007,-0.012,-0.008
143,-0.004,-0.013,-0.005
144,-0.004,-0.014,-0.004
145,-0.014,-0.014,-0.013
146,-0.018,-0.015,-0.017
147,-0.027,-0.016,-0.026
148,-0.028,-0.017,-0.027
149,-0.023,-0.017,-0.023
150,-0.019,-0.016,-0.019
151,-0.02,-0.015,-0.021
152,-0.022,-0.014,-0.022
153,-0.015,-0.013,-0.016
154,-0.011,-0.011,-0.012
155,-0.006,-0.01,-0.008
156,-0.005,-0.008,-0.008
157,-0.002,-0.007,-0.005
158,-0.001,-0.007,-0.004
159,0.0,-0.006,-0.003
160,-0.001,-0.005,-0.005
161,-0.0,-0.003,-0.004
162,0.001,-0.002,-0.003
163,0.003,-0.0,-0.002
164,-0.003,0.001,-0.007
165,-0.002,0.001,-0.006
166,0.002,0.002,-0.002
167,-0.001,0.002,-0.004
168,-0.005,0.002,-0.009
169,0.001,0.002,-0.002
170,0.003,-0.0,0.0
171,-0.003,-0.002,-0.005
172,-0.01,-0.003,-0.011
173,-0.011,-0.005,-0.011
174,-0.007,-0.007,-0.007
175,-0.004,-0.008,-0.004
176,-0.001,-0.01,-0.001
177,-0.006,-0.012,-0.006
178,-0.008,-0.013,-0.007
179,-0.008,-0.014,-0.008
180,-0.008,-0.015,-0.008
181,-0.01,-0.016,-0.011
182,-0.012,-0.017,-0.013
183,-0.025,-0.017,-0.027
184,-0.037,-0.017,-0.039
185,-0.034,-0.018,-0.036
186,-0.02,-0.018,-0.023
187,-0.014,-0.017,-0.017
188,-0.014,-0.016,-0.018
189,-0.021,-0.015,-0.025
190,-0.019,-0.014,-0.023
191,-0.011,-0.012,-0.016
192,-0.009,-0.01,-0.014
193,-0.002,-0.008,-0.007
194,0.001,-0.005,-0.004
195,-0.003,-0.003,-0.007
196,0.003,-0.0,-0.001
197,0.009,0.002,0.006
198,0.007,0.005,0.003
199,0.007,0.008,0.004
200,0.008,0.011,0.006
201,0.013,0.014,0.012
202,0.021,0.016,0.019
203,0.02,0.019,0.019
204,0.016,0.022,0.016
205,0.019,0.024,0.02
206,0.026,0.026,0.026
207,0.031,0.028,0.032
208,0.035,0.029,0.037
209,0.035,0.03,0.036
210,0.026,0.032,0.027
211,0.027,0.034,0.027
212,0.031,0.035,0.031
213,0.037,0.036,0.036
214,0.039,0.037,0.037
215,0.035,0.038,0.032
216,0.035,0.039,0.032
217,0.036,0.039,0.032
218,0.033,0.039,0.029
219,0.043,0.039,0.039
220,0.046,0.038,0.042
221,0.041,0.037,0.037
222,0.041,0.036,0.038
223,0.042,0.035,0.039
224,0.042,0.034,0.038
225,0.037,0.033,0.034
226,0.031,0.033,0.028
227,0.027,0.033,0.025
228,0.029,0.033,0.027
229,0.029,0.032,0.027
230,0.026,0.033,0.025
231,0.029,0.033,0.029
232,0.032,0.033,0.032
233,0.032,0.033,0.032
234,0.03,0.032,0.031
235,0.025,0.032,0.027
236,0.021,0.032,0.023
237,0.018,0.032,0.02
238,0.028,0.032,0.03
239,0.039,0.031,0.041
240,0.045,0.031,0.046
241,0.048,0.031,0.048
242,0.049,0.032,0.048
243,0.046,0.032,0.045
244,0.044,0.032,0.043
245,0.042,0.033,0.04
246,0.03,0.033,0.027
247,0.025,0.034,0.022
248,0.023,0.035,0.02
249,0.027,0.037,0.024
250,0.032,0.039,0.028
251,0.031,0.041,0.028
252,0.031,0.043,0.028
253,0.036,0.045,0.033
254,0.038,0.047,0.035
255,0.047,0.049,0.045
256,0.053,0.052,0.052
257,0.053,0.054,0.052
258,0.053,0.056,0.052
259,0.057,0.057,0.057
260,0.063,0.058,0.064
261,0.066,0.059,0.067
262,0.072,0.059,0.073
263,0.063,0.059,0.065
264,0.063,0.058,0.065
265,0.068,0.056,0.071
266,0.075,0.055,0.077
267,0.067,0.052,0.07
268,0.058,0.05,0.06
269,0.052,0.047,0.053
270,0.043,0.044,0.044
271,0.036,0.041,0.036
272,0.027,0.039,0.027
273,0.024,0.037,0.023
274,0.023,0.036,0.021
275,0.027,0.035,0.025
276,0.031,0.034,0.028
277,0.024,0.033,0.021
278,0.014,0.033,0.011
279,0.01,0.033,0.006
280,0.017,0.033,0.013
281,0.028,0.032,0.023
282,0.039,0.032,0.035
283,0.043,0.033,0.04
284,0.044,0.033,0.042
285,0.053,0.034,0.051
286,0.06,0.034,0.058
287,0.059,0.034,0.058
288,0.051,0.033,0.051
289,0.044,0.033,0.045
290,0.038,0.034,0.039
291,0.034,0.033,0.036
292,0.03,0.032,0.031
293,0.018,0.031,0.021
294,0.018,0.03,0.021
295,0.016,0.029,0.02
296,0.013,0.027,0.018
297,0.012,0.025,0.016
298,0.012,0.024,0.016
299,0.013,0.024,0.017
300,0.019,0.023,0.021
301,0.023,0.023,0.025
302,0.028,0.023,0.029
303,0.035,0.023,0.035
304,0.031,0.024,0.031
305,0.025,0.026,0.024
306,0.028,0.028,0.027
307,0.03,0.029,0.029
308,0.033,0.03,0.031
309,0.039,0.031,0.037
310,0.037,0.031,0.034
311,0.042,0.032,0.038
312,0.034,0.032,0.03
313,0.026,0.032,0.022
314,0.029,0.031,0.026
315,0.032,0.031,0.03
316,0.036,0.03,0.034
317,0.034,0.03,0.033
318,0.037,0.03,0.037
319,0.035,0.03,0.035
320,0.028,0.03,0.029
321,0.019,0.03,0.021
322,0.016,0.03,0.019
323,0.018,0.03,0.023
324,0.018,0.029,0.023
325,0.021,0.03,0.026
326,0.028,0.031,0.032
327,0.029,0.033,0.033
328,0.036,0.035,0.039
329,0.042,0.035,0.044
330,0.054,0.036,0.055
331,0.058,0.038,0.058
332,0.062,0.04,0.061
333,0.056,0.044,0.054
334,0.048,0.048,0.047
335,0.054,0.054,0.052
336,0.061,0.06,0.058
337,0.061,0.066,0.058
338,0.064,0.073,0.06
339,0.064,0.081,0.059
340,0.072,0.089,0.067
341,0.071,0.097,0.067
342,0.079,0.104,0.076
343,0.094,0.112,0.092
344,0.113,0.118,0.111
345,0.131,0.123,0.129
346,0.139,0.128,0.138
347,0.141,0.132,0.14
348,0.141,0.137,0.141
349,0.136,0.14,0.136
350,0.137,0.142,0.139
351,0.161,0.143,0.162
352,0.189,0.143,0.19
353,0.191,0.142,0.193
354,0.167,0.14,0.169
355,0.145,0.137,0.148
356,0.132,0.133,0.136
357,0.121,0.129,0.123
358,0.111,0.125,0.112
359,0.105,0.121,0.105
360,0.106,0.117,0.106
361,0.099,0.113,0.098
362,0.096,0.11,0.095
363,0.095,0.107,0.094
364,0.093,0.105,0.091
365,0.092,0.104,0.09
366,0.091,0.104,0.088
367,0.097,0.105,0.094
368,0.112,0.107,0.108
369,0.105,0.11,0.1
370,0.101,0.114,0.097
371,0.104,0.118,0.1
372,0.126,0.122,0.122
373,0.143,0.127,0.14
374,0.148,0.133,0.146
375,0.16,0.139,0.158
376,0.168,0.144,0.167
377,0.168,0.15,0.168
378,0.173,0.155,0.173
379,0.172,0.16,0.173
380,0.16,0.165,0.163
381,0.152,0.169,0.156
382,0.156,0.172,0.161
383,0.162,0.174,0.167
384,0.165,0.176,0.169
385,0.162,0.177,0.166
386,0.163,0.177,0.167
387,0.168,0.177,0.17
388,0.175,0.175,0.176
389,0.171,0.173,0.171
390,0.168,0.17,0.168
391,0.163,0.166,0.162
392,0.161,0.162,0.16
393,0.166,0.158,0.165
394,0.168,0.154,0.166
395,0.16,0.149,0.158
396,0.153,0.146,0.15
397,0.15,0.142,0.146
398,0.149,0.14,0.145
399,0.138,0.14,0.134
400,0.119,0.141,0.115
