lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.75,0.755,0.751
2,0.568,0.607,0.568
3,0.438,0.486,0.437
4,0.349,0.387,0.346
5,0.29,0.308,0.285
6,0.248,0.246,0.241
7,0.211,0.199,0.202
8,0.184,0.163,0.174
9,0.169,0.137,0.159
10,0.149,0.12,0.14
11,0.124,0.108,0.116
12,0.107,0.102,0.099
13,0.102,0.098,0.094
14,0.096,0.098,0.089
15,0.101,0.098,0.095
16,0.102,0.1,0.096
17,0.106,0.101,0.1
18,0.104,0.102,0.097
19,0.096,0.102,0.089
20,0.095,0.101,0.088
21,0.087,0.099,0.081
22,0.084,0.095,0.08
23,0.07,0.091,0.068
24,0.068,0.084,0.068
25,0.06,0.077,0.064
26,0.062,0.068,0.069
27,0.057,0.059,0.067
28,0.062,0.053,0.075
29,0.053,0.048,0.068
30,0.038,0.043,0.053
31,0.022,0.039,0.035
32,0.011,0.035,0.023
33,0.013,0.031,0.021
34,0.019,0.028,0.024
35,0.027,0.024,0.029
36,0.028,0.02,0.027
37,0.015,0.016,0.013
38,0.005,0.012,0.002
39,-0.003,0.009,-0.007
40,-0.005,0.006,-0.009
41,0.001,0.004,-0.003
42,0.008,0.002,0.004
43,0.017,-0.0,0.014
44,0.021,-0.002,0.019
45,0.027,-0.003,0.025
46,0.026,-0.003,0.023
47,0.003,-0.003,-0.001
48,-0.004,-0.003,-0.009
49,-0.005,-0.003,-0.01
50,-0.015,-0.003,-0.02
51,-0.017,-0.001,-0.022
52,-0.024,0.001,-0.028
53,-0.02,0.003,-0.022
54,-0.015,0.005,-0.014
55,-0.01,0.006,-0.007
56,-0.004,0.008,0.001
57,0.005,0.011,0.013
58,0.014,0.014,0.024
59,0.027,0.017,0.038
60,0.039,0.02,0.049
61,0.049,0.023,0.058
62,0.049,0.026,0.054
63,0.034,0.029,0.037
64,0.031,0.031,0.032
65,0.032,0.034,0.031
66,0.039,0.036,0.036
67,0.037,0.038,0.032
68,0.029,0.038,0.022
69,0.026,0.037,0.017
70,0.032,0.035,0.023
71,0.046,0.033,0.038
72,0.043,0.03,0.035
73,0.03,0.026,0.023
74,0.02,0.023,0.014
75,0.012,0.019,0.006
76,0.009,0.016,0.003
77,0.023,0.013,0.017
78,0.023,0.011,0.017
79,0.016,0.009,0.011
80,0.009,0.008,0.005
81,0.002,0.007,-0.001
82,-0.003,0.008,-0.003
83,-0.008,0.008,-0.005
84,-0.011,0.01,-0.004
85,-0.007,0.011,0.003
86,-0.004,0.014,0.009
87,0.012,0.015,0.028
88,0.019,0.017,0.037
89,0.022,0.019,0.039
90,0.028,0.021,0.042
91,0.043,0.023,0.052
92,0.049,0.025,0.055
93,0.042,0.027,0.044
94,0.03,0.029,0.029
95,0.026,0.032,0.024
96,0.038,0.034,0.034
97,0.038,0.036,0.033
98,0.033,0.037,0.027
99,0.033,0.037,0.027
100,0.028,0.036,0.023
101,0.027,0.034,0.022
102,0.035,0.032,0.03
103,0.037,0.029,0.033
104,0.02,0.024,0.016
105,0.016,0.019,0.012
106,0.015,0.014,0.01
107,0.012,0.009,0.007
108,0.009,0.004,0.004
109,0.003,0.0,-0.002
110,0.002,-0.003,-0.002
111,0.008,-0.006,0.006
112,0.008,-0.007,0.009
113,0.001,-0.009,0.004
114,-0.006,-0.01,-0.001
115,-0.018,-0.01,-0.012
116,-0.026,-0.011,-0.017
117,-0.03,-0.011,-0.02
118,-0.04,-0.01,-0.029
119,-0.039,-0.01,-0.029
120,-0.034,-0.008,-0.026
121,-0.02,-0.006,-0.016
122,-0.004,-0.004,-0.002
123,0.012,-0.002,0.012
124,0.026,-0.001,0.023
125,0.016,0.0,0.012
126,0.013,0.001,0.008
127,0.016,0.002,0.01
128,0.02,0.002,0.014
129,0.015,0.001,0.009
130,0.008,0.001,0.002
131,0.005,0.0,-0.001
132,-0.001,-0.001,-0.006
133,-0.005,-0.003,-0.011
134,-0.011,-0.005,-0.016
135,-0.013,-0.007,-0.019
136,-0.012,-0.01,-0.019
137,-0.006,-0.012,-0.014
138,-0.013,-0.015,-0.021
139,-0.022,-0.018,-0.028
140,-0.032,-0.02,-0.035
141,-0.035,-0.022,-0.035
142,-0.039,-0.024,-0.037
143,-0.039,-0.025,-0.036
144,-0.035,-0.025,-0.03
145,-0.031,-0.025,-0.023
146,-0.023,-0.024,-0.013
147,-0.016,-0.023,-0.005
148,-0.014,-0.021,-0.003
149,-0.014,-0.021,-0.005
150,-0.017,-0.02,-0.011
151,-0.017,-0.02,-0.014
152,-0.018,-0.019,-0.018
153,-0.015,-0.018,-0.018
154,-0.011,-0.018,-0.015
155,-0.005,-0.019,-0.01
156,-0.0,-0.019,-0.006
157,-0.002,-0.02,-0.009
158,-0.011,-0.019,-0.018
159,-0.022,-0.019,-0.028
160,-0.031,-0.019,-0.038
161,-0.04,-0.02,-0.047
162,-0.043,-0.021,-0.05
163,-0.045,-0.024,-0.051
164,-0.036,-0.026,-0.043
165,-0.022,-0.029,-0.028
166,-0.026,-0.031,-0.032
167,-0.033,-0.032,-0.037
168,-0.034,-0.034,-0.038
169,-0.032,-0.034,-0.034
170,-0.029,-0.035,-0.029
171,-0.027,-0.036,-0.027
172,-0.027,-0.036,-0.024
173,-0.025,-0.037,-0.02
174,-0.036,-0.038,-0.028
175,-0.036,-0.038,-0.025
176,-0.032,-0.037,-0.018
177,-0.028,-0.035,-0.012
178,-0.029,-0.034,-0.014
179,-0.04,-0.032,-0.028
180,-0.046,-0.03,-0.038
181,-0.053,-0.027,-0.048
182,-0.051,-0.025,-0.05
183,-0.032,-0.024,-0.034
184,-0.022,-0.022,-0.026
185,-0.002,-0.021,-0.007
186,0.002,-0.019,-0.003
187,-0.016,-0.018,-0.023
188,-0.02,-0.016,-0.027
189,-0.027,-0.015,-0.033
190,-0.018,-0.015,-0.025
191,-0.012,-0.015,-0.019
192,-0.007,-0.015,-0.014
193,-0.002,-0.014,-0.008
194,0.003,-0.014,-0.003
195,0.009,-0.013,0.003
196,0.003,-0.013,-0.004
197,-0.014,-0.013,-0.02
198,-0.021,-0.013,-0.026
199,-0.026,-0.014,-0.031
200,-0.028,-0.014,-0.031
201,-0.019,-0.014,-0.021
202,-0.024,-0.015,-0.024
203,-0.031,-0.016,-0.028
204,-0.033,-0.019,-0.028
205,-0.038,-0.021,-0.03
206,-0.031,-0.023,-0.022
207,-0.024,-0.025,-0.014
208,-0.016,-0.026,-0.008
209,-0.022,-0.026,-0.016
210,-0.018,-0.027,-0.014
211,-0.01,-0.027,-0.008
212,-0.002,-0.029,-0.001
213,-0.007,-0.03,-0.008
214,-0.014,-0.031,-0.016
215,-0.032,-0.031,-0.035
216,-0.036,-0.031,-0.04
217,-0.043,-0.03,-0.047
218,-0.046,-0.029,-0.051
219,-0.046,-0.029,-0.051
220,-0.043,-0.028,-0.048
221,-0.038,-0.028,-0.044
222,-0.036,-0.029,-0.042
223,-0.037,-0.029,-0.043
224,-0.043,-0.029,-0.048
225,-0.037,-0.028,-0.042
226,-0.016,-0.027,-0.02
227,-0.006,-0.027,-0.01
228,-0.008,-0.028,-0.011
229,-0.014,-0.028,-0.015
230,-0.023,-0.028,-0.023
231,-0.027,-0.027,-0.025
232,-0.027,-0.027,-0.024
233,-0.031,-0.026,-0.025
234,-0.031,-0.026,-0.022
235,-0.036,-0.027,-0.025
236,0.012,-0.027,0.024
237,-0.034,-0.028,-0.022
238,-0.035,-0.029,-0.024
239,-0.033,-0.031,-0.024
240,-0.039,-0.033,-0.033
241,-0.043,-0.034,-0.039
242,-0.043,-0.036,-0.041
243,-0.041,-0.037,-0.04
244,-0.037,-0.038,-0.038
245,-0.033,-0.039,-0.036
246,-0.041,-0.04,-0.046
247,-0.047,-0.04,-0.053
248,-0.048,-0.041,-0.055
249,-0.043,-0.04,-0.052
250,-0.04,-0.039,-0.049
251,-0.026,-0.037,-0.035
252,-0.025,-0.036,-0.032
253,-0.032,-0.034,-0.038
254,-0.034,-0.033,-0.038
255,-0.034,-0.031,-0.036
256,-0.031,-0.03,-0.033
257,-0.026,-0.028,-0.027
258,-0.022,-0.026,-0.022
259,-0.022,-0.025,-0.021
260,-0.025,-0.022,-0.023
261,-0.032,-0.02,-0.028
262,-0.028,-0.02,-0.023
263,-0.022,-0.018,-0.014
264,-0.019,-0.017,-0.009
265,-0.014,-0.017,-0.003
266,-0.016,-0.018,-0.005
267,-0.012,-0.018,-0.002
268,-0.011,-0.018,-0.003
269,-0.005,-0.019,0.001
270,-0.011,-0.02,-0.006
271,-0.019,-0.021,-0.016
272,-0.019,-0.022,-0.017
273,-0.021,-0.023,-0.021
274,-0.021,-0.023,-0.024
275,-0.029,-0.023,-0.035
276,-0.031,-0.023,-0.038
277,-0.025,-0.022,-0.033
278,-0.023,-0.022,-0.031
279,-0.021,-0.02,-0.03
280,-0.02,-0.018,-0.028
281,-0.017,-0.016,-0.025
282,-0.018,-0.014,-0.025
283,-0.028,-0.012,-0.034
284,-0.028,-0.009,-0.034
285,-0.019,-0.007,-0.024
286,-0.014,-0.004,-0.018
287,-0.001,-0.002,-0.005
288,0.011,0.001,0.009
289,0.02,0.004,0.02
290,0.017,0.006,0.02
291,0.013,0.007,0.018
292,0.016,0.008,0.023
293,0.019,0.008,0.027
294,0.021,0.008,0.031
295,0.021,0.008,0.032
296,0.017,0.008,0.027
297,0.015,0.008,0.024
298,0.014,0.009,0.021
299,0.002,0.01,0.008
300,-0.003,0.01,0.002
301,-0.005,0.01,-0.003
302,-0.004,0.01,-0.003
303,-0.003,0.009,-0.005
304,-0.004,0.01,-0.008
305,-0.002,0.009,-0.006
306,-0.001,0.009,-0.006
307,0.0,0.008,-0.004
308,-0.003,0.005,-0.008
309,0.001,0.004,-0.006
310,0.006,0.003,-0.001
311,0.013,0.002,0.005
312,0.016,0.001,0.007
313,0.032,0.001,0.022
314,0.038,0.002,0.028
315,0.027,0.002,0.017
316,0.015,0.002,0.007
317,0.005,0.003,-0.001
318,-0.005,0.004,-0.008
319,-0.009,0.004,-0.009
320,-0.019,0.003,-0.017
321,-0.025,0.003,-0.021
322,-0.018,0.003,-0.011
323,-0.005,0.003,0.005
324,-0.003,0.003,0.009
325,-0.005,0.003,0.009
326,-0.01,0.003,0.002
327,-0.007,0.004,0.003
328,0.001,0.004,0.008
329,0.019,0.004,0.023
330,0.032,0.005,0.034
331,0.039,0.007,0.038
332,0.039,0.009,0.036
333,0.024,0.011,0.021
334,0.014,0.015,0.01
335,0.013,0.018,0.009
336,0.005,0.021,0.001
337,0.001,0.024,-0.003
338,0.004,0.026,-0.0
339,0.017,0.027,0.012
340,0.018,0.026,0.012
341,0.026,0.025,0.021
342,0.034,0.024,0.028
343,0.033,0.022,0.027
344,0.023,0.021,0.016
345,0.017,0.019,0.01
346,0.014,0.018,0.008
347,0.018,0.017,0.012
348,0.025,0.016,0.021
349,0.033,0.014,0.032
350,0.036,0.012,0.037
351,0.028,0.011,0.033
352,0.016,0.011,0.024
353,0.008,0.012,0.02
354,-0.003,0.013,0.01
355,-0.011,0.014,0.002
356,-0.013,0.014,-0.001
357,-0.005,0.014,0.004
358,0.002,0.014,0.008
359,0.01,0.014,0.013
360,0.021,0.014,0.023
361,0.019,0.015,0.02
362,0.022,0.015,0.022
363,0.027,0.016,0.026
364,0.03,0.017,0.028
365,0.024,0.017,0.022
366,0.016,0.018,0.015
367,0.018,0.019,0.017
368,0.028,0.021,0.027
369,0.033,0.022,0.033
370,0.029,0.023,0.027
371,0.038,0.026,0.036
372,0.045,0.028,0.041
373,0.028,0.031,0.024
374,0.02,0.033,0.015
375,0.013,0.035,0.007
376,0.015,0.036,0.01
377,0.02,0.037,0.016
378,0.022,0.037,0.022
379,0.025,0.037,0.028
380,0.03,0.038,0.036
381,0.036,0.038,0.045
382,0.04,0.037,0.052
383,0.044,0.037,0.057
384,0.051,0.037,0.065
385,0.057,0.037,0.069
386,0.057,0.036,0.068
387,0.055,0.036,0.063
388,0.052,0.036,0.057
389,0.044,0.036,0.048
390,0.037,0.037,0.039
391,0.034,0.037,0.034
392,0.031,0.038,0.029
393,0.03,0.04,0.028
394,0.031,0.042,0.029
395,0.027,0.045,0.026
396,0.037,0.048,0.035
397,0.046,0.052,0.045
398,0.054,0.057,0.052
399,0.069,0.063,0.065
400,0.087,0.07,0.082
