lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.817,0.796,0.851
2,0.633,0.66,0.685
3,0.499,0.543,0.549
4,0.402,0.443,0.436
5,0.33,0.359,0.339
6,0.273,0.288,0.254
7,0.226,0.23,0.18
8,0.19,0.183,0.119
9,0.165,0.145,0.073
10,0.149,0.116,0.039
11,0.131,0.094,0.009
12,0.109,0.078,-0.018
13,0.089,0.068,-0.04
14,0.077,0.061,-0.051
15,0.082,0.059,-0.048
16,0.076,0.059,-0.051
17,0.058,0.062,-0.058
18,0.048,0.066,-0.059
19,0.043,0.072,-0.052
20,0.045,0.078,-0.036
21,0.055,0.084,-0.008
22,0.059,0.09,0.022
23,0.069,0.096,0.063
24,0.081,0.102,0.109
25,0.092,0.106,0.156
26,0.104,0.108,0.202
27,0.122,0.109,0.25
28,0.134,0.11,0.289
29,0.139,0.111,0.311
30,0.139,0.112,0.315
31,0.141,0.111,0.302
32,0.128,0.109,0.266
33,0.114,0.107,0.222
34,0.106,0.103,0.177
35,0.098,0.099,0.128
36,0.089,0.093,0.081
37,0.08,0.087,0.04
38,0.07,0.08,0.003
39,0.063,0.073,-0.025
40,0.062,0.066,-0.043
41,0.054,0.06,-0.061
42,0.048,0.054,-0.073
43,0.041,0.05,-0.083
44,0.036,0.047,-0.089
45,0.034,0.045,-0.09
46,0.037,0.046,-0.085
47,0.037,0.047,-0.078
48,0.035,0.05,-0.069
49,0.033,0.054,-0.055
50,0.038,0.058,-0.031
51,0.043,0.062,-0.002
52,0.057,0.066,0.04
53,0.072,0.069,0.088
54,0.08,0.071,0.134
55,0.09,0.073,0.18
56,0.091,0.073,0.215
57,0.091,0.072,0.244
58,0.095,0.07,0.268
59,0.098,0.066,0.278
60,0.098,0.062,0.269
61,0.09,0.057,0.239
62,0.075,0.051,0.193
63,0.056,0.044,0.138
64,0.032,0.037,0.079
65,0.012,0.03,0.023
66,0.004,0.021,-0.02
67,-0.009,0.013,-0.061
68,-0.02,0.004,-0.093
69,-0.034,-0.004,-0.121
70,-0.042,-0.012,-0.139
71,-0.04,-0.018,-0.145
72,-0.038,-0.024,-0.15
73,-0.024,-0.027,-0.142
74,-0.019,-0.03,-0.137
75,-0.02,-0.03,-0.134
76,-0.025,-0.028,-0.132
77,-0.028,-0.026,-0.125
78,-0.021,-0.022,-0.106
79,-0.013,-0.018,-0.083
80,-0.009,-0.013,-0.057
81,-0.006,-0.008,-0.028
82,-0.002,-0.003,0.008
83,-0.002,0.002,0.043
84,0.002,0.005,0.08
85,0.003,0.008,0.115
86,0.006,0.009,0.148
87,0.008,0.009,0.173
88,0.016,0.008,0.191
89,0.025,0.006,0.197
90,0.025,0.002,0.181
91,0.02,-0.002,0.151
92,0.014,-0.007,0.115
93,0.003,-0.013,0.071
94,-0.012,-0.02,0.025
95,-0.023,-0.026,-0.018
96,-0.039,-0.031,-0.06
97,-0.05,-0.037,-0.094
98,-0.054,-0.041,-0.117
99,-0.06,-0.045,-0.135
100,-0.061,-0.048,-0.144
101,-0.056,-0.05,-0.145
102,-0.056,-0.051,-0.149
103,-0.058,-0.05,-0.151
104,-0.059,-0.047,-0.15
105,-0.055,-0.044,-0.144
106,-0.048,-0.039,-0.135
107,-0.043,-0.033,-0.124
108,-0.038,-0.026,-0.109
109,-0.033,-0.019,-0.089
110,-0.025,-0.012,-0.062
111,-0.012,-0.005,-0.026
112,0.0,0.002,0.014
113,0.016,0.008,0.059
114,0.028,0.013,0.102
115,0.039,0.017,0.142
116,0.052,0.019,0.179
117,0.053,0.019,0.197
118,0.035,0.018,0.193
119,0.03,0.016,0.184
120,0.034,0.013,0.17
121,0.033,0.009,0.14
122,0.017,0.006,0.095
123,-0.006,0.002,0.044
124,-0.014,-0.003,0.002
125,-0.018,-0.008,-0.033
126,-0.028,-0.014,-0.068
127,-0.043,-0.02,-0.102
128,-0.05,-0.025,-0.125
129,-0.055,-0.031,-0.141
130,-0.062,-0.035,-0.155
131,-0.059,-0.038,-0.158
132,-0.052,-0.04,-0.157
133,-0.044,-0.041,-0.154
134,-0.037,-0.041,-0.148
135,-0.03,-0.039,-0.138
136,-0.021,-0.037,-0.126
137,-0.016,-0.033,-0.114
138,-0.015,-0.029,-0.1
139,-0.012,-0.024,-0.08
140,-0.009,-0.02,-0.054
141,-0.01,-0.016,-0.023
142,-0.013,-0.013,0.009
143,-0.024,-0.01,0.037
144,-0.022,-0.008,0.073
145,-0.025,-0.006,0.098
146,-0.018,-0.006,0.124
147,-0.007,-0.008,0.143
148,0.001,-0.011,0.148
149,0.005,-0.015,0.139
150,0.001,-0.02,0.116
151,-0.014,-0.026,0.077
152,-0.031,-0.035,0.034
153,-0.042,-0.043,-0.007
154,-0.051,-0.053,-0.044
155,-0.055,-0.063,-0.076
156,-0.068,-0.072,-0.111
157,-0.073,-0.082,-0.136
158,-0.082,-0.09,-0.159
159,-0.09,-0.097,-0.178
160,-0.1,-0.103,-0.194
161,-0.107,-0.106,-0.205
162,-0.113,-0.108,-0.214
163,-0.115,-0.109,-0.217
164,-0.116,-0.107,-0.215
165,-0.118,-0.104,-0.212
166,-0.125,-0.099,-0.21
167,-0.127,-0.093,-0.2
168,-0.12,-0.085,-0.178
169,-0.106,-0.075,-0.147
170,-0.083,-0.065,-0.104
171,-0.068,-0.053,-0.061
172,-0.053,-0.042,-0.017
173,-0.038,-0.031,0.028
174,-0.014,-0.021,0.08
175,0.012,-0.012,0.127
176,0.031,-0.005,0.158
177,0.043,0.0,0.171
178,0.051,0.004,0.171
179,0.048,0.008,0.151
180,0.048,0.01,0.128
181,0.044,0.011,0.097
182,0.025,0.011,0.054
183,0.006,0.009,0.011
184,-0.012,0.005,-0.031
185,-0.014,-0.0,-0.058
186,-0.021,-0.006,-0.085
187,-0.028,-0.013,-0.108
188,-0.04,-0.02,-0.129
189,-0.054,-0.026,-0.148
190,-0.058,-0.033,-0.159
191,-0.062,-0.039,-0.167
192,-0.058,-0.043,-0.167
193,-0.056,-0.046,-0.165
194,-0.056,-0.046,-0.162
195,-0.049,-0.045,-0.152
196,-0.041,-0.043,-0.137
197,-0.032,-0.039,-0.117
198,-0.025,-0.035,-0.095
199,-0.014,-0.029,-0.063
200,-0.015,-0.023,-0.036
201,-0.015,-0.018,-0.005
202,-0.023,-0.012,0.02
203,-0.023,-0.008,0.052
204,-0.015,-0.005,0.09
205,-0.002,-0.003,0.126
206,0.01,-0.001,0.15
207,0.019,-0.001,0.157
208,0.025,-0.002,0.148
209,0.018,-0.004,0.124
210,0.008,-0.007,0.094
211,-0.004,-0.012,0.058
212,-0.009,-0.019,0.027
213,-0.009,-0.025,-0.002
214,-0.025,-0.032,-0.041
215,-0.047,-0.037,-0.083
216,-0.057,-0.042,-0.111
217,-0.063,-0.047,-0.133
218,-0.065,-0.05,-0.146
219,-0.064,-0.053,-0.155
220,-0.066,-0.055,-0.163
221,-0.065,-0.056,-0.165
222,-0.062,-0.055,-0.162
223,-0.062,-0.054,-0.159
224,-0.061,-0.051,-0.154
225,-0.059,-0.048,-0.147
226,-0.048,-0.044,-0.128
227,-0.046,-0.04,-0.113
228,-0.048,-0.034,-0.096
229,-0.044,-0.028,-0.067
230,-0.036,-0.021,-0.031
231,-0.016,-0.015,0.017
232,0.013,-0.01,0.075
233,0.029,-0.005,0.125
234,0.034,-0.001,0.16
235,0.034,0.001,0.183
236,0.022,0.003,0.188
237,0.007,0.004,0.178
238,0.003,0.004,0.162
239,-0.003,0.002,0.132
240,-0.006,0.0,0.096
241,-0.004,-0.002,0.062
242,-0.001,-0.006,0.027
243,-0.01,-0.01,-0.014
244,-0.02,-0.015,-0.05
245,-0.027,-0.021,-0.081
246,-0.038,-0.026,-0.109
247,-0.04,-0.03,-0.125
248,-0.037,-0.033,-0.133
249,-0.041,-0.035,-0.143
250,-0.04,-0.036,-0.147
251,-0.039,-0.036,-0.147
252,-0.043,-0.035,-0.148
253,-0.037,-0.034,-0.138
254,-0.028,-0.03,-0.125
255,-0.028,-0.026,-0.116
256,-0.025,-0.021,-0.101
257,-0.02,-0.015,-0.08
258,-0.014,-0.01,-0.052
259,-0.016,-0.005,-0.026
260,-0.015,-0.001,0.006
261,-0.008,0.003,0.043
262,0.002,0.006,0.084
263,0.011,0.009,0.121
264,0.021,0.011,0.154
265,0.039,0.012,0.185
266,0.053,0.013,0.2
267,0.048,0.012,0.187
268,0.03,0.01,0.154
269,0.013,0.007,0.115
270,-0.001,0.003,0.073
271,-0.013,-0.002,0.03
272,-0.021,-0.008,-0.011
273,-0.022,-0.015,-0.044
274,-0.022,-0.021,-0.072
275,-0.029,-0.027,-0.1
276,-0.033,-0.032,-0.119
277,-0.035,-0.036,-0.132
278,-0.04,-0.038,-0.141
279,-0.04,-0.039,-0.145
280,-0.044,-0.039,-0.148
281,-0.045,-0.037,-0.148
282,-0.042,-0.033,-0.142
283,-0.043,-0.029,-0.135
284,-0.042,-0.023,-0.126
285,-0.037,-0.016,-0.11
286,-0.027,-0.008,-0.086
287,-0.015,0.0,-0.056
288,-0.008,0.01,-0.025
289,-0.002,0.018,0.009
290,0.011,0.026,0.051
291,0.034,0.032,0.101
292,0.053,0.037,0.148
293,0.076,0.039,0.195
294,0.09,0.041,0.23
295,0.094,0.042,0.248
296,0.082,0.042,0.239
297,0.07,0.041,0.216
298,0.058,0.039,0.183
299,0.048,0.035,0.147
300,0.03,0.031,0.098
301,0.018,0.025,0.05
302,0.006,0.019,0.003
303,-0.006,0.013,-0.039
304,-0.018,0.007,-0.075
305,-0.021,0.001,-0.097
306,-0.023,-0.004,-0.112
307,-0.02,-0.007,-0.119
308,-0.017,-0.009,-0.122
309,-0.019,-0.008,-0.127
310,-0.021,-0.005,-0.13
311,-0.015,0.001,-0.124
312,0.001,0.009,-0.109
313,0.024,0.019,-0.088
314,0.041,0.031,-0.066
315,0.043,0.044,-0.052
316,0.047,0.059,-0.031
317,0.058,0.074,0.001
318,0.071,0.088,0.042
319,0.087,0.102,0.089
320,0.104,0.113,0.136
321,0.127,0.123,0.19
322,0.146,0.131,0.239
323,0.155,0.137,0.277
324,0.178,0.141,0.317
325,0.184,0.143,0.332
326,0.176,0.143,0.32
327,0.166,0.141,0.291
328,0.163,0.138,0.26
329,0.156,0.133,0.218
330,0.143,0.126,0.168
331,0.109,0.118,0.106
332,0.085,0.108,0.055
333,0.072,0.096,0.015
334,0.06,0.084,-0.017
335,0.051,0.072,-0.041
336,0.038,0.06,-0.063
337,0.028,0.048,-0.079
338,0.026,0.038,-0.086
339,0.025,0.029,-0.091
340,0.02,0.02,-0.095
341,0.018,0.014,-0.095
342,0.016,0.01,-0.091
343,0.019,0.008,-0.083
344,0.016,0.008,-0.076
345,0.016,0.011,-0.061
346,0.019,0.015,-0.039
347,0.021,0.021,-0.012
348,0.019,0.029,0.017
349,0.017,0.037,0.053
350,0.019,0.045,0.091
351,0.029,0.054,0.135
352,0.048,0.063,0.18
353,0.07,0.072,0.22
354,0.094,0.08,0.25
355,0.107,0.088,0.259
356,0.117,0.093,0.252
357,0.118,0.099,0.228
358,0.117,0.103,0.196
359,0.117,0.106,0.158
360,0.122,0.107,0.123
361,0.123,0.107,0.088
362,0.114,0.106,0.051
363,0.111,0.105,0.023
364,0.11,0.104,0.003
365,0.111,0.103,-0.01
366,0.107,0.102,-0.024
367,0.1,0.102,-0.036
368,0.098,0.102,-0.039
369,0.092,0.102,-0.044
370,0.093,0.103,-0.043
371,0.088,0.103,-0.042
372,0.087,0.105,-0.034
373,0.078,0.106,-0.031
374,0.076,0.108,-0.019
375,0.078,0.111,0.0
376,0.088,0.116,0.031
377,0.1,0.121,0.067
378,0.109,0.126,0.106
379,0.119,0.129,0.148
380,0.14,0.132,0.197
381,0.155,0.134,0.239
382,0.169,0.135,0.277
383,0.174,0.134,0.301
384,0.166,0.131,0.302
385,0.146,0.127,0.28
386,0.132,0.12,0.247
387,0.114,0.112,0.202
388,0.095,0.103,0.151
389,0.077,0.091,0.099
390,0.061,0.078,0.051
391,0.048,0.064,0.008
392,0.036,0.049,-0.029
393,0.026,0.034,-0.058
394,0.016,0.018,-0.083
395,0.002,0.003,-0.104
396,-0.01,-0.01,-0.12
397,-0.018,-0.022,-0.129
398,-0.023,-0.03,-0.132
399,-0.029,-0.035,-0.135
400,-0.034,-0.034,-0.136
