lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.662,0.677,0.664
2,0.448,0.523,0.451
3,0.322,0.399,0.325
4,0.235,0.3,0.239
5,0.191,0.223,0.194
6,0.159,0.164,0.162
7,0.127,0.122,0.129
8,0.103,0.092,0.105
9,0.094,0.073,0.096
10,0.105,0.062,0.106
11,0.099,0.058,0.1
12,0.111,0.058,0.112
13,0.105,0.062,0.106
14,0.081,0.068,0.083
15,0.095,0.075,0.096
16,0.101,0.083,0.101
17,0.091,0.089,0.092
18,0.088,0.095,0.088
19,0.076,0.099,0.076
20,0.073,0.102,0.073
21,0.085,0.103,0.086
22,0.081,0.102,0.081
23,0.068,0.099,0.069
24,0.07,0.095,0.07
25,0.071,0.089,0.072
26,0.052,0.079,0.053
27,0.038,0.071,0.039
28,0.044,0.066,0.045
29,0.05,0.061,0.052
30,0.068,0.057,0.07
31,0.061,0.055,0.063
32,0.058,0.053,0.06
33,0.059,0.052,0.062
34,0.048,0.053,0.051
35,0.048,0.054,0.05
36,0.053,0.055,0.055
37,0.075,0.057,0.077
38,0.062,0.059,0.064
39,0.063,0.061,0.064
40,0.064,0.064,0.066
41,0.058,0.067,0.06
42,0.053,0.068,0.055
43,0.054,0.069,0.057
44,0.058,0.069,0.061
45,0.062,0.069,0.064
46,0.073,0.069,0.074
47,0.062,0.067,0.062
48,0.056,0.064,0.056
49,0.064,0.061,0.064
50,0.084,0.057,0.085
51,0.085,0.052,0.085
52,0.079,0.047,0.081
53,0.07,0.043,0.072
54,0.043,0.038,0.046
55,0.023,0.034,0.026
56,0.029,0.03,0.031
57,0.018,0.025,0.021
58,0.016,0.021,0.019
59,0.009,0.017,0.011
60,-0.003,0.012,-0.001
61,-0.021,0.008,-0.02
62,-0.022,0.005,-0.021
63,-0.024,0.001,-0.023
64,-0.018,-0.003,-0.016
65,-0.01,-0.006,-0.009
66,0.004,-0.009,0.005
67,0.002,-0.011,0.002
68,0.005,-0.012,0.006
69,-0.0,-0.012,0.0
70,0.003,-0.01,0.003
71,0.006,-0.009,0.007
72,0.003,-0.008,0.005
73,-0.004,-0.005,-0.002
74,0.001,-0.003,0.003
75,0.007,-0.001,0.009
76,0.002,0.001,0.003
77,-0.007,0.002,-0.007
78,-0.021,0.002,-0.02
79,-0.033,0.001,-0.033
80,-0.012,0.0,-0.011
81,0.003,0.0,0.004
82,0.004,0.0,0.005
83,0.022,0.0,0.024
84,0.009,0.0,0.011
85,0.001,-0.001,0.003
86,0.01,-0.001,0.012
87,0.009,-0.001,0.012
88,0.008,-0.002,0.011
89,0.003,-0.002,0.006
90,0.002,-0.002,0.004
91,-0.02,-0.002,-0.017
92,-0.032,-0.003,-0.03
93,-0.019,-0.003,-0.017
94,-0.008,-0.005,-0.006
95,0.001,-0.006,0.003
96,-0.003,-0.007,-0.002
97,-0.005,-0.008,-0.004
98,0.006,-0.009,0.005
99,-0.003,-0.009,-0.003
100,-0.003,-0.009,-0.003
101,0.001,-0.01,0.001
102,-0.001,-0.011,-0.0
103,-0.01,-0.012,-0.009
104,-0.026,-0.012,-0.025
105,-0.03,-0.012,-0.029
106,-0.034,-0.012,-0.033
107,-0.022,-0.012,-0.022
108,-0.016,-0.012,-0.017
109,-0.014,-0.013,-0.015
110,-0.011,-0.014,-0.012
111,0.001,-0.016,0.001
112,-0.01,-0.018,-0.011
113,-0.018,-0.02,-0.018
114,-0.01,-0.022,-0.009
115,-0.014,-0.023,-0.013
116,-0.012,-0.025,-0.011
117,-0.01,-0.025,-0.008
118,-0.01,-0.024,-0.009
119,-0.029,-0.023,-0.028
120,-0.039,-0.022,-0.038
121,-0.034,-0.021,-0.033
122,-0.036,-0.02,-0.035
123,-0.036,-0.018,-0.036
124,-0.032,-0.018,-0.031
125,-0.02,-0.016,-0.019
126,-0.02,-0.015,-0.019
127,-0.008,-0.013,-0.007
128,0.0,-0.011,-0.0
129,-0.009,-0.008,-0.01
130,-0.017,-0.006,-0.018
131,-0.002,-0.002,-0.003
132,0.008,0.002,0.007
133,0.032,0.005,0.03
134,0.026,0.008,0.025
135,0.027,0.011,0.026
136,0.016,0.014,0.015
137,0.021,0.017,0.02
138,0.012,0.019,0.011
139,0.007,0.022,0.007
140,0.012,0.024,0.013
141,0.02,0.025,0.021
142,0.015,0.028,0.016
143,0.033,0.03,0.034
144,0.037,0.031,0.038
145,0.038,0.033,0.039
146,0.042,0.036,0.043
147,0.041,0.037,0.042
148,0.03,0.037,0.031
149,0.027,0.037,0.028
150,0.025,0.037,0.026
151,0.023,0.036,0.023
152,0.029,0.034,0.029
153,0.038,0.033,0.038
154,0.039,0.032,0.039
155,0.041,0.031,0.04
156,0.043,0.03,0.043
157,0.049,0.028,0.048
158,0.045,0.027,0.044
159,0.034,0.025,0.033
160,0.024,0.023,0.022
161,0.029,0.02,0.027
162,0.025,0.017,0.023
163,0.009,0.015,0.006
164,0.003,0.013,0.0
165,-0.01,0.012,-0.012
166,-0.024,0.011,-0.025
167,-0.017,0.011,-0.019
168,-0.008,0.011,-0.009
169,-0.0,0.012,-0.001
170,0.018,0.013,0.017
171,0.041,0.014,0.041
172,0.038,0.015,0.038
173,0.034,0.016,0.035
174,0.026,0.018,0.028
175,0.022,0.021,0.023
176,0.02,0.024,0.022
177,0.012,0.027,0.013
178,0.025,0.03,0.026
179,0.036,0.033,0.037
180,0.037,0.034,0.037
181,0.034,0.035,0.033
182,0.028,0.036,0.028
183,0.035,0.035,0.035
184,0.047,0.035,0.046
185,0.051,0.035,0.05
186,0.037,0.033,0.036
187,0.038,0.031,0.037
188,0.032,0.029,0.031
189,0.025,0.026,0.024
190,0.019,0.022,0.019
191,0.016,0.019,0.016
192,0.014,0.018,0.014
193,0.015,0.016,0.014
194,0.013,0.014,0.012
195,0.008,0.014,0.007
196,0.001,0.013,-0.0
197,0.004,0.012,0.003
198,-0.001,0.01,-0.002
199,-0.005,0.007,-0.006
200,0.001,0.005,0.001
201,0.014,0.004,0.014
202,0.016,0.003,0.016
203,0.022,0.004,0.022
204,0.022,0.005,0.023
205,0.01,0.006,0.011
206,0.005,0.006,0.006
207,-0.003,0.008,-0.002
208,-0.005,0.01,-0.004
209,0.007,0.012,0.007
210,0.021,0.015,0.021
211,0.021,0.016,0.021
212,0.013,0.018,0.013
213,0.031,0.02,0.03
214,0.022,0.022,0.02
215,0.012,0.025,0.01
216,0.019,0.027,0.016
217,0.027,0.03,0.023
218,0.013,0.032,0.01
219,0.026,0.034,0.023
220,0.035,0.036,0.032
221,0.046,0.036,0.044
222,0.054,0.036,0.051
223,0.052,0.035,0.05
224,0.043,0.033,0.042
225,0.026,0.032,0.025
226,0.018,0.031,0.018
227,0.03,0.03,0.03
228,0.034,0.029,0.034
229,0.045,0.027,0.045
230,0.026,0.023,0.026
231,0.02,0.019,0.02
232,0.014,0.015,0.015
233,0.002,0.009,0.002
234,0.006,0.004,0.006
235,0.005,-0.002,0.006
236,-0.007,-0.008,-0.006
237,-0.019,-0.014,-0.018
238,-0.035,-0.019,-0.033
239,-0.037,-0.024,-0.036
240,-0.034,-0.028,-0.033
241,-0.036,-0.031,-0.036
242,-0.024,-0.033,-0.024
243,-0.024,-0.034,-0.025
244,-0.015,-0.033,-0.017
245,-0.008,-0.032,-0.009
246,-0.019,-0.031,-0.021
247,-0.035,-0.029,-0.036
248,-0.047,-0.028,-0.048
249,-0.067,-0.027,-0.068
250,-0.067,-0.026,-0.067
251,-0.055,-0.025,-0.054
252,-0.029,-0.023,-0.028
253,-0.014,-0.021,-0.012
254,0.004,-0.018,0.005
255,0.016,-0.016,0.018
256,0.024,-0.012,0.026
257,0.024,-0.008,0.026
258,0.011,-0.004,0.014
259,0.008,-0.0,0.01
260,0.009,0.003,0.011
261,0.009,0.005,0.011
262,-0.005,0.007,-0.002
263,-0.015,0.008,-0.012
264,-0.023,0.01,-0.02
265,-0.011,0.011,-0.008
266,-0.012,0.012,-0.009
267,-0.013,0.012,-0.01
268,0.006,0.013,0.008
269,0.017,0.013,0.019
270,0.022,0.012,0.024
271,0.024,0.01,0.025
272,0.029,0.007,0.029
273,0.037,0.004,0.037
274,0.046,0.001,0.047
275,0.02,-0.0,0.02
276,0.001,-0.002,0.001
277,-0.013,-0.003,-0.013
278,-0.027,-0.003,-0.027
279,-0.029,-0.004,-0.03
280,-0.038,-0.007,-0.039
281,-0.036,-0.011,-0.037
282,-0.022,-0.016,-0.023
283,-0.016,-0.021,-0.017
284,-0.016,-0.026,-0.017
285,-0.014,-0.03,-0.015
286,-0.014,-0.034,-0.015
287,-0.026,-0.038,-0.028
288,-0.042,-0.041,-0.043
289,-0.03,-0.044,-0.032
290,-0.041,-0.046,-0.042
291,-0.06,-0.047,-0.06
292,-0.06,-0.047,-0.06
293,-0.048,-0.045,-0.048
294,-0.033,-0.042,-0.033
295,-0.035,-0.039,-0.034
296,-0.042,-0.035,-0.04
297,-0.05,-0.031,-0.048
298,-0.046,-0.027,-0.045
299,-0.039,-0.023,-0.038
300,-0.03,-0.02,-0.03
301,-0.028,-0.017,-0.027
302,-0.02,-0.012,-0.02
303,0.006,-0.008,0.005
304,0.03,-0.004,0.029
305,0.022,-0.0,0.021
306,-0.0,0.002,-0.001
307,-0.007,0.005,-0.008
308,0.001,0.006,-0.0
309,0.011,0.007,0.01
310,0.012,0.006,0.011
311,0.019,0.005,0.017
312,0.03,0.004,0.027
313,0.029,0.003,0.027
314,0.017,0.003,0.015
315,0.002,0.002,0.0
316,-0.01,0.001,-0.011
317,-0.019,-0.0,-0.02
318,-0.023,-0.001,-0.024
319,-0.019,-0.003,-0.02
320,-0.021,-0.006,-0.021
321,-0.017,-0.01,-0.018
322,-0.018,-0.014,-0.018
323,-0.035,-0.017,-0.034
324,-0.039,-0.019,-0.038
325,-0.04,-0.02,-0.04
326,-0.027,-0.02,-0.027
327,-0.008,-0.019,-0.008
328,0.011,-0.018,0.011
329,0.027,-0.018,0.026
330,0.012,-0.018,0.011
331,0.003,-0.018,0.002
332,-0.008,-0.018,-0.01
333,-0.011,-0.017,-0.013
334,-0.02,-0.017,-0.022
335,-0.034,-0.018,-0.036
336,-0.057,-0.019,-0.059
337,-0.057,-0.019,-0.057
338,-0.053,-0.02,-0.053
339,-0.037,-0.022,-0.038
340,-0.015,-0.024,-0.017
341,-0.009,-0.026,-0.011
342,-0.007,-0.028,-0.01
343,-0.002,-0.029,-0.005
344,0.004,-0.03,0.001
345,-0.0,-0.032,-0.002
346,-0.024,-0.034,-0.026
347,-0.058,-0.035,-0.059
348,-0.065,-0.036,-0.067
349,-0.057,-0.037,-0.058
350,-0.04,-0.036,-0.041
351,-0.035,-0.035,-0.036
352,-0.032,-0.032,-0.033
353,-0.039,-0.028,-0.04
354,-0.034,-0.024,-0.034
355,-0.031,-0.021,-0.032
356,-0.012,-0.019,-0.012
357,0.001,-0.017,0.001
358,-0.008,-0.016,-0.008
359,-0.015,-0.015,-0.015
360,-0.025,-0.013,-0.025
361,-0.029,-0.011,-0.029
362,-0.016,-0.008,-0.017
363,-0.003,-0.005,-0.005
364,0.002,-0.001,0.001
365,0.003,0.001,0.001
366,-0.003,0.001,-0.004
367,0.004,-0.001,0.003
368,0.01,-0.003,0.009
369,0.022,-0.007,0.021
370,0.019,-0.01,0.017
371,-0.001,-0.015,-0.003
372,-0.002,-0.018,-0.005
373,-0.01,-0.021,-0.013
374,-0.032,-0.023,-0.034
375,-0.041,-0.025,-0.044
376,-0.063,-0.028,-0.065
377,-0.062,-0.031,-0.064
378,-0.036,-0.034,-0.038
379,-0.027,-0.037,-0.029
380,-0.031,-0.039,-0.033
381,-0.035,-0.041,-0.036
382,-0.055,-0.042,-0.056
383,-0.059,-0.043,-0.06
384,-0.071,-0.044,-0.071
385,-0.062,-0.044,-0.062
386,-0.044,-0.043,-0.044
387,-0.033,-0.043,-0.032
388,-0.014,-0.042,-0.014
389,0.006,-0.041,0.006
390,-0.005,-0.04,-0.006
391,-0.007,-0.039,-0.009
392,-0.034,-0.038,-0.035
393,-0.056,-0.039,-0.057
394,-0.071,-0.04,-0.072
395,-0.065,-0.042,-0.066
396,-0.07,-0.047,-0.071
397,-0.066,-0.053,-0.066
398,-0.065,-0.062,-0.065
399,-0.065,-0.074,-0.065
400,-0.067,-0.089,-0.068
