lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.537,0.607,0.539
2,0.339,0.458,0.34
3,0.232,0.339,0.232
4,0.179,0.246,0.178
5,0.131,0.175,0.129
6,0.115,0.122,0.113
7,0.118,0.086,0.116
8,0.118,0.062,0.117
9,0.116,0.048,0.115
10,0.106,0.043,0.105
11,0.113,0.044,0.112
12,0.092,0.049,0.091
13,0.092,0.058,0.091
14,0.084,0.068,0.083
15,0.074,0.08,0.072
16,0.061,0.09,0.059
17,0.064,0.1,0.063
18,0.085,0.109,0.084
19,0.088,0.116,0.087
20,0.092,0.12,0.091
21,0.092,0.122,0.09
22,0.096,0.122,0.093
23,0.097,0.12,0.094
24,0.086,0.116,0.084
25,0.081,0.11,0.08
26,0.068,0.094,0.07
27,0.086,0.085,0.089
28,0.108,0.08,0.113
29,0.114,0.075,0.119
30,0.11,0.07,0.115
31,0.096,0.066,0.101
32,0.086,0.063,0.089
33,0.064,0.06,0.066
34,0.02,0.056,0.02
35,0.007,0.053,0.007
36,0.004,0.049,0.004
37,-0.008,0.044,-0.008
38,0.011,0.039,0.012
39,0.026,0.033,0.028
40,0.03,0.027,0.032
41,0.034,0.022,0.036
42,0.044,0.019,0.045
43,0.052,0.018,0.052
44,0.044,0.019,0.044
45,0.03,0.02,0.031
46,0.026,0.021,0.027
47,0.021,0.023,0.022
48,0.017,0.024,0.018
49,0.017,0.025,0.019
50,0.036,0.026,0.038
51,0.026,0.028,0.027
52,0.023,0.032,0.024
53,0.032,0.035,0.032
54,0.033,0.037,0.034
55,0.01,0.04,0.012
56,0.021,0.042,0.024
57,0.026,0.044,0.032
58,0.036,0.045,0.042
59,0.061,0.045,0.067
60,0.078,0.045,0.084
61,0.07,0.046,0.075
62,0.082,0.047,0.086
63,0.076,0.049,0.078
64,0.069,0.049,0.07
65,0.032,0.05,0.033
66,0.0,0.049,0.001
67,-0.001,0.049,-0.0
68,0.026,0.048,0.027
69,0.039,0.046,0.04
70,0.068,0.044,0.068
71,0.07,0.041,0.069
72,0.081,0.039,0.08
73,0.062,0.038,0.061
74,0.038,0.036,0.037
75,0.034,0.035,0.032
76,0.02,0.034,0.019
77,0.024,0.033,0.024
78,-0.004,0.032,-0.003
79,0.005,0.031,0.006
80,0.011,0.03,0.012
81,0.026,0.03,0.027
82,0.033,0.03,0.032
83,0.043,0.031,0.042
84,0.036,0.031,0.036
85,0.025,0.032,0.025
86,0.033,0.032,0.035
87,0.061,0.032,0.065
88,0.054,0.031,0.059
89,0.034,0.031,0.039
90,0.042,0.03,0.046
91,0.034,0.031,0.036
92,0.043,0.033,0.044
93,0.033,0.036,0.032
94,0.036,0.04,0.035
95,0.035,0.043,0.033
96,0.022,0.046,0.02
97,0.026,0.048,0.025
98,0.031,0.048,0.03
99,0.036,0.048,0.036
100,0.029,0.047,0.027
101,0.044,0.046,0.042
102,0.053,0.046,0.052
103,0.069,0.046,0.068
104,0.063,0.047,0.062
105,0.058,0.048,0.057
106,0.079,0.05,0.079
107,0.067,0.052,0.067
108,0.053,0.053,0.054
109,0.048,0.053,0.049
110,0.05,0.053,0.051
111,0.048,0.052,0.047
112,0.047,0.051,0.045
113,0.028,0.048,0.027
114,0.036,0.044,0.035
115,0.036,0.041,0.037
116,0.038,0.039,0.041
117,0.032,0.037,0.036
118,0.021,0.034,0.026
119,0.027,0.033,0.031
120,0.037,0.03,0.04
121,0.046,0.027,0.048
122,0.052,0.025,0.052
123,0.052,0.023,0.051
124,0.026,0.022,0.024
125,0.013,0.022,0.011
126,0.007,0.022,0.006
127,0.001,0.021,0.001
128,-0.008,0.02,-0.008
129,0.001,0.02,-0.0
130,-0.008,0.019,-0.009
131,0.01,0.017,0.009
132,0.03,0.015,0.029
133,0.038,0.014,0.037
134,0.041,0.013,0.04
135,0.05,0.013,0.05
136,0.04,0.013,0.039
137,0.019,0.012,0.018
138,0.01,0.012,0.009
139,-0.017,0.013,-0.019
140,-0.009,0.013,-0.011
141,-0.004,0.014,-0.007
142,0.01,0.014,0.006
143,0.006,0.014,0.003
144,0.038,0.015,0.036
145,0.016,0.015,0.016
146,0.006,0.016,0.008
147,0.001,0.017,0.005
148,0.011,0.018,0.015
149,0.022,0.019,0.026
150,0.036,0.02,0.038
151,0.035,0.023,0.035
152,0.033,0.025,0.032
153,0.034,0.027,0.031
154,0.054,0.03,0.051
155,0.04,0.033,0.037
156,0.024,0.037,0.021
157,0.011,0.042,0.009
158,0.028,0.045,0.026
159,0.039,0.048,0.038
160,0.042,0.051,0.041
161,0.047,0.053,0.046
162,0.05,0.053,0.048
163,0.056,0.054,0.055
164,0.064,0.054,0.063
165,0.077,0.055,0.075
166,0.075,0.056,0.073
167,0.087,0.056,0.085
168,0.059,0.056,0.057
169,0.056,0.056,0.053
170,0.044,0.054,0.04
171,0.045,0.052,0.041
172,0.029,0.051,0.024
173,0.045,0.05,0.041
174,0.044,0.049,0.042
175,0.052,0.05,0.053
176,0.073,0.05,0.074
177,0.059,0.05,0.061
178,0.045,0.05,0.048
179,0.038,0.051,0.04
180,0.033,0.05,0.034
181,0.029,0.048,0.028
182,0.047,0.047,0.044
183,0.029,0.046,0.026
184,0.04,0.045,0.038
185,0.04,0.045,0.038
186,0.059,0.044,0.058
187,0.043,0.043,0.043
188,0.061,0.042,0.06
189,0.053,0.041,0.053
190,0.05,0.04,0.05
191,0.063,0.037,0.062
192,0.04,0.035,0.039
193,0.042,0.031,0.041
194,0.053,0.028,0.052
195,0.03,0.026,0.029
196,0.028,0.024,0.026
197,0.013,0.023,0.011
198,-0.007,0.022,-0.009
199,-0.017,0.022,-0.02
200,-0.005,0.021,-0.008
201,-0.005,0.02,-0.009
202,0.006,0.018,0.002
203,0.018,0.017,0.015
204,0.029,0.017,0.028
205,0.05,0.017,0.05
206,0.023,0.017,0.024
207,0.014,0.018,0.015
208,0.019,0.019,0.021
209,0.02,0.02,0.021
210,0.039,0.022,0.039
211,0.021,0.025,0.02
212,0.04,0.027,0.038
213,0.041,0.03,0.039
214,0.043,0.032,0.041
215,0.029,0.033,0.028
216,0.033,0.035,0.033
217,0.037,0.036,0.037
218,0.022,0.036,0.021
219,0.017,0.036,0.016
220,0.016,0.034,0.015
221,0.028,0.032,0.027
222,0.031,0.03,0.029
223,0.031,0.028,0.029
224,0.054,0.027,0.051
225,0.035,0.027,0.033
226,0.02,0.026,0.017
227,0.019,0.026,0.016
228,0.025,0.027,0.021
229,0.036,0.027,0.031
230,0.037,0.025,0.033
231,0.021,0.022,0.018
232,0.019,0.021,0.016
233,0.017,0.02,0.016
234,0.003,0.018,0.004
235,0.007,0.017,0.009
236,0.014,0.015,0.018
237,0.022,0.015,0.026
238,0.017,0.014,0.02
239,0.014,0.013,0.015
240,0.01,0.013,0.01
241,0.018,0.013,0.017
242,0.035,0.013,0.034
243,0.035,0.014,0.034
244,0.022,0.015,0.022
245,-0.001,0.018,-0.0
246,0.008,0.021,0.008
247,0.007,0.025,0.007
248,0.015,0.028,0.015
249,0.009,0.031,0.009
250,0.017,0.033,0.017
251,0.026,0.035,0.025
252,0.029,0.036,0.028
253,0.06,0.037,0.058
254,0.063,0.038,0.06
255,0.049,0.039,0.046
256,0.051,0.04,0.048
257,0.061,0.043,0.057
258,0.061,0.045,0.057
259,0.055,0.046,0.05
260,0.049,0.048,0.045
261,0.05,0.05,0.046
262,0.049,0.051,0.046
263,0.047,0.052,0.046
264,0.045,0.052,0.045
265,0.047,0.053,0.049
266,0.022,0.053,0.024
267,0.041,0.053,0.043
268,0.035,0.052,0.037
269,0.023,0.051,0.024
270,0.042,0.05,0.043
271,0.057,0.05,0.057
272,0.069,0.05,0.07
273,0.07,0.05,0.071
274,0.082,0.049,0.084
275,0.083,0.049,0.084
276,0.075,0.05,0.076
277,0.049,0.049,0.05
278,0.038,0.051,0.038
279,0.018,0.05,0.018
280,0.017,0.05,0.017
281,0.032,0.049,0.031
282,0.05,0.049,0.049
283,0.049,0.047,0.047
284,0.048,0.045,0.045
285,0.049,0.043,0.047
286,0.05,0.041,0.048
287,0.045,0.039,0.041
288,0.043,0.035,0.039
289,0.028,0.031,0.023
290,0.031,0.027,0.027
291,0.018,0.023,0.014
292,0.029,0.021,0.027
293,0.02,0.018,0.02
294,0.007,0.014,0.01
295,0.007,0.012,0.011
296,0.024,0.01,0.03
297,0.031,0.009,0.036
298,0.016,0.009,0.021
299,0.006,0.01,0.01
300,0.005,0.01,0.007
301,-0.003,0.011,-0.0
302,-0.015,0.011,-0.011
303,0.005,0.01,0.01
304,-0.001,0.01,0.004
305,0.003,0.011,0.007
306,0.004,0.012,0.007
307,0.024,0.014,0.026
308,0.01,0.016,0.011
309,0.007,0.019,0.008
310,0.024,0.024,0.024
311,0.043,0.027,0.041
312,0.049,0.03,0.047
313,0.043,0.033,0.041
314,0.04,0.035,0.038
315,0.046,0.037,0.044
316,0.047,0.038,0.045
317,0.075,0.039,0.072
318,0.061,0.04,0.058
319,0.028,0.042,0.025
320,0.007,0.044,0.004
321,0.012,0.045,0.011
322,0.006,0.045,0.007
323,0.023,0.042,0.026
324,0.033,0.04,0.037
325,0.061,0.039,0.066
326,0.072,0.037,0.078
327,0.075,0.036,0.08
328,0.063,0.036,0.067
329,0.046,0.035,0.049
330,0.029,0.035,0.032
331,0.011,0.036,0.013
332,0.014,0.037,0.016
333,-0.006,0.036,-0.003
334,0.017,0.036,0.02
335,0.047,0.034,0.048
336,0.054,0.032,0.056
337,0.027,0.03,0.028
338,0.04,0.029,0.042
339,0.033,0.028,0.034
340,0.044,0.028,0.043
341,0.022,0.029,0.021
342,0.014,0.028,0.013
343,0.015,0.027,0.013
344,0.039,0.025,0.038
345,0.062,0.024,0.061
346,0.058,0.025,0.058
347,0.04,0.026,0.038
348,0.01,0.028,0.008
349,0.008,0.031,0.006
350,0.008,0.033,0.006
351,0.001,0.035,0.001
352,-0.002,0.037,0.0
353,0.016,0.038,0.02
354,0.023,0.038,0.029
355,0.032,0.037,0.038
356,0.065,0.036,0.071
357,0.081,0.035,0.085
358,0.085,0.035,0.089
359,0.08,0.035,0.083
360,0.034,0.036,0.036
361,0.014,0.036,0.016
362,0.016,0.034,0.019
363,0.015,0.034,0.019
364,0.035,0.033,0.039
365,0.037,0.031,0.04
366,0.043,0.03,0.045
367,0.033,0.028,0.034
368,0.037,0.027,0.037
369,0.019,0.026,0.018
370,0.013,0.024,0.012
371,0.006,0.022,0.005
372,0.006,0.02,0.004
373,0.007,0.019,0.005
374,0.005,0.018,0.004
375,0.008,0.017,0.007
376,0.009,0.019,0.008
377,0.029,0.021,0.027
378,0.042,0.023,0.041
379,0.055,0.025,0.055
380,0.041,0.028,0.041
381,0.025,0.03,0.028
382,0.024,0.033,0.029
383,0.019,0.035,0.026
384,0.027,0.037,0.035
385,0.032,0.039,0.039
386,0.05,0.041,0.055
387,0.035,0.042,0.039
388,0.049,0.043,0.051
389,0.052,0.044,0.053
390,0.05,0.044,0.052
391,0.056,0.044,0.058
392,0.043,0.043,0.046
393,0.042,0.042,0.046
394,0.03,0.041,0.033
395,0.02,0.04,0.023
396,0.028,0.039,0.029
397,0.047,0.037,0.048
398,0.054,0.036,0.053
399,0.046,0.036,0.044
400,0.023,0.036,0.021
