lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.863,0.861,0.864
2,0.743,0.771,0.744
3,0.66,0.694,0.661
4,0.608,0.627,0.608
5,0.565,0.571,0.565
6,0.528,0.523,0.527
7,0.502,0.483,0.501
8,0.472,0.449,0.47
9,0.436,0.422,0.435
10,0.411,0.398,0.409
11,0.395,0.379,0.393
12,0.37,0.364,0.368
13,0.346,0.351,0.344
14,0.323,0.34,0.321
15,0.32,0.331,0.317
16,0.319,0.323,0.317
17,0.307,0.317,0.305
18,0.3,0.311,0.298
19,0.297,0.306,0.296
20,0.303,0.301,0.302
21,0.3,0.296,0.3
22,0.29,0.292,0.29
23,0.288,0.288,0.288
24,0.291,0.283,0.292
25,0.284,0.279,0.285
26,0.277,0.274,0.279
27,0.274,0.27,0.276
28,0.271,0.268,0.274
29,0.265,0.266,0.268
30,0.259,0.265,0.262
31,0.253,0.264,0.255
32,0.247,0.262,0.25
33,0.241,0.26,0.243
34,0.237,0.258,0.238
35,0.239,0.255,0.239
36,0.25,0.251,0.25
37,0.25,0.246,0.25
38,0.25,0.241,0.25
39,0.245,0.236,0.244
40,0.24,0.231,0.239
41,0.236,0.227,0.235
42,0.235,0.222,0.234
43,0.232,0.217,0.23
44,0.217,0.213,0.215
45,0.208,0.208,0.207
46,0.212,0.202,0.211
47,0.214,0.197,0.212
48,0.202,0.192,0.2
49,0.174,0.188,0.173
50,0.155,0.183,0.155
51,0.15,0.178,0.15
52,0.153,0.172,0.153
53,0.157,0.167,0.157
54,0.156,0.162,0.158
55,0.151,0.156,0.153
56,0.143,0.151,0.145
57,0.143,0.146,0.146
58,0.156,0.142,0.159
59,0.165,0.138,0.167
60,0.158,0.134,0.16
61,0.146,0.131,0.148
62,0.132,0.128,0.134
63,0.129,0.126,0.13
64,0.123,0.124,0.123
65,0.118,0.123,0.118
66,0.122,0.122,0.121
67,0.126,0.121,0.125
68,0.124,0.121,0.123
69,0.116,0.121,0.114
70,0.107,0.122,0.106
71,0.102,0.123,0.1
72,0.104,0.123,0.101
73,0.107,0.122,0.105
74,0.117,0.122,0.114
75,0.122,0.122,0.119
76,0.125,0.123,0.122
77,0.127,0.124,0.125
78,0.13,0.125,0.128
79,0.133,0.126,0.131
80,0.132,0.125,0.131
81,0.13,0.125,0.129
82,0.132,0.125,0.131
83,0.139,0.123,0.139
84,0.138,0.121,0.138
85,0.126,0.118,0.127
86,0.112,0.113,0.113
87,0.109,0.109,0.111
88,0.105,0.104,0.107
89,0.099,0.099,0.101
90,0.092,0.093,0.094
91,0.082,0.087,0.084
92,0.068,0.081,0.069
93,0.063,0.074,0.063
94,0.063,0.067,0.064
95,0.068,0.061,0.068
96,0.064,0.055,0.064
97,0.052,0.05,0.052
98,0.037,0.045,0.036
99,0.029,0.041,0.028
100,0.028,0.038,0.027
101,0.033,0.035,0.032
102,0.036,0.033,0.034
103,0.036,0.033,0.034
104,0.036,0.033,0.034
105,0.032,0.034,0.03
106,0.04,0.036,0.037
107,0.04,0.038,0.038
108,0.036,0.04,0.034
109,0.035,0.042,0.033
110,0.034,0.043,0.033
111,0.038,0.044,0.037
112,0.046,0.045,0.045
113,0.052,0.046,0.052
114,0.048,0.046,0.049
115,0.047,0.047,0.048
116,0.048,0.046,0.049
117,0.052,0.046,0.053
118,0.052,0.045,0.053
119,0.056,0.045,0.056
120,0.057,0.043,0.058
121,0.053,0.04,0.054
122,0.049,0.037,0.049
123,0.039,0.034,0.039
124,0.029,0.031,0.028
125,0.021,0.029,0.02
126,0.016,0.027,0.015
127,0.008,0.024,0.007
128,0.007,0.022,0.006
129,0.01,0.02,0.008
130,0.012,0.019,0.01
131,0.014,0.018,0.011
132,0.017,0.016,0.014
133,0.023,0.015,0.021
134,0.021,0.015,0.018
135,0.013,0.015,0.011
136,0.013,0.015,0.01
137,0.017,0.016,0.014
138,0.015,0.017,0.012
139,0.017,0.018,0.015
140,0.02,0.02,0.018
141,0.024,0.021,0.022
142,0.027,0.023,0.026
143,0.034,0.024,0.033
144,0.035,0.025,0.035
145,0.032,0.027,0.032
146,0.026,0.027,0.026
147,0.024,0.028,0.024
148,0.024,0.028,0.024
149,0.028,0.027,0.028
150,0.025,0.027,0.025
151,0.022,0.027,0.022
152,0.022,0.027,0.021
153,0.024,0.027,0.023
154,0.027,0.026,0.025
155,0.029,0.026,0.027
156,0.029,0.026,0.027
157,0.024,0.025,0.022
158,0.022,0.025,0.019
159,0.025,0.024,0.022
160,0.024,0.023,0.022
161,0.025,0.023,0.022
162,0.024,0.023,0.021
163,0.026,0.023,0.023
164,0.026,0.024,0.022
165,0.026,0.025,0.023
166,0.029,0.026,0.026
167,0.027,0.027,0.024
168,0.023,0.027,0.02
169,0.022,0.028,0.019
170,0.023,0.028,0.02
171,0.023,0.028,0.021
172,0.023,0.029,0.021
173,0.024,0.03,0.022
174,0.028,0.03,0.027
175,0.034,0.03,0.033
176,0.038,0.03,0.038
177,0.039,0.031,0.038
178,0.038,0.031,0.037
179,0.036,0.031,0.035
180,0.033,0.031,0.032
181,0.035,0.03,0.033
182,0.032,0.03,0.03
183,0.027,0.029,0.025
184,0.024,0.028,0.022
185,0.024,0.028,0.021
186,0.027,0.027,0.024
187,0.026,0.026,0.023
188,0.021,0.026,0.018
189,0.024,0.026,0.02
190,0.026,0.026,0.022
191,0.028,0.026,0.024
192,0.029,0.026,0.025
193,0.027,0.026,0.023
194,0.022,0.027,0.018
195,0.02,0.027,0.017
196,0.024,0.028,0.02
197,0.029,0.029,0.026
198,0.03,0.03,0.027
199,0.031,0.031,0.028
200,0.032,0.032,0.029
201,0.032,0.033,0.03
202,0.037,0.034,0.035
203,0.037,0.035,0.036
204,0.039,0.035,0.038
205,0.041,0.036,0.04
206,0.04,0.036,0.04
207,0.043,0.037,0.043
208,0.044,0.037,0.044
209,0.038,0.037,0.038
210,0.031,0.036,0.031
211,0.028,0.035,0.028
212,0.028,0.035,0.027
213,0.031,0.034,0.03
214,0.032,0.033,0.03
215,0.032,0.033,0.03
216,0.03,0.032,0.028
217,0.03,0.03,0.027
218,0.031,0.029,0.028
219,0.029,0.027,0.027
220,0.025,0.026,0.023
221,0.026,0.025,0.023
222,0.029,0.025,0.026
223,0.032,0.024,0.029
224,0.027,0.024,0.025
225,0.024,0.025,0.022
226,0.019,0.025,0.016
227,0.017,0.026,0.015
228,0.02,0.026,0.018
229,0.024,0.027,0.022
230,0.023,0.027,0.022
231,0.024,0.028,0.023
232,0.031,0.029,0.03
233,0.035,0.029,0.035
234,0.031,0.029,0.031
235,0.026,0.029,0.026
236,0.029,0.03,0.029
237,0.027,0.03,0.028
238,0.033,0.03,0.034
239,0.039,0.03,0.04
240,0.043,0.03,0.043
241,0.042,0.03,0.041
242,0.034,0.03,0.034
243,0.031,0.031,0.03
244,0.029,0.031,0.028
245,0.031,0.031,0.029
246,0.026,0.032,0.025
247,0.024,0.033,0.022
248,0.026,0.034,0.024
249,0.033,0.036,0.031
250,0.035,0.038,0.033
251,0.039,0.041,0.036
252,0.042,0.044,0.039
253,0.041,0.047,0.038
254,0.039,0.05,0.037
255,0.043,0.052,0.042
256,0.05,0.054,0.049
257,0.054,0.056,0.053
258,0.062,0.058,0.061
259,0.067,0.059,0.066
260,0.073,0.061,0.073
261,0.075,0.062,0.075
262,0.073,0.063,0.073
263,0.069,0.064,0.07
264,0.067,0.064,0.068
265,0.074,0.064,0.075
266,0.078,0.063,0.079
267,0.073,0.063,0.075
268,0.069,0.062,0.071
269,0.063,0.062,0.064
270,0.052,0.061,0.053
271,0.045,0.061,0.045
272,0.04,0.061,0.04
273,0.039,0.061,0.039
274,0.043,0.062,0.042
275,0.049,0.063,0.048
276,0.061,0.063,0.059
277,0.068,0.063,0.066
278,0.073,0.064,0.071
279,0.073,0.065,0.071
280,0.069,0.066,0.067
281,0.069,0.067,0.066
282,0.069,0.068,0.066
283,0.071,0.07,0.069
284,0.076,0.072,0.073
285,0.085,0.073,0.083
286,0.093,0.074,0.091
287,0.091,0.075,0.09
288,0.085,0.076,0.085
289,0.079,0.078,0.079
290,0.074,0.08,0.074
291,0.075,0.081,0.075
292,0.074,0.082,0.075
293,0.073,0.083,0.075
294,0.07,0.083,0.073
295,0.068,0.084,0.07
296,0.076,0.084,0.078
297,0.079,0.086,0.082
298,0.088,0.087,0.091
299,0.093,0.09,0.095
300,0.097,0.092,0.098
301,0.095,0.095,0.096
302,0.094,0.097,0.094
303,0.101,0.099,0.101
304,0.105,0.1,0.105
305,0.107,0.102,0.106
306,0.107,0.103,0.107
307,0.11,0.105,0.109
308,0.11,0.106,0.109
309,0.114,0.108,0.112
310,0.113,0.108,0.112
311,0.107,0.108,0.105
312,0.102,0.106,0.1
313,0.099,0.104,0.097
314,0.104,0.102,0.103
315,0.109,0.1,0.108
316,0.11,0.099,0.109
317,0.102,0.097,0.102
318,0.099,0.097,0.099
319,0.098,0.098,0.098
320,0.097,0.099,0.098
321,0.095,0.102,0.096
322,0.095,0.105,0.098
323,0.099,0.108,0.102
324,0.101,0.112,0.104
325,0.11,0.116,0.114
326,0.118,0.121,0.121
327,0.123,0.127,0.126
328,0.124,0.133,0.127
329,0.128,0.139,0.13
330,0.132,0.145,0.134
331,0.142,0.152,0.143
332,0.162,0.159,0.162
333,0.185,0.166,0.185
334,0.202,0.174,0.201
335,0.205,0.181,0.203
336,0.212,0.188,0.21
337,0.213,0.195,0.21
338,0.208,0.202,0.205
339,0.205,0.208,0.203
340,0.208,0.214,0.206
341,0.201,0.219,0.199
342,0.198,0.224,0.196
343,0.203,0.228,0.201
344,0.219,0.231,0.217
345,0.232,0.233,0.23
346,0.24,0.236,0.239
347,0.243,0.237,0.242
348,0.239,0.238,0.238
349,0.239,0.238,0.24
350,0.237,0.238,0.238
351,0.243,0.237,0.244
352,0.252,0.235,0.254
353,0.249,0.232,0.251
354,0.238,0.229,0.24
355,0.231,0.226,0.234
356,0.229,0.224,0.232
357,0.223,0.223,0.226
358,0.217,0.221,0.219
359,0.218,0.219,0.219
360,0.218,0.217,0.219
361,0.214,0.215,0.214
362,0.212,0.213,0.212
363,0.205,0.211,0.205
364,0.204,0.211,0.204
365,0.201,0.21,0.201
366,0.202,0.21,0.201
367,0.2,0.212,0.198
368,0.204,0.214,0.203
369,0.205,0.218,0.203
370,0.209,0.222,0.208
371,0.218,0.226,0.216
372,0.232,0.23,0.231
373,0.244,0.234,0.243
374,0.253,0.238,0.252
375,0.257,0.243,0.257
376,0.263,0.248,0.263
377,0.268,0.253,0.268
378,0.265,0.258,0.265
379,0.264,0.263,0.265
380,0.267,0.267,0.268
381,0.27,0.271,0.272
382,0.272,0.274,0.274
383,0.271,0.276,0.274
384,0.272,0.278,0.275
385,0.267,0.279,0.27
386,0.268,0.279,0.27
387,0.268,0.278,0.269
388,0.27,0.276,0.271
389,0.271,0.273,0.272
390,0.264,0.269,0.264
391,0.26,0.264,0.26
392,0.26,0.258,0.259
393,0.253,0.251,0.252
394,0.252,0.243,0.251
395,0.248,0.235,0.247
396,0.234,0.226,0.232
397,0.221,0.216,0.219
398,0.207,0.206,0.205
399,0.193,0.196,0.191
400,0.176,0.187,0.174
