gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1993,537,22.275239944458,41.851978302002,-87.5923004150391,3670144,1993,332,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-02 06:50:34.557946,92.46624898750122,60.56482985005456,50.474219494510756,0.014559008157437289,4.0,-60.53,2.4157378735459294,-60.85,7.5163,9.911,13.3494,0.4779,9.8544,10.6448,10.435291123342651,0
101048,npp,947,3243,15.5680780410767,41.8478393554688,-87.5940628051758,3670144,949,2584,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-02 08:31:04.497964,-70.49007477274179,53.4367155396294,45.35042349026775,0.0009471174630537843,20.0,53.38,1.9513309067639726,52.98,8.1706,9.8065,13.8763,0.483,7.6889,7.5189,7.5189,0
101163,npp,1177,27,24.8879508972168,41.8505783081055,-87.5872497558594,3670144,1177,9,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-03 06:31:33.533000,269.32647803034627,69.87529697357705,56.26316232432436,0.03174596339467273,1.0,-69.81,3.5496478698597698,-70.01,8.9311,10.6984,15.0942,0.4427,8.7337,11.018,10.561165230948403,0
101172,npp,284,2747,9.03096866607666,41.8538284301758,-87.5927200317383,3670144,284,2205,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-03 08:12:19.486591,-72.93948623863966,36.981457456350654,32.195462663503854,0.008825659284271183,17.0,36.94,1.357151599901897,36.42,5.7834,6.7301,9.0892,0.7037,6.4316,6.3555,6.228495883894496,0
101294,npp,2666,2248,14.8557205200195,41.8463363647461,-87.5886077880859,3670144,2666,1804,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-04 07:53:32.697171,-74.47469290492315,12.402577792226136,10.966274622510767,0.027337845692551686,14.0,12.36,1.015504800579495,11.63,4.4012,5.4319,7.007,0.8719,14.0162,12.9532,12.559799482647271,0
101673,npp,2396,3403,10.3224058151245,41.849006652832,-87.5911712646484,3670144,2395,2751,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-07 08:37:15.586088,-68.9750894607737,57.517930652787456,48.34791587565739,0.07576065001064632,21.0,57.45,2.2013981571160284,57.12,9.2064,10.4744,16.4296,0.4522,4.6672,4.6675,3.5772795325808127,0
101787,npp,2671,196,13.3382377624512,41.8521919250488,-87.5912704467773,3670144,2677,97,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-08 06:37:51.745042,90.11946043139893,67.13954059898492,54.69880014374717,0.06209825176127412,2.0,-67.08,3.1865100272627664,-67.32,9.8419,11.488,14.7545,0.4123,5.3169,5.499,4.605385900179354,0
101796,npp,1727,2914,7.03915405273438,41.851203918457,-87.5882568359375,3670144,1726,2350,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-08 08:18:32.360945,-71.87768663526825,43.30829402698369,37.41283660636622,0.056253977111061046,18.0,43.25,1.4867838833500562,42.82,6.1423,7.5134,9.4306,0.6304,4.4173,4.4373,3.6277869188478324,0
102047,npp,335,1908,4.47709798812866,41.8501052856445,-87.5888671875,3670144,335,1480,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-10 07:40:57.005519,97.71278611883355,7.296929693973929,6.459299411415892,0.021651472780228543,12.0,-7.31,1.0,-8.0,4.1948,5.1521,7.8189,0.9193,4.0613,4.1158,3.8042282437986277,0
102168,npp,2668,1398,5.38595771789551,41.8530158996582,-87.5914916992188,3670144,2668,1051,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-11 07:22:04.870612,96.8817056382347,33.78928379319946,29.510713264084277,0.009090595176682785,9.0,-33.77,1.2937979144666532,-34.28,4.7624,6.2445,8.4903,0.7585,4.0727,4.0851,3.9542833699783593,0
102291,npp,1901,878,7.09877920150757,41.8490715026855,-87.5873184204102,3670144,1900,658,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-12 07:03:09.173196,94.4569610589826,52.054833462822074,44.3048176982686,0.0016684773515567985,6.0,-52.04,1.847645286154319,-52.41,6.7875,8.191,11.144,0.5782,4.1451,4.1047,4.080690066639648,0
102300,npp,751,3561,11.1040439605713,41.852481842041,-87.5890121459961,3670144,756,2891,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-12 08:43:26.657870,-67.76145486570765,61.07790246634157,50.83362572920244,0.008726449174201957,22.0,61.01,2.5331140255951103,60.74,10.2751,13.0369,16.1861,0.3633,3.9732,4.0341,3.90852354974157,0
102421,npp,109,3080,15.9628553390503,41.8456115722656,-87.5895233154297,3670144,107,2472,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-13 08:24:45.199996,-71.16133625641069,48.760077820645186,41.76376555222437,0.0030739050822589154,19.0,48.71,1.7549928774784245,48.275,7.219,8.437,10.0899,0.5614,9.0245,8.9609,8.91666550313241,0
103388,npp,2518,1738,4.8934154510498,41.8482246398926,-87.5955810546875,3670176,2518,1323,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-21 07:34:35.899161,98.9006283743238,16.93345562421167,14.95061555125629,3.4599442369455003e-22,11.0,-16.94,1.0442604737599883,-17.6,4.2937,5.1167,6.2365,0.9257,4.5225,4.5296,4.5296,0
103625,npp,989,705,6.57851982116699,41.8522682189941,-87.5911254882812,3670176,988,486,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-23 06:56:44.535762,93.29596810603107,56.640292779987554,47.71503053656663,1.5577626393462855e-19,5.0,-56.62,2.1127631471468895,-56.92,6.7717,8.4994,13.3127,0.5572,3.8271,3.6659,3.6659,0
103745,npp,181,195,14.5943508148193,41.8513145446777,-87.587760925293,3670176,183,96,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-24 06:37:45.300500,90.56166246845221,67.14254602363265,54.70512513153464,3.221879625933492e-17,2.0,-67.1,3.1865100272627664,-67.32,9.8419,11.488,14.7545,0.4123,5.7111,6.0169,6.0169,0
104104,npp,155,1397,5.32642841339111,41.8499946594238,-87.5894546508789,3670176,155,1050,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-04-27 07:21:56.681395,97.15647729210238,33.81820780504903,29.53619945132063,2.1014148051058127e-12,9.0,-33.81,1.2937979144666532,-34.28,4.7624,6.2445,8.4903,0.7585,4.0266,4.0399,4.0399,0
131754,npp,2648,1212,7.07390880584717,41.8480949401855,-87.5891036987305,3670144,2648,898,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-12 07:14:40.358838,96.59570673493593,41.24042489016929,35.72349926719233,0.0008194401771309937,8.0,-41.23,1.4276677814245327,-41.27,4.9096,6.4991,9.179,0.7288,5.1389,5.1551,5.1551,0
132474,npp,1808,1895,25.5882606506348,41.8481941223145,-87.5907440185547,3670176,1808,1468,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-16 07:39:49.014718,97.50101301717064,8.08083773829478,7.152409508424546,8.730959627894012e-17,12.0,-8.06,1.0,-8.0,4.1948,5.1521,7.8189,0.9193,25.1724,23.5231,23.5231,0
132656,npp,1054,1385,3.51026964187622,41.8505058288574,-87.5874176025391,3670176,1053,1042,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-17 07:20:56.915350,96.63500209448553,34.35327149489804,29.98770246576875,7.47805225575977e-23,9.0,-34.32,1.2937979144666532,-34.28,4.7624,6.2445,8.4903,0.7585,2.6229,2.6624,2.6624,0
132835,npp,288,864,7.3769416809082,41.8476791381836,-87.5963134765625,3670176,285,650,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-18 07:02:01.257046,94.22548844144879,52.46704583910377,44.61874466206821,7.611991507210276e-26,6.0,-52.44,1.847645286154319,-52.41,6.7875,8.191,11.144,0.5782,4.2957,4.2655,4.2655,0
133209,npp,901,2569,5.54620122909546,41.8481864929199,-87.5931243896484,3670176,901,2077,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-20 08:04:54.110158,-74.89297066871144,29.153005326395498,25.562654528998177,1.4521210767065203e-27,16.0,29.13,1.184412938166907,29.13,5.4768,6.0839,7.0278,0.7785,4.2823,4.3177,4.3177,0
133392,npp,200,2066,4.26291275024414,41.8526153564453,-87.5917434692383,3670176,201,1632,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-21 07:46:05.563077,-67.5448138844468,1.9225190102264764,1.702815749071203,8.943840242721074e-28,13.0,1.87,1.0,1.87,4.2629,4.7362,7.6121,1.0,4.2629,4.2629,4.2629,0
133572,npp,2544,1556,3.66563105583191,41.84814453125,-87.5896530151367,3670176,2543,1168,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-22 07:27:13.459322,97.47396729391507,26.459145324286087,23.24426121783577,3.214603467407159e-26,10.0,-26.44,1.1367971201176101,-26.44,4.4687,5.4711,7.1918,0.8657,3.148,3.1733,3.1733,0
133749,npp,1787,1038,9.80453205108643,41.848388671875,-87.5926666259766,3670176,1786,763,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-23 07:08:19.576697,95.27341726657143,47.26798107931609,40.587199779986996,6.231719346351052e-23,7.0,-47.25,1.646109783506203,-47.22,5.8716,7.6682,9.2597,0.6176,6.0341,6.0558,6.0558,0
133933,npp,985,523,14.679817199707,41.8479270935059,-87.595100402832,3670176,985,321,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-24 06:49:22.135606,92.5124704115059,60.865239696187004,50.68421800865541,3.9807739828749846e-18,4.0,-60.84,2.4157378735459294,-60.85,7.5163,9.911,13.3494,0.4779,6.7103,7.0151,7.0151,0
133944,npp,3029,3232,11.9058609008789,41.8520774841309,-87.5885543823242,3670176,3030,2571,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-24 08:29:52.076980,-70.60490661179657,53.12407543365617,45.119624784536605,1.2244641231970169e-24,20.0,53.08,1.9513309067639726,52.98,8.1706,9.8065,13.8763,0.483,5.8121,5.7502,5.7502,0
134113,npp,168,13,10.739239692688,41.8502769470215,-87.5876388549805,3670176,168,2,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-25 06:30:21.137480,269.37190039819717,70.08494449829779,56.383331169835685,3.090195185305203e-12,1.0,-70.03,3.5496478698597698,-70.01,8.9311,10.6984,15.0942,0.4427,4.7477,4.7543,4.7543,0
134124,npp,2351,2735,6.44959831237793,41.8495559692383,-87.589714050293,3670176,2350,2193,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-25 08:11:07.091699,-73.00528843973154,36.48969882556024,31.786266868734646,5.959271811558612e-20,17.0,36.46,1.357151599901897,36.42,5.7834,6.7301,9.0892,0.7037,4.5296,4.5388,4.5388,0
134308,npp,1660,2235,6.50062084197998,41.8471336364746,-87.5909881591797,3670176,1660,1793,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-26 07:52:20.330933,-74.71917909459275,11.64921670857594,10.30301034416452,6.686423551699972e-14,14.0,11.63,1.015504800579495,11.63,4.4012,5.4319,7.007,0.8719,5.7886,5.6681,5.6681,0
134492,npp,940,1726,2.99539852142334,41.8496017456055,-87.5887832641602,3670176,940,1311,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-27 07:33:30.016326,99.18799643370245,17.595350105314015,15.530999632923866,3.3867743508982607e-07,11.0,-17.6,1.0442604737599883,-17.6,4.2937,5.1167,6.2365,0.9257,2.7049,2.7727,2.7727,0
134676,npp,192,1211,5.00734329223633,41.8485908508301,-87.5911254882812,3670144,195,898,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-28 07:14:36.140759,96.14634856041857,41.281255520080705,35.75940862985227,0.004281857260034698,8.0,-41.27,1.4276677814245327,-41.27,4.9096,6.4991,9.179,0.7288,3.6913,3.6491,3.58748267724998,0
134687,npp,2015,3862,15.5743131637573,41.8496208190918,-87.5939865112305,3670176,2012,3095,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-28 08:54:42.951704,-65.5896072437926,66.78330418812128,54.499655418410214,3.0143066778733566e-08,24.0,66.71,3.1865100272627664,66.66,11.5469,13.5346,16.8836,0.3499,5.3763,5.45,5.45,0
134859,npp,2487,693,18.7767086029053,41.8510513305664,-87.5909423828125,3670144,2488,474,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-29 06:55:40.484333,93.51183950374447,56.94593068524994,47.93600838585222,0.028979258832142023,5.0,-56.92,2.1127631471468895,-56.92,6.7717,8.4994,13.3127,0.5572,9.6006,10.4633,10.04627901212569,0
134872,npp,1393,3392,21.6126651763916,41.8475685119629,-87.5916976928711,3670144,1396,2741,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-29 08:36:05.087853,-69.67543727559104,57.24466554421456,48.15616546078493,0.0037451033405006113,21.0,57.19,2.2013981571160284,57.12,9.2064,10.4744,16.4296,0.4522,9.7959,9.7727,9.718806741245753,0
135035,npp,1680,182,15.414044380188,41.848258972168,-87.5883636474609,3670144,1685,89,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-30 06:36:39.488167,90.08723700107669,67.37197678307817,54.841668899717895,0.07342625164646897,2.0,-67.32,3.1865100272627664,-67.32,9.8419,11.488,14.7545,0.4123,5.9683,6.3549,5.298272286541851,0
135048,npp,740,2902,11.0952291488647,41.8488731384277,-87.5952835083008,3670144,741,2341,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-30 08:17:21.884790,-72.3705674851073,42.84318437758374,37.03758543225146,0.03835514158626978,18.0,42.82,1.4867838833500562,42.82,6.1423,7.5134,9.4306,0.6304,7.1453,6.9941,6.442157000801393,0
135237,npp,57,2401,8.09292316436768,41.8524971008301,-87.5940780639648,3670144,57,1943,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-08-31 07:58:35.125853,-75.36529609252216,20.796758726785193,18.330726711860915,0.11116840897882345,15.0,20.77,1.0837787002826917,20.82,4.6751,5.197,7.2079,0.9113,7.4083,7.3754,5.775650330717742,0
135786,npp,896,864,8.66701507568359,41.8464317321777,-87.5886154174805,3670144,893,650,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-03 07:01:57.060308,94.28188942215229,52.458793569061854,44.613867363623356,0.08784560911729472,6.0,-52.44,1.847645286154319,-52.41,6.7875,8.191,11.144,0.5782,4.9939,5.0115,3.7473730288200797,0
135797,npp,2822,3549,12.9635343551636,41.8510589599609,-87.5923843383789,3670144,2823,2881,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-03 08:42:16.327268,-68.29261244440933,60.82059945180434,50.66164267912132,0.08515959301236191,22.0,60.76,2.4157378735459294,60.74,10.2751,13.0369,16.1861,0.3633,4.7059,4.7096,3.484125676771276,0
135973,npp,99,352,16.1988086700439,41.8489379882812,-87.5939407348633,3670144,101,194,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-04 06:42:59.625446,91.53377907512643,64.32235688329801,52.96559789165281,0.0649164011772685,3.0,-64.28,2.7445598364131496,-64.28,8.4875,10.5211,12.8097,0.4502,6.805,7.2922,6.358031810778977,0
136175,npp,1505,2569,9.73647594451904,41.8500709533691,-87.5882263183594,3670144,1506,2077,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-05 08:04:49.927570,-74.57388298930117,29.134803090908928,25.54755841745801,0.055229660750077854,16.0,29.13,1.184412938166907,29.13,5.4768,6.0839,7.0278,0.7785,7.8201,7.5797,6.784927165423057,0
136362,npp,803,2066,4.34295606613159,41.8483619689941,-87.5876693725586,3670144,803,1631,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-06 07:46:01.389970,-79.61576044675846,1.8596444234623455,1.6471547991853113,0.03868334240770334,13.0,1.87,1.0,1.87,4.2629,4.7362,7.6121,1.0,4.343,4.343,3.7863340839190744,0
136741,npp,2370,1037,5.60388946533203,41.8486099243164,-87.5961151123047,3670144,2372,762,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-08 07:08:15.417355,95.89603063650485,47.29666318614497,40.61074225239404,0.012457947216032685,7.0,-47.28,1.646109783506203,-47.22,5.8716,7.6682,9.2597,0.6176,3.4822,3.4612,3.2819260756733457,0
136755,npp,1188,3707,9.90170955657959,41.851749420166,-87.5901489257812,3670144,1190,2997,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-08 08:48:27.566561,-67.17807703802583,63.98006102732801,52.75472486143741,0.019713351996151676,23.0,63.92,2.7445598364131496,63.86,10.105,12.3366,16.0156,0.3839,3.8491,3.8014,3.517718434112916,0
136940,npp,538,3230,7.86171531677246,41.8505249023438,-87.5956802368164,3670144,538,2570,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-09 08:29:46.147637,-70.35652715859165,53.07477052649604,45.08373625655611,0.010344104790878564,20.0,53.03,1.9513309067639726,52.98,8.1706,9.8065,13.8763,0.483,3.7396,3.797,3.6481449577246248,0
137115,npp,762,11,7.38156843185425,41.851619720459,-87.5931549072266,3670144,761,2,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-10 06:30:15.214352,269.29777446566715,70.11840230922523,56.40298988299801,0.0006788322237275418,1.0,-70.06,3.5496478698597698,-70.01,8.9311,10.6984,15.0942,0.4427,3.8018,3.2679,3.2679,0
137127,npp,2946,2734,4.83402824401855,41.8476066589355,-87.5948257446289,3670144,2947,2193,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-10 08:11:02.949320,-73.48759877420842,36.431133798670196,31.73781073013405,0.004089628773191779,17.0,36.42,1.357151599901897,36.42,5.7834,6.7301,9.0892,0.7037,3.3391,3.4019,3.343048907882211,0
137322,npp,2252,2233,4.71312475204468,41.8503913879395,-87.5951766967773,3670144,2252,1791,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-11 07:52:14.419255,-74.43573248284554,11.54218300818604,10.208691290392832,0.0007968058575254813,14.0,11.51,1.015504800579495,11.63,4.4012,5.4319,7.007,0.8719,4.0284,4.1095,4.1095,0
137512,npp,1531,1724,5.51022672653198,41.8473358154297,-87.5941543579102,3670176,1531,1310,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-12 07:33:24.080078,99.24680499115178,17.70194621924104,15.62438791960507,5.794263834271537e-06,11.0,-17.71,1.0442604737599883,-17.6,4.2937,5.1167,6.2365,0.9257,5.1131,5.1005,5.1005,0
137701,npp,780,1209,16.3598365783691,41.8526191711426,-87.5950241088867,3670176,780,896,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-13 07:14:30.210144,96.40337625016089,41.347950456997204,35.81374225652035,6.690555811076145e-13,8.0,-41.34,1.4276677814245327,-41.27,4.9096,6.4991,9.179,0.7288,11.6431,11.9223,11.9223,0
137713,npp,2603,3861,36.182746887207,41.8541488647461,-87.5923156738281,3670176,2602,3094,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-13 08:54:37.023128,-65.99426615630131,66.76405889718765,54.48772165922227,1.265724858977611e-05,24.0,66.69,3.1865100272627664,66.66,11.5469,13.5346,16.8836,0.3499,11.8437,12.6616,12.6616,0
138092,npp,1324,2900,9.07894611358643,41.8496589660645,-87.5925598144531,3670176,1323,2339,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-15 08:17:14.200757,-72.24190650766236,42.78305517284879,36.9882030702136,3.1737358353678535e-20,18.0,42.74,1.4867838833500562,42.82,6.1423,7.5134,9.4306,0.6304,5.7892,5.7231,5.7231,0
138282,npp,624,2399,4.67547464370728,41.8472747802734,-87.5928421020508,3670176,623,1941,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-16 07:58:27.448042,-73.85034413892964,20.703460379191874,18.249099328217266,1.5155882440197935e-26,15.0,20.66,1.0837787002826917,20.82,4.6751,5.197,7.2079,0.9113,4.255,4.2609,4.2609,0
138477,npp,2983,1893,13.0774078369141,41.8497314453125,-87.5893325805664,3670176,2983,1466,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-17 07:39:38.913352,98.05411963952103,8.198231084855134,7.2562935303827185,8.986457786927469e-29,12.0,-8.18,1.0,-8.0,4.1948,5.1521,7.8189,0.9193,12.6616,12.022,12.022,0
138868,npp,1472,861,5.47585725784302,41.8495330810547,-87.5963439941406,3670176,1476,649,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-19 07:01:49.389447,94.12191739975435,52.55278985569506,44.68420559223324,8.460342104770603e-29,6.0,-52.53,1.847645286154319,-52.41,6.7875,8.191,11.144,0.5782,3.2667,3.1663,3.1663,0
138881,npp,327,3547,8.06446886062622,41.8487968444824,-87.5888290405273,3670176,328,2879,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-19 08:42:08.656025,-68.15336501201162,60.776696755086476,50.63086684828355,6.169073439364943e-30,22.0,60.72,2.4157378735459294,60.74,10.2751,13.0369,16.1861,0.3633,2.6779,2.9298,2.9298,0
139462,npp,1374,2062,9.33494758605957,41.8504753112793,-87.5937881469727,3670176,1374,1628,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-22 07:45:51.958672,-48.49544058398748,1.9353123476702538,1.7141306213902219,8.475858474063363e-23,13.0,1.64,1.0,1.87,4.2629,4.7362,7.6121,1.0,9.3349,9.3349,9.3349,0
139658,npp,626,1553,3.58015131950378,41.8504219055176,-87.5881958007812,3670176,627,1165,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-23 07:27:01.650353,98.93702966072198,26.594459704108367,23.36081797316184,4.6906176456903275e-17,10.0,-26.59,1.1367971201176101,-26.44,4.4687,5.4711,7.1918,0.8657,3.0728,3.0993,3.0993,0
139851,npp,2937,1034,4.40449523925781,41.8506011962891,-87.5947875976562,3670176,2937,760,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-24 07:08:06.006446,95.69460240768937,47.38745942002703,40.68109521952161,2.7966228399213563e-10,7.0,-47.38,1.646109783506203,-47.22,5.8716,7.6682,9.2597,0.6176,2.7536,2.7204,2.7204,0
139866,npp,1740,3703,8.7534236907959,41.8517532348633,-87.5915603637695,3670176,1739,2995,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-24 08:48:18.156254,-67.05050227798681,63.9164946962956,52.71188272025744,3.681540230047997e-18,23.0,63.84,2.7445598364131496,63.86,10.105,12.3366,16.0156,0.3839,3.4307,3.3606,3.3606,0
140045,npp,2147,520,8.94084453582764,41.8516578674316,-87.5889129638672,3670144,2149,318,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-25 06:49:08.585460,92.58505102067696,60.93145762340853,50.72756197047314,0.000678995617033307,4.0,-60.9,2.4157378735459294,-60.85,7.5163,9.911,13.3494,0.4779,4.3346,4.2726,4.2726,0
140059,npp,1104,3227,8.54430961608887,41.8498764038086,-87.5881652832031,3670176,1108,2567,196611,3866787,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-25 08:29:36.748669,-69.80973391923145,52.9998188926621,45.025044771251245,1.914527482924835e-11,20.0,52.95,1.9513309067639726,52.98,8.1706,9.8065,13.8763,0.483,4.0894,4.1267,4.1267,0
140430,npp,2814,2230,4.36592435836792,41.8528480529785,-87.5892791748047,3670144,2815,1788,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-27 07:52:05.033901,-74.87733036352179,11.385654201415448,10.070246806277432,0.014072102820369935,14.0,11.35,1.015504800579495,11.63,4.4012,5.4319,7.007,0.8719,3.6865,3.8068,3.6042978499756972,0
140620,npp,2091,1721,4.98798799514771,41.849178314209,-87.5892944335938,3670144,2091,1307,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-28 07:33:14.728660,98.20536397423191,17.873338949534013,15.77371246910724,0.05242147083816966,11.0,-17.87,1.0442604737599883,-17.6,4.2937,5.1167,6.2365,0.9257,4.613,4.6171,3.8627379343107604,0
140820,npp,91,3857,22.0081806182861,41.8473434448242,-87.5912322998047,3670144,90,3092,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-29 08:54:27.678657,-65.82582551303045,66.70733268574105,54.45090230891142,0.06781904051296832,24.0,66.62,3.1865100272627664,66.66,11.5469,13.5346,16.8836,0.3499,7.3954,7.7014,6.725461883872709,0
140987,npp,541,688,5.98333263397217,41.8515968322754,-87.5892715454102,3670144,540,469,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-30 06:55:23.450839,93.23436385685324,57.071496703038704,48.02381159142319,0.20083654369758386,5.0,-57.04,2.1127631471468895,-56.92,6.7717,8.4994,13.3127,0.5572,3.5454,3.3342,0.4440966216094364,0
141000,npp,2536,3386,8.2438325881958,41.849681854248,-87.5892868041992,3670144,2536,2735,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-09-30 08:35:48.056019,-69.42129557546454,57.109744504743645,48.05682791652525,0.1471063748533452,21.0,57.05,2.2013981571160284,57.12,9.2064,10.4744,16.4296,0.4522,3.723,3.7276,1.6106912785143872,0
141576,npp,461,1888,30.3429832458496,41.847785949707,-87.5963973999023,3670144,461,1462,196611,3866755,2152,usa_chicago_52_26,41.85,-87.59166667,52,26,usa_chicago,2012-10-03 07:39:27.837707,95.99079889738879,8.517953811784302,7.538445222163833,0.0923424323180908,12.0,-8.47,1.0,-8.0,4.1948,5.1521,7.8189,0.9193,29.9272,27.894,26.565162276058793,0
