gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2003,518,126.10791015625,41.7962303161621,-87.779426574707,3670144,2005,316,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-02 06:50:36.337226,92.67111122355762,60.97280494639097,50.75211844835785,0.014696413972131754,3.0,-60.94,2.4157378735459294,-61.26,81.8502,114.8446,165.114,0.7985,96.3681,100.6996,99.9902534088017,0
101048,npp,962,3227,158.627227783203,41.7920761108398,-87.7818298339844,3670144,964,2565,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-02 08:31:06.277194,-70.76779950636745,53.00406385640033,45.02473762102152,0.00098015958709584,19.0,52.95,1.9513309067639726,52.57,70.0881,86.8217,130.1998,1.0563,128.5039,167.5505,167.5505,0
101172,npp,298,2729,84.2388916015625,41.7988777160645,-87.7861099243164,3670144,298,2190,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-03 08:12:21.265864,-73.37622153007271,36.26371187359984,31.594429752476188,0.008992162712621756,16.0,36.22,1.357151599901897,35.71,69.5693,85.0991,116.8093,1.0776,91.0718,90.7787,90.34467847748478,0
101294,npp,2678,2229,71.7724151611328,41.7991790771484,-87.7867813110352,3670144,2679,1788,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-04 07:53:34.476451,-76.12589717689626,11.322267743352162,10.013934535691192,0.027617013855562006,13.0,11.29,1.015504800579495,10.61,70.988,84.0387,111.8626,1.0912,79.6266,78.3203,76.98731940523267,0
101543,npp,1209,1205,77.0440521240234,41.7994117736816,-87.7843551635742,3670144,1209,892,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-06 07:15:50.223599,96.54687506050382,41.485830450958666,35.92434329647974,0.10623775285817808,7.0,-41.49,1.4867838833500562,-41.96,74.2093,93.9724,122.9534,0.9759,80.3197,75.1856,70.05786013166086,0
101551,npp,3034,3858,113.400337219238,41.7982864379883,-87.7845611572266,3670144,3033,3092,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-06 08:55:57.033541,-66.06834155049096,66.72696381260046,54.45996184013808,0.05722343705348537,23.0,66.64,3.1865100272627664,66.41,87.3342,112.456,162.3365,0.8155,92.002,92.4757,89.71371669662327,0
101665,npp,415,687,107.295822143555,41.798641204834,-87.7793045043945,3670144,420,469,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-07 06:56:52.762738,93.0384077649579,57.091889092383354,48.03703216902415,0.11069442294970185,4.0,-57.07,2.1127631471468895,-57.41,76.7715,95.1269,125.3729,0.964,97.4654,103.4369,98.09405161991694,0
101673,npp,2411,3387,124.506317138672,41.7959594726562,-87.7805633544922,3670144,2410,2736,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-07 08:37:17.365369,-69.23247749347668,57.13730821798331,48.07465058706057,0.07625365802221795,20.0,57.07,2.2013981571160284,56.75,73.3719,93.8434,130.3373,0.9772,105.6345,121.67,117.98949178302743,0
101787,npp,2680,176,107.602256774902,41.7984046936035,-87.7838287353516,3670144,2680,85,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-08 06:37:53.524323,90.29594859995406,67.47352168940193,54.89656955051833,0.06217628643326035,1.0,-67.43,3.1865100272627664,-67.66,84.9475,112.6237,144.2355,0.8143,90.1298,87.6168,84.61575927547793,0
101796,npp,1742,2897,147.548736572266,41.7924385070801,-87.7836303710938,3670144,1740,2336,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-08 08:18:34.140218,-72.19649248559391,42.69213665758482,36.91188463180857,0.056502773783167405,17.0,42.64,1.4867838833500562,42.2,67.8152,88.4343,111.4338,1.037,131.4655,153.0067,150.27950069462244,0
102047,npp,347,1889,85.2015228271484,41.7975044250488,-87.7868118286133,3670144,347,1463,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-10 07:40:58.784755,96.86973544888028,8.434311843538682,7.46463072872249,0.02164162772590182,11.0,-8.41,1.0,-9.08,69.9741,98.7971,115.7527,0.9282,78.11,79.0859,78.04133124435243,0
102168,npp,2680,1379,112.156288146973,41.7928428649902,-87.7795104980469,3670144,2680,1038,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-11 07:22:06.649891,97.31497672369471,34.581348461857544,30.179708508605753,0.009053298430930837,8.0,-34.58,1.2937979144666532,-35.17,75.4126,96.9321,126.4428,0.9461,103.4727,106.109,105.67202766149215,0
102179,npp,1381,4014,216.873916625977,41.792407989502,-87.7831039428711,3670144,1383,3174,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-11 09:02:08.121114,-65.06506278810504,69.25482904864118,55.93279693446877,0.016621680569378072,24.0,69.16,3.5496478698597698,68.94,76.9377,103.461,177.3501,0.8864,123.6561,192.2325,191.4302272500466,0
102291,npp,1911,859,93.0217895507812,41.7970733642578,-87.7798385620117,3670144,1912,647,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-12 07:03:10.952432,94.31120879001192,52.61501317723313,44.72993737472873,0.0016360568851316662,5.0,-52.59,1.847645286154319,-52.96,77.8203,107.2198,139.3664,0.8553,84.0212,79.562,79.48303302365629,0
102300,npp,767,3545,164.388168334961,41.794677734375,-87.7841949462891,3670144,772,2878,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-12 08:43:28.437151,-67.96427486437591,60.74056617284179,50.60399924247943,0.008702335851992529,21.0,60.67,2.4157378735459294,60.39,78.9429,106.1826,148.9322,0.8637,115.8,141.9755,141.55546744758422,0
102421,npp,123,3062,103.943534851074,41.7962226867676,-87.78271484375,3670144,122,2460,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-13 08:24:46.979276,-71.02024999513719,48.217181261334694,41.33782797261763,0.0030416001270061497,18.0,48.17,1.7549928774784245,47.77,74.0851,99.7426,131.8207,0.9194,94.0993,95.568,95.42119216742455,0
103023,npp,2596,517,152.653518676758,41.7947540283203,-87.7819290161133,3670176,2598,315,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-18 06:50:29.887296,92.42950164429466,60.99595376231065,50.77236985465831,8.377998019919376e-19,3.0,-60.97,2.4157378735459294,-61.26,81.8502,114.8446,165.114,0.7985,107.3567,121.8968,121.8968,0
103031,npp,1554,3227,91.7011337280273,41.797061920166,-87.7851638793945,3670176,1556,2566,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-18 08:30:59.827485,-70.50287781633364,52.99893777358992,45.02463127772708,2.947370134115968e-11,19.0,52.95,1.9513309067639726,52.57,70.0881,86.8217,130.1998,1.0563,94.2062,96.8596,96.8596,0
103388,npp,2530,1720,130.456039428711,41.7928009033203,-87.7830581665039,3670176,2530,1306,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-21 07:34:37.678440,99.94123704782412,17.90838900525293,15.80511152361591,3.085555525478041e-22,10.0,-17.93,1.0442604737599883,-18.64,67.3018,79.7927,110.3127,1.1493,140.2217,149.933,149.933,0
103625,npp,999,686,109.063339233398,41.7984085083008,-87.7821655273438,3670176,1000,467,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-23 06:56:46.314998,93.53706072255669,57.11283138237441,48.05592315119094,1.4952835001932316e-19,4.0,-57.09,2.1127631471468895,-57.41,76.7715,95.1269,125.3729,0.964,98.302,105.1409,105.1409,0
103745,npp,189,174,112.942001342773,41.7978210449219,-87.7858963012695,3670176,187,84,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-24 06:37:45.300500,90.18676915905715,67.50365275683687,54.91911222041703,3.231449550526946e-17,1.0,-67.46,3.1865100272627664,-67.66,84.9475,112.6237,144.2355,0.8143,91.8055,91.9648,91.9648,0
104104,npp,166,1377,89.4793167114258,41.7975006103516,-87.7851943969727,3670176,167,1037,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-04-27 07:21:58.460676,97.66422837922426,34.653642366916706,30.241734015322802,2.2500141944432604e-12,8.0,-34.66,1.2937979144666532,-35.17,75.4126,96.9321,126.4428,0.9461,85.9453,84.6547,84.6547,0
131754,npp,2659,1192,137.629760742188,41.7931022644043,-87.7836685180664,3670144,2660,882,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-12 07:14:42.138112,96.95677939030044,41.96095333786339,36.31341045008396,0.0008006858218158192,7.0,-41.96,1.4867838833500562,-41.96,74.2093,93.9724,122.9534,0.9759,121.0692,134.3098,134.3098,0
132111,npp,1076,164,196.901641845703,41.7923736572266,-87.7790756225586,3670176,1078,78,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-14 06:36:45.481018,90.36773605585833,67.68407356129323,55.02157051263219,3.4673277167073326e-11,1.0,-67.63,3.1865100272627664,-67.66,84.9475,112.6237,144.2355,0.8143,118.154,160.3302,160.3302,0
132656,npp,1065,1365,73.1496124267578,41.7980995178223,-87.7850875854492,3670176,1065,1029,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-17 07:20:58.694630,97.14370525243298,35.18754863371253,30.690941679193706,6.675983529573553e-23,8.0,-35.17,1.2937979144666532,-35.17,75.4126,96.9321,126.4428,0.9461,73.3237,69.2055,69.2055,0
132835,npp,298,845,141.854598999023,41.7955017089844,-87.7815780639648,3670176,297,637,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-18 07:02:03.036325,94.51671992370582,52.98458707106564,45.00995246419781,7.105389736958894e-26,5.0,-52.96,1.9513309067639726,-52.96,77.8203,107.2198,139.3664,0.8553,109.4549,121.3289,121.3289,0
133209,npp,914,2551,71.345458984375,41.797420501709,-87.7867660522461,3670176,915,2064,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-20 08:04:55.889438,-74.58755085439883,28.291098853531757,24.822728032979906,1.3978183511076671e-27,15.0,28.28,1.184412938166907,28.28,72.1578,91.8107,125.7293,0.9989,74.4268,71.2638,71.2638,0
133392,npp,213,2048,99.6185531616211,41.7944030761719,-87.7798919677734,3670176,213,1614,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-21 07:46:07.342359,-74.97221418933697,0.8472579646793463,0.7504568925783708,8.984705418115368e-28,12.0,0.85,1.0,0.85,68.1899,91.7056,111.833,1.0,99.6186,99.6186,99.6186,0
133572,npp,2555,1537,74.4334411621094,41.7976303100586,-87.7849273681641,3670176,2555,1153,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-22 07:27:15.238596,98.20334286304828,27.387379599993345,24.044439065781443,3.407848821524391e-26,9.0,-27.38,1.1367971201176101,-27.33,68.4253,92.2271,118.9785,0.9943,76.0532,74.0126,74.0126,0
133749,npp,1797,1019,64.67822265625,41.7979774475098,-87.7841644287109,3670176,1798,749,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-23 07:08:21.355934,95.62028335282118,47.88491520299904,41.074267470566745,6.895059751026502e-23,6.0,-47.87,1.646109783506203,-47.87,71.6059,83.8217,131.856,1.0941,80.0761,70.7616,70.7616,0
133933,npp,994,504,85.3947448730469,41.7976341247559,-87.7832183837891,3670176,997,305,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-24 06:49:23.914842,92.41207774601591,61.2823550102228,50.967019730510806,4.5572035556727164e-18,3.0,-61.24,2.5331140255951103,-61.26,81.8502,114.8446,165.114,0.7985,80.0797,68.1894,68.1894,0
133944,npp,3044,3215,81.0986022949219,41.7973670959473,-87.7809524536133,3670176,3046,2556,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-24 08:29:53.856261,-70.45636207872852,52.66125630486788,44.77010691701139,1.3366825229452755e-24,19.0,52.63,1.9513309067639726,52.57,70.0881,86.8217,130.1998,1.0563,88.7727,85.6606,85.6606,0
134124,npp,2365,2717,111.316139221191,41.7946701049805,-87.7881011962891,3670176,2364,2182,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-25 08:11:08.870980,-72.69810402367716,35.731003480709184,31.149684925913835,6.799495805779253e-20,16.0,35.71,1.2937979144666532,35.71,69.5693,85.0991,116.8093,1.0776,111.9693,119.9581,119.9581,0
134308,npp,1672,2217,72.7948303222656,41.798023223877,-87.7795104980469,3670176,1673,1776,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-26 07:52:22.110206,-76.49314561526845,10.626393969075796,9.400763506396038,7.790929237951672e-14,13.0,10.61,1.015504800579495,10.61,70.988,84.0387,111.8626,1.0912,80.6334,79.436,79.436,0
134492,npp,952,1707,82.1791076660156,41.7949256896973,-87.7868881225586,3670176,952,1295,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-27 07:33:31.795607,98.6037301577504,18.662019756507718,16.46506805556182,4.016483564297838e-07,10.0,-18.64,1.0442604737599883,-18.64,67.3018,79.7927,110.3127,1.1493,93.9909,94.4484,94.4484,0
134676,npp,203,1191,117.097297668457,41.7943115234375,-87.7856979370117,3670144,202,881,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-28 07:14:37.920040,95.92439832816373,42.02014578025885,36.3643054843798,0.004423072769739518,7.0,-41.99,1.4867838833500562,-41.96,74.2093,93.9724,122.9534,0.9759,107.2592,114.2727,114.05921311824869,0
134687,npp,2031,3847,134.604919433594,41.7969284057617,-87.7835464477539,3670176,2037,3087,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-28 08:54:44.730941,-65.79020680810012,66.52553749917456,54.34393985378587,3.547474044365092e-08,23.0,66.46,3.1865100272627664,66.41,87.3342,112.456,162.3365,0.8155,98.6565,109.7676,109.7676,0
134859,npp,2497,673,83.4033660888672,41.7968444824219,-87.7868576049805,3670144,2500,455,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-29 06:55:42.263607,93.73979334412927,57.42761826706484,48.28210853780197,0.029273195309968976,4.0,-57.41,2.2013981571160284,-57.41,76.7715,95.1269,125.3729,0.964,86.3802,80.4038,78.9908810834545,0
134872,npp,1407,3375,70.5900268554688,41.7983818054199,-87.7835311889648,3670144,1412,2725,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-29 08:36:05.087853,-69.20289588865411,56.83115325626264,47.85827947113627,0.0038877426129245375,20.0,56.78,2.1127631471468895,56.75,73.3719,93.8434,130.3373,0.9772,80.6995,68.9819,68.79425170871181,0
135035,npp,1689,162,164.408996582031,41.7940483093262,-87.7852783203125,3670144,1689,78,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-30 06:36:41.267441,90.25732738230646,67.71111886800327,55.04123675859331,0.07378146137986095,1.0,-67.67,3.1865100272627664,-67.66,84.9475,112.6237,144.2355,0.8143,107.957,133.8726,130.31141641993227,0
135048,npp,754,2885,111.569473266602,41.7952728271484,-87.7862243652344,3670144,755,2327,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-30 08:17:23.664070,-72.75810295371188,42.228436923753286,36.536461800185634,0.038781339808951744,17.0,42.2,1.4867838833500562,42.2,67.8152,88.4343,111.4338,1.037,107.2662,115.6966,113.8247548513979,0
135237,npp,70,2384,75.5817337036133,41.797721862793,-87.7788391113281,3670144,70,1927,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-08-31 07:58:36.905090,-74.81742618488131,19.885485574365976,17.53520296738304,0.11173713113060661,14.0,19.88,1.0837787002826917,19.88,77.6523,93.9922,120.1208,0.9757,74.7184,73.7431,68.34992359464887,0
135786,npp,906,844,129.248291015625,41.7953643798828,-87.7837600708008,3670144,905,636,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-03 07:01:58.839544,94.14324717227153,53.02086624569935,45.03877817203992,0.08784895763340543,5.0,-52.99,1.9513309067639726,-52.96,77.8203,107.2198,139.3664,0.8553,102.9946,110.5467,106.30652557678721,0
135797,npp,2838,3534,162.811187744141,41.7930068969727,-87.7825164794922,3670144,2839,2868,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-03 08:42:18.106498,-68.50468155131702,60.49118486964496,50.43642138810334,0.08531281884035839,21.0,60.44,2.4157378735459294,60.39,78.9429,106.1826,148.9322,0.8637,115.1472,140.6135,136.49573648675917,0
136175,npp,1518,2550,54.8671875,41.7984657287598,-87.7843856811523,3670144,1518,2063,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-05 08:04:49.927570,-73.2550285886899,28.25398559196574,24.79136056962533,0.055200135567942135,15.0,28.23,1.184412938166907,28.28,72.1578,91.8107,125.7293,0.9989,60.5142,54.8044,52.14007467049758,0
136362,npp,815,2046,73.2844467163086,41.7960433959961,-87.7867202758789,3670144,815,1613,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-06 07:46:01.389970,-32.77819160247715,1.0900681898779476,0.9655370798556078,0.0386171060931184,12.0,0.74,1.0,0.85,68.1899,91.7056,111.833,1.0,73.2844,73.2844,71.42048186180378,0
136741,npp,2380,1018,150.024795532227,41.7935485839844,-87.7802276611328,3670144,2379,748,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-08 07:08:15.417355,95.20479658912551,47.917960169204406,41.101286328461036,0.012393017608624135,6.0,-47.9,1.646109783506203,-47.87,71.6059,83.8217,131.856,1.0941,131.9236,164.1356,163.53743062262618,0
136755,npp,1204,3692,138.062088012695,41.7965888977051,-87.7785568237305,3670144,1206,2987,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-08 08:48:29.345841,-67.38800509936321,63.6926070876141,52.56941581580824,0.019669740516675464,22.0,63.63,2.7445598364131496,63.55,75.1869,119.3145,147.2812,0.7686,98.5365,106.1151,105.1657076236205,0
136940,npp,553,3214,141.307998657227,41.793285369873,-87.7801284790039,3670144,553,2556,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-09 08:29:47.926918,-70.19606458739231,52.63818061253641,44.75388710421232,0.010303403734126082,19.0,52.6,1.9513309067639726,52.57,70.0881,86.8217,130.1998,1.0563,119.6283,149.257,148.75968927301577,0
137127,npp,2959,2716,73.0087890625,41.797119140625,-87.7848587036133,3670144,2958,2181,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-10 08:11:02.949320,-72.5177234813347,35.68916983868601,31.115176598857488,0.004058387082122336,16.0,35.67,1.2937979144666532,35.71,69.5693,85.0991,116.8093,1.0776,82.3609,78.6768,78.48091527275119,0
137322,npp,2265,2215,120.275955200195,41.795051574707,-87.7856216430664,3670144,2265,1774,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-11 07:52:16.198529,-75.90101484805176,10.518903509876518,9.305961565972291,0.0007807277892094086,13.0,10.5,1.0,10.61,70.988,84.0387,111.8626,1.0912,127.9429,131.2488,131.2488,0
137512,npp,1542,1706,72.4558563232422,41.7985534667969,-87.7812805175781,3670176,1542,1293,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-12 07:33:25.859359,98.85017911373008,18.709853737258236,16.5069050917983,4.88230012152068e-06,10.0,-18.7,1.0442604737599883,-18.64,67.3018,79.7927,110.3127,1.1493,84.6798,83.2735,83.2735,0
137701,npp,791,1190,82.4640426635742,41.7974700927734,-87.7809906005859,3670176,792,880,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-13 07:14:31.989381,96.17960137293326,42.050337822752134,36.388599980172394,5.715377351570048e-13,7.0,-42.03,1.4867838833500562,-41.96,74.2093,93.9724,122.9534,0.9759,83.9652,80.4748,80.4748,0
137713,npp,2620,3846,125.987113952637,41.7945709228516,-87.7807769775391,3670176,2618,3085,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-13 08:54:38.802409,-65.88893183537573,66.50941176479228,54.33391005872384,1.1937473021877741e-05,23.0,66.44,3.1865100272627664,66.41,87.3342,112.456,162.3365,0.8155,95.952,102.74,102.74,0
138078,npp,2257,161,87.0932388305664,41.7990798950195,-87.7849655151367,3670176,2261,77,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-15 06:36:35.361382,90.48123834740505,67.73186419679095,55.05216026401816,3.656916393099331e-25,1.0,-67.68,3.1865100272627664,-67.66,84.9475,112.6237,144.2355,0.8143,83.6936,70.917,70.917,0
138092,npp,1338,2883,83.0102462768555,41.7968559265137,-87.7825012207031,3670176,1338,2325,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-15 08:17:15.980039,-72.03763887672204,42.158429974428884,36.478909382782945,2.746841556791402e-20,17.0,42.13,1.4867838833500562,42.2,67.8152,88.4343,111.4338,1.037,88.0574,86.0809,86.0809,0
138282,npp,637,2381,121.167747497559,41.7946662902832,-87.7855758666992,3670176,637,1925,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-16 07:58:29.227272,-74.69635661262843,19.749604024084928,17.416242581277015,1.3553775681934275e-26,14.0,19.72,1.0837787002826917,19.88,77.6523,93.9922,120.1208,0.9757,116.7805,118.2201,118.2201,0
138477,npp,2995,1874,70.4976959228516,41.7971115112305,-87.786994934082,3670176,2995,1448,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-17 07:39:40.692632,100.38914078265633,9.27688603188612,8.20927588317587,8.385890755854688e-29,11.0,-9.28,1.0,-9.08,69.9741,98.7971,115.7527,0.9282,63.4062,65.4375,65.4375,0
138675,npp,2253,1362,72.4934692382812,41.7957382202148,-87.7852935791016,3670176,2252,1027,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-18 07:20:46.818137,96.7204726537742,35.31538667867842,30.798953285806395,1.0848273971442856e-29,8.0,-35.3,1.2937979144666532,-35.17,75.4126,96.9321,126.4428,0.9461,72.8166,68.5847,68.5847,0
138688,npp,958,4000,215.746109008789,41.7942771911621,-87.7800216674805,3670176,955,3167,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-18 09:00:48.291555,-64.85858047781721,69.0328855361029,55.81105154480047,1.9755854061933914e-28,24.0,68.95,3.5496478698597698,68.94,76.9377,103.461,177.3501,0.8864,123.3384,191.2328,191.2328,0
138868,npp,1482,842,87.5171813964844,41.7978248596191,-87.7810287475586,3670176,1482,634,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-19 07:01:51.168675,94.41769098357065,53.06705790139604,45.072610327850775,8.694370051940693e-29,5.0,-53.05,1.9513309067639726,-52.96,77.8203,107.2198,139.3664,0.8553,81.6086,74.8539,74.8539,0
138881,npp,343,3531,194.512435913086,41.7924537658691,-87.7846298217773,3670176,343,2865,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-19 08:42:10.435307,-68.36799394611634,60.43213376502641,50.39509610230652,5.9645429420231054e-30,21.0,60.37,2.4157378735459294,60.39,78.9429,106.1826,148.9322,0.8637,128.27,167.9926,167.9926,0
139658,npp,637,1533,74.431770324707,41.7978630065918,-87.7852325439453,3670176,637,1150,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-23 07:27:01.650353,97.55444190867247,27.58747786519289,24.21657344545457,5.432019428751321e-17,9.0,-27.57,1.184412938166907,-27.33,68.4253,92.2271,118.9785,0.9943,76.6811,74.0109,74.0109,0
139851,npp,2948,1015,141.381881713867,41.7939300537109,-87.7871170043945,3670176,2949,746,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-24 07:08:07.785683,95.48235498632886,48.0190231725226,41.179305995934385,3.297047392806017e-10,6.0,-48.0,1.646109783506203,-47.87,71.6059,83.8217,131.856,1.0941,126.6731,154.6798,154.6798,0
139866,npp,1756,3688,136.730133056641,41.7961006164551,-87.7803802490234,3670176,1755,2984,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-24 08:48:19.935535,-66.94873982896519,63.62150793070435,52.52156090871237,4.19521931893554e-18,22.0,63.55,2.7445598364131496,63.55,75.1869,119.3145,147.2812,0.7686,98.0512,105.0914,105.0914,0
140045,npp,2156,499,170.05419921875,41.7954940795898,-87.7858428955078,3670144,2154,301,196611,3866755,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-25 06:49:08.585460,92.11478200728541,61.37758141288076,51.02969082122706,0.0007155388134006926,3.0,-61.34,2.5331140255951103,-61.26,81.8502,114.8446,165.114,0.7985,113.5008,135.7916,135.7916,0
140059,npp,1119,3210,116.07356262207,41.7959327697754,-87.7811965942383,3670176,1117,2553,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-25 08:29:38.527905,-70.08654418524533,52.541664045781715,44.678562532760616,2.24439138474921e-11,19.0,52.49,1.9513309067639726,52.57,70.0881,86.8217,130.1998,1.0563,106.6964,122.6031,122.6031,0
140245,npp,452,2713,49.8144683837891,41.7959403991699,-87.7872619628906,3670176,453,2179,196611,3866787,3198,usa_chicago_6_39,41.79583333,-87.78333333,6,39,usa_chicago,2012-09-26 08:10:55.339850,-73.8807411121214,35.56863223440723,31.0124040202155,0.0003102024819634981,16.0,35.54,1.2937979144666532,35.71,69.5693,85.0991,116.8093,1.0776,64.4335,53.6818,53.6818,0
