gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,286,1053,2.57359075546265,41.9501495361328,-87.553955078125,3670176,285,773,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-17 07:09:23.792772,95.0624234209757,46.77810067414464,40.198583100009685,2.5061481734677034e-15,7.0,-46.76,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,1.5416,1.5389,0
103023,npp,2570,538,3.56914019584656,41.9531707763672,-87.5612182617188,3670176,2570,333,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-18 06:50:26.328788,92.48182749646988,60.53286258596256,50.4569201233553,1.0420068417720665e-18,4.0,-60.51,2.4157378735459294,-60.79,2.8216,3.5691,4.2686,0.3834,1.3684,1.3684,0
103031,npp,1524,3242,2.83160829544067,41.9474296569824,-87.554817199707,3670176,1525,2582,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-18 08:30:56.268969,-70.47383660485676,53.412569406053116,45.33616369216031,3.673177367315259e-11,20.0,53.35,1.9513309067639726,52.92,2.7136,2.9756,3.7733,0.4599,1.2946,1.3022,0
103142,npp,1737,28,7.22161531448364,41.946891784668,-87.5587615966797,3670176,1737,10,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-19 06:31:25.305783,269.37439568076127,69.84668635701232,56.252432053167766,2.9974086208835572e-21,1.0,-69.8,3.5496478698597698,-69.995,3.7297,4.7128,5.4022,0.2904,2.0752,2.0968,0
103388,npp,2502,1739,1.40945827960968,41.9509010314941,-87.5541381835938,3670176,2502,1323,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-21 07:34:34.119924,100.2559226839915,16.84814183559501,14.875806487318778,3.8289701006752777e-22,11.0,-16.88,1.0442604737599883,-17.54,1.2491,1.5001,1.7676,0.9122,1.2816,1.2857,0
103625,npp,974,707,2.63116788864136,41.9481925964355,-87.5586471557617,3670176,972,488,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-23 06:56:42.756482,93.16603393991612,56.597810158800954,47.68442546409358,1.706246510030037e-19,5.0,-56.57,2.1127631471468895,-56.87,2.4613,3.3529,4.0844,0.4081,1.0268,1.0738,0
103745,npp,166,197,8.00577783584595,41.9475936889648,-87.5612182617188,3670176,167,97,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-24 06:37:43.521220,90.46161910311096,67.110900565568,54.68647646905152,3.503318010331213e-17,2.0,-67.07,3.1865100272627664,-67.24,3.6856,4.606,5.296,0.2971,2.4353,2.3784,0
104104,npp,140,1398,1.97736763954163,41.9468307495117,-87.555549621582,3670176,139,1051,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-27 07:21:54.902115,96.904570514696,33.783145600467485,29.506624008309394,2.221592553527404e-12,9.0,-33.77,1.2937979144666532,-34.26,1.4529,1.7884,2.2004,0.7651,1.5144,1.513,0
104337,npp,1642,366,5.2423210144043,41.9516105651855,-87.5600891113281,3670176,1641,203,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-04-29 06:43:59.991857,91.2351372497245,64.04730702408492,52.79000995809605,0.0001548637619022475,3.0,-64.01,2.7445598364131496,-64.19,3.1218,3.6381,4.995,0.3761,1.9529,1.9718,0
132656,npp,1039,1385,1.65325582027435,41.9481811523438,-87.5624313354492,3670176,1038,1043,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-17 07:20:55.136069,97.15884594595035,34.33318989594709,29.970788634013154,8.145912388513437e-23,9.0,-34.32,1.2937979144666532,-34.26,1.4529,1.7884,2.2004,0.7651,1.2639,1.265,0
132835,npp,272,866,2.55993843078613,41.950496673584,-87.5601119995117,3670176,276,652,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-18 07:01:59.477771,94.13233083868383,52.415940841685,44.580133222241095,7.993367413976765e-26,6.0,-52.38,1.847645286154319,-52.36,1.9585,2.5673,3.8841,0.533,1.3644,1.3645,0
133209,npp,885,2568,1.58452785015106,41.9513511657715,-87.5581130981445,3670176,885,2076,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-20 08:04:52.330884,-74.65481171662212,29.10051903797953,25.51771112302027,1.5518985421874008e-27,16.0,29.08,1.184412938166907,29.08,1.49,1.7227,2.0482,0.7943,1.2517,1.2586,0
133392,npp,185,2066,1.23762726783752,41.9493408203125,-87.5570373535156,3670176,185,1631,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-21 07:46:03.783798,-62.34518993507629,1.9703957918508705,1.7452219936229718,9.359764068161424e-28,13.0,1.87,1.0,1.87,1.2184,1.3684,1.667,1.0,1.2376,1.2376,0
133572,npp,2529,1557,1.60861074924469,41.9480857849121,-87.5591888427734,3670176,2530,1169,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-22 07:27:13.459322,99.29214457687891,26.395899181763117,23.189675035625797,3.30351119897113e-26,10.0,-26.39,1.1367971201176101,-26.34,1.2531,1.5345,1.9167,0.8917,1.4336,1.4345,0
133749,npp,1771,1040,3.18536829948425,41.9511337280273,-87.5541610717773,3670176,1771,764,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-23 07:08:17.797417,95.16731769618028,47.20972709380278,40.54120846546157,6.224948193218114e-23,7.0,-47.18,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,1.9132,1.9047,0
133933,npp,969,526,4.35868978500366,41.9504737854004,-87.5551681518555,3670176,969,323,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-24 06:49:20.356332,92.44012137286356,60.8056558265094,50.64382099488554,3.862466059325514e-18,4.0,-60.77,2.4157378735459294,-60.79,2.8216,3.5691,4.2686,0.3834,1.6952,1.6711,0
133944,npp,3014,3229,3.33511734008789,41.950611114502,-87.560920715332,3670176,3015,2568,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-24 08:29:50.297750,-70.43719340112675,53.046964775685844,45.06165443869023,1.232601325781648e-24,20.0,53.0,1.9513309067639726,52.92,2.7136,2.9756,3.7733,0.4599,1.5526,1.5337,0
134113,npp,152,16,5.13984966278076,41.9525184631348,-87.556037902832,3670176,152,4,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-25 06:30:19.358207,269.3062408978177,70.0441584022812,56.361308451686796,2.9384123579366897e-12,1.0,-69.98,3.5496478698597698,-69.995,3.7297,4.7128,5.4022,0.2904,1.4887,1.4924,0
134124,npp,2335,2733,1.90445923805237,41.9540176391602,-87.5603256225586,3670176,2338,2193,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-25 08:11:05.312426,-72.81758238265272,36.405752524770556,31.716014348719177,5.857623400032957e-20,17.0,36.38,1.357151599901897,36.34,1.7062,2.055,2.3138,0.6659,1.2574,1.2681,0
134308,npp,1644,2234,1.70636808872223,41.9510841369629,-87.5602493286133,3670176,1644,1792,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-26 07:52:18.551696,-74.12075627859623,11.597387989756616,10.257335549245877,6.405922246735193e-14,14.0,11.57,1.015504800579495,11.6,1.2407,1.4663,1.6813,0.9332,1.6048,1.5925,0
134492,npp,924,1726,1.020193755626678,41.9531669616699,-87.5569381713867,3670176,924,1311,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-27 07:33:28.237089,98.83350036268743,17.600594779346533,15.535635589362954,3.177313985201638e-07,11.0,-17.6,1.0442604737599883,-17.54,1.2491,1.5001,1.7676,0.9122,0.9089,0.9306,0
134687,npp,1999,3859,4.81957149505615,41.9518966674805,-87.5564651489258,3670176,2005,3093,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-08-28 08:54:41.172423,-65.7621095778663,66.73505920530475,54.470720615838026,2.8450864018486346e-08,24.0,66.66,3.1865100272627664,66.61,4.2369,4.9039,6.3404,0.279,1.3419,1.3449,0
137512,npp,1515,1724,1.34594213962555,41.9513549804688,-87.5627593994141,3670176,1515,1310,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-12 07:33:22.300805,98.90502578740853,17.710076989671432,15.631554368116074,6.201725758961147e-06,11.0,-17.71,1.0442604737599883,-17.54,1.2491,1.5001,1.7676,0.9122,1.2208,1.2278,0
137713,npp,2588,3857,8.23712253570557,41.9523162841797,-87.5618362426758,3670176,2586,3092,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-13 08:54:35.243890,-65.86592967487142,66.70259399115386,54.45091458907999,1.2878489908306759e-05,24.0,66.62,3.1865100272627664,66.61,4.2369,4.9039,6.3404,0.279,2.4144,2.2985,0
138078,npp,2233,183,5.13657188415527,41.9484710693359,-87.5588150024414,3670176,2233,89,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-15 06:36:31.802864,90.21122692292707,67.3560530905076,54.83124804578135,4.3693406121403505e-25,2.0,-67.31,3.1865100272627664,-67.24,3.6856,4.606,5.296,0.2971,1.5349,1.526,0
138092,npp,1308,2898,1.94773459434509,41.9541511535645,-87.5608062744141,3670176,1308,2337,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-15 08:17:12.421483,-72.08687436218739,42.70787992948442,36.927118378288164,3.415268098785919e-20,18.0,42.67,1.4867838833500562,42.74,1.9394,2.09,2.6881,0.6547,1.2727,1.2752,0
138282,npp,608,2398,1.44940733909607,41.9513511657715,-87.5599975585938,3670176,608,1940,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-16 07:58:25.668761,-73.52195882939314,20.650537672106182,18.202974788701187,1.6303703372300977e-26,15.0,20.61,1.0837787002826917,20.82,1.3287,1.4507,1.6802,0.9432,1.3672,1.3671,0
138477,npp,2968,1893,4.16468715667725,41.9463958740234,-87.5567169189453,3670176,2968,1466,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-17 07:39:37.134115,100.44902639081823,8.158209297279313,7.22093210477878,9.551761841198373e-29,12.0,-8.18,1.0,-8.12,1.1673,1.4446,1.8245,0.9473,4.0885,3.9451,0
138688,npp,926,4011,3.75915765762329,41.9477424621582,-87.5566635131836,3670176,923,3173,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-18 09:00:44.733037,-64.55748236376749,69.20435792372176,55.90795229689917,2.2565524145944587e-28,25.0,69.12,3.5496478698597698,69.1,4.3601,5.0022,6.2629,0.2736,1.0182,1.0283,0
138868,npp,1457,864,1.69391226768494,41.951545715332,-87.5561752319336,3670176,1460,650,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-19 07:01:49.389447,94.89375859766193,52.460818645071406,44.61450927325583,8.726239399092167e-29,6.0,-52.44,1.847645286154319,-52.36,1.9585,2.5673,3.8841,0.533,0.8957,0.9029,0
138881,npp,311,3544,2.9241635799408,41.9527740478516,-87.5569458007812,3670176,312,2876,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-19 08:42:06.876744,-68.0414606324128,60.708117753469075,50.58426348081505,6.465551015633337e-30,22.0,60.65,2.4157378735459294,60.65,3.3752,3.7831,4.2874,0.3617,1.0128,1.0577,0
139658,npp,611,1553,1.14281892776489,41.947582244873,-87.5612716674805,3670176,611,1166,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-23 07:26:59.871073,98.59057344009243,26.602865997040116,23.368137120195733,5.4462372218394535e-17,10.0,-26.59,1.1367971201176101,-26.34,1.2531,1.5345,1.9167,0.8917,1.0238,1.0191,0
139851,npp,2922,1036,1.79353296756744,41.9468650817871,-87.5564804077148,3670176,2921,761,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-24 07:08:04.227166,95.53519174667768,47.326699908828935,40.63317213929515,2.6525881682879616e-10,7.0,-47.31,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,1.0677,1.0724,0
139866,npp,1725,3700,3.16994595527649,41.9486999511719,-87.5610427856445,3670176,1723,2993,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-24 08:48:16.376980,-66.91003446167349,63.85491420336234,52.67246196959667,3.621300755465295e-18,23.0,63.78,2.7445598364131496,63.8,3.6261,4.0461,4.7276,0.3382,1.0491,1.0721,0
140059,npp,1089,3225,2.71338129043579,41.9498596191406,-87.559440612793,3670176,1092,2564,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-09-25 08:29:36.748669,-70.50681344774199,52.942008899447934,44.98143085677681,1.8518685048517873e-11,20.0,52.9,1.9513309067639726,52.92,2.7136,2.9756,3.7733,0.4599,1.234,1.2478,0
142941,npp,391,1032,1.79459118843079,41.9500045776367,-87.557258605957,3670176,391,758,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-10 07:07:53.299968,95.97486344516474,47.46536384861616,40.73937014314413,0.0004496130749005052,7.0,-47.44,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,1.0684,1.0731,0
143138,npp,2685,519,2.6496889591217,41.9498062133789,-87.5547256469727,3670176,2683,317,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-11 06:48:55.893506,92.09727446618668,60.97624602295657,50.75566387966498,8.531499365780818e-09,4.0,-60.92,2.4157378735459294,-60.79,2.8216,3.5691,4.2686,0.3834,0.9878,1.0159,0
143151,npp,1645,3220,2.55406665802002,41.9483680725098,-87.5606002807617,3670176,1643,2559,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-11 08:29:25.836892,-69.95018490863539,52.81333600530949,44.8821198213618,0.00045091475497225085,20.0,52.76,1.9513309067639726,52.92,2.7136,2.9756,3.7733,0.4599,1.1524,1.1745,0
144124,npp,1146,690,2.00976431369781,41.948299407959,-87.5554580688477,3670176,1145,471,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-16 06:55:19.744997,93.27629374277907,57.026789003543165,47.98780098533502,2.868282082474553e-31,5.0,-56.99,2.1127631471468895,-56.87,2.4613,3.3529,4.0844,0.4081,0.7327,0.8202,0
144136,npp,70,3382,4.03914999961853,41.946605682373,-87.5591201782227,3670176,71,2731,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-16 08:35:44.351439,-69.3890550458198,57.01327632396047,47.98356847802597,2.9479287858423165e-28,21.0,56.95,2.1127631471468895,57.075,2.8928,3.4136,3.9409,0.4009,1.6645,1.6192,0
144330,npp,2497,2894,2.98140525817871,41.9506225585938,-87.5608215332031,3670176,2499,2334,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-17 08:17:02.964879,-72.52836828182915,42.5596969132149,36.80237886253511,2.116051434786369e-30,18.0,42.53,1.4867838833500562,42.74,1.9394,2.09,2.6881,0.6547,1.9679,1.952,0
144930,npp,375,1381,1.45287311077118,41.9469261169434,-87.5589828491211,3670176,375,1040,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-20 07:20:37.446876,97.60325308427153,34.50700174288486,30.114688355566063,1.8603224439093265e-25,9.0,-34.49,1.2937979144666532,-34.26,1.4529,1.7884,2.2004,0.7651,1.109,1.1116,0
144942,npp,2147,4007,3.08246541023254,41.9500846862793,-87.556266784668,3670176,2150,3171,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-20 09:00:38.922546,-64.83442997877579,69.15309540122219,55.8709830217114,3.57570573040747e-29,25.0,69.06,3.5496478698597698,69.1,4.3601,5.0022,6.2629,0.2736,0.8276,0.8432,0
145125,npp,2687,862,1.98469591140747,41.9477348327637,-87.5627288818359,3670176,2685,649,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-21 07:01:41.831909,93.99208707438969,52.54340678303312,44.67163515964455,4.5639534292959237e-20,6.0,-52.5,1.847645286154319,-52.36,1.9585,2.5673,3.8841,0.533,1.0531,1.0578,0
145140,npp,1543,3541,3.51459574699402,41.9472885131836,-87.5570678710938,3670176,1544,2874,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-21 08:42:01.100985,-68.32546535275155,60.65750739797473,50.542729503484146,6.122966423123523e-26,22.0,60.59,2.4157378735459294,60.65,3.3752,3.7831,4.2874,0.3617,1.2572,1.2712,0
145338,npp,907,3059,2.45718884468079,41.9512329101562,-87.5579299926758,3670176,906,2458,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-10-22 08:23:19.721707,-71.03543049619887,48.12708651959212,41.263362961627834,6.190984702426677e-21,19.0,48.09,1.7549928774784245,48.23,2.1368,2.4868,2.9244,0.5503,1.3515,1.3521,0
148850,npp,251,2064,1.29906499385834,41.9507141113281,-87.5616836547852,3670176,251,1630,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-09 07:45:55.305613,-66.13155205874533,1.8373005648684844,1.6271236684488297,0.00014989558147909975,13.0,1.76,1.0,1.87,1.2184,1.3684,1.667,1.0,1.2991,1.2991,0
149640,npp,2435,2732,2.13216257095337,41.9510231018066,-87.5586395263672,3670176,2436,2191,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-13 08:11:00.621170,-73.59010407162764,36.37421155195605,31.684751816599967,3.564086709855979e-26,17.0,36.34,1.357151599901897,36.34,1.7062,2.055,2.3138,0.6659,1.4252,1.4197,0
149826,npp,1732,2233,1.56621468067169,41.9519348144531,-87.5621032714844,3670176,1732,1791,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-14 07:52:13.911051,-75.57847846701632,11.53403232097364,10.200044581692774,3.777003447069901e-31,14.0,11.51,1.015504800579495,11.6,1.2407,1.4663,1.6813,0.9332,1.4668,1.4617,0
150197,npp,273,1213,2.23242115974426,41.951961517334,-87.5589752197266,3670176,275,899,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-16 07:14:31.608405,96.94401251812596,41.214839344553134,35.69954948464494,9.041050379356899e-31,8.0,-41.19,1.4276677814245327,-41.19,1.5593,1.8484,2.2561,0.7403,1.6374,1.6527,0
150209,npp,2095,3856,4.32345676422119,41.9499015808105,-87.5542526245117,3670176,2101,3091,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-16 08:54:36.644477,-65.614254628011,66.69842135332455,54.43820566255941,1.4390169013153889e-30,24.0,66.61,3.1865100272627664,66.61,4.2369,4.9039,6.3404,0.279,1.1862,1.2064,0
150384,npp,2572,696,3.52309441566467,41.9486808776855,-87.5574951171875,3670176,2571,477,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-17 06:55:34.228673,93.42180172442296,56.88195266977945,47.881541288192636,6.6898196335106796e-28,5.0,-56.84,2.1127631471468895,-56.87,2.4613,3.3529,4.0844,0.4081,1.449,1.4379,0
150569,npp,1769,187,4.36286878585815,41.9500617980957,-87.5608596801758,3670176,1769,92,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-18 06:36:35.067834,90.43443950587374,67.30885445466276,54.79399326777273,3.684115171633666e-23,2.0,-67.24,3.1865100272627664,-67.24,3.6856,4.606,5.296,0.2971,1.2921,1.2962,0
150583,npp,828,2899,1.95706725120544,41.9487228393555,-87.5555877685547,3670176,827,2338,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-18 08:17:15.689254,-71.90349336766134,42.74877784980097,36.9553762226147,8.601577949846831e-28,18.0,42.71,1.4867838833500562,42.74,1.9394,2.09,2.6881,0.6547,1.2789,1.2813,0
151130,npp,1779,1386,1.57631492614746,41.9521560668945,-87.557243347168,3670176,1780,1043,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-21 07:20:50.230612,98.13472564734393,34.28837671860247,29.92938544875156,4.664267637356977e-11,9.0,-34.28,1.2937979144666532,-34.26,1.4529,1.7884,2.2004,0.7651,1.2044,1.2061,0
151144,npp,477,4010,3.58268094062805,41.9516754150391,-87.5544815063477,3670176,475,3172,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-21 09:00:49.928527,-64.49091796589931,69.20419446874521,55.89721070290349,1.499835376967272e-18,25.0,69.1,3.5496478698597698,69.1,4.3601,5.0022,6.2629,0.2736,0.9685,0.9801,0
151307,npp,999,867,1.81483995914459,41.9504241943359,-87.5593795776367,3670176,1000,652,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-22 07:01:54.625852,94.50811134987016,52.39045483815393,44.554572183467336,0.00030675259519741325,6.0,-52.36,1.847645286154319,-52.36,1.9585,2.5673,3.8841,0.533,0.9611,0.9673,0
151317,npp,2940,3544,2.98604416847229,41.9518394470215,-87.5576858520508,3670176,2939,2876,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-22 08:42:12.116167,-68.07356175911201,60.724150873613816,50.58655454257978,2.2412400683631736e-12,22.0,60.65,2.4157378735459294,60.65,3.3752,3.7831,4.2874,0.3617,1.0384,1.0801,0
151451,npp,2292,3062,2.28976559638977,41.9516334533691,-87.5573348999023,3670176,2294,2461,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-11-23 08:23:31.664387,-71.43427867839353,48.254708320218434,41.362910237443735,1.2128911567396094e-05,19.0,48.17,1.7549928774784245,48.23,2.1368,2.4868,2.9244,0.5503,1.2561,1.26,0
154919,npp,818,1554,1.55431509017944,41.9480857849121,-87.5576934814453,3670176,818,1166,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-12-12 07:27:07.083824,99.56411390518153,26.50102287747725,23.279082295318233,1.2470370347739285e-27,10.0,-26.54,1.1367971201176101,-26.34,1.2531,1.5345,1.9167,0.8917,1.3858,1.386,0
155101,npp,61,1036,1.55478167533875,41.9499092102051,-87.5581359863281,3670176,60,761,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-12-13 07:08:11.415554,95.28168530637346,47.30051483443293,40.61094011355122,2.158041631257171e-33,7.0,-47.31,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,0.9227,0.9297,0
155113,npp,1935,3698,3.63703989982605,41.9507751464844,-87.5553894042969,3670176,1932,2991,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-12-13 08:48:23.564287,-66.7492360137862,63.866758415792376,52.67703885867114,2.77772240458962e-29,23.0,63.75,2.7445598364131496,63.8,3.6261,4.0461,4.7276,0.3382,1.2193,1.23,0
155278,npp,2347,521,3.2424840927124,41.9519462585449,-87.561637878418,3670176,2346,319,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2012-12-14 06:49:13.967368,92.15466922254406,60.88374541262293,50.69405508929472,3.047012494264816e-32,4.0,-60.88,2.4157378735459294,-60.79,2.8216,3.5691,4.2686,0.3834,1.2332,1.2431,0
168805,npp,551,174,3.56275725364685,41.9530906677246,-87.5595779418945,3670176,552,84,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-05 06:36:26.947597,90.23467392792082,67.47018258679661,54.899272789116914,0.00037308462388620375,2.0,-67.46,3.1865100272627664,-67.24,3.6856,4.606,5.296,0.2971,1.041,1.0585,0
169173,npp,1288,1886,1.16729462146759,41.9470748901367,-87.5544967651367,3670176,1288,1459,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-07 07:39:32.283735,99.90835548794554,8.547591613338023,7.564999077662209,8.24819301847008e-10,12.0,-8.58,1.0,-8.12,1.1673,1.4446,1.8245,0.9473,1.0911,1.1057,0
169348,npp,531,1375,1.94569706916809,41.950740814209,-87.5601119995117,3670176,532,1036,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-08 07:20:40.186301,98.15596876144846,34.70981583413797,30.288982630958596,3.985996342037993e-17,9.0,-34.75,1.2937979144666532,-34.26,1.4529,1.7884,2.2004,0.7651,1.49,1.4887,0
169360,npp,2319,4001,5.00232458114624,41.9525718688965,-87.5584716796875,3670176,2325,3169,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-08 09:00:39.881744,-64.51218760882439,69.09347623201897,55.84536151405505,3.3972578666852397e-09,25.0,68.97,3.5496478698597698,69.1,4.3601,5.0022,6.2629,0.2736,1.3684,1.3684,0
169540,npp,1689,3535,3.02556467056274,41.951961517334,-87.5610961914062,3670176,1689,2869,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-09 08:42:02.021460,-68.27989473716133,60.5628432393186,50.48521834022417,2.227349904567176e-16,22.0,60.46,2.4157378735459294,60.65,3.3752,3.7831,4.2874,0.3617,1.0548,1.0944,0
170441,npp,1245,1026,2.60635018348694,41.9479064941406,-87.560791015625,3670176,1244,754,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-14 07:07:59.345593,95.26944109467028,47.621129486679166,40.867655026721046,1.2651177888734292e-27,7.0,-47.64,1.646109783506203,-47.18,1.8394,2.2885,2.7082,0.5979,1.5615,1.5585,0
170632,npp,2486,3216,2.9496283531189,41.94921875,-87.556396484375,3670176,2487,2557,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-15 08:29:31.849614,-70.24405998050382,52.73014015768305,44.82374492157407,2.9217136102304016e-26,20.0,52.65,1.9513309067639726,52.92,2.7136,2.9756,3.7733,0.4599,1.3551,1.3564,0
170819,npp,1817,2721,1.79637563228607,41.948902130127,-87.5571441650391,3670176,1817,2184,196611,3866787,144,usa_chicago_60_2,41.95,-87.55833333,60,2,usa_chicago,2013-01-16 08:10:48.639745,-74.00032479470923,35.93419717868973,31.32153006482308,5.0697974034078956e-23,17.0,35.88,1.2937979144666532,36.34,1.7062,2.055,2.3138,0.6659,1.1684,1.1961,0
