lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.688,0.697,0.689
2,0.468,0.573,0.469
3,0.358,0.47,0.36
4,0.304,0.385,0.306
5,0.284,0.316,0.285
6,0.267,0.261,0.268
7,0.255,0.217,0.256
8,0.245,0.183,0.246
9,0.214,0.158,0.215
10,0.188,0.139,0.189
11,0.165,0.126,0.166
12,0.138,0.118,0.138
13,0.121,0.113,0.12
14,0.117,0.111,0.116
15,0.112,0.11,0.11
16,0.107,0.111,0.106
17,0.096,0.113,0.096
18,0.093,0.115,0.093
19,0.095,0.117,0.095
20,0.109,0.119,0.109
21,0.125,0.12,0.126
22,0.125,0.121,0.125
23,0.104,0.122,0.104
24,0.092,0.121,0.092
25,0.092,0.121,0.093
26,0.096,0.114,0.097
27,0.103,0.112,0.104
28,0.093,0.113,0.095
29,0.108,0.116,0.11
30,0.129,0.12,0.131
31,0.138,0.123,0.14
32,0.122,0.125,0.123
33,0.108,0.127,0.109
34,0.12,0.127,0.121
35,0.133,0.126,0.134
36,0.134,0.125,0.135
37,0.141,0.123,0.142
38,0.146,0.12,0.146
39,0.136,0.117,0.137
40,0.126,0.116,0.127
41,0.123,0.115,0.123
42,0.116,0.113,0.115
43,0.099,0.111,0.098
44,0.099,0.11,0.097
45,0.092,0.107,0.091
46,0.089,0.104,0.088
47,0.096,0.101,0.095
48,0.091,0.097,0.091
49,0.08,0.094,0.081
50,0.069,0.092,0.07
51,0.072,0.091,0.073
52,0.088,0.089,0.089
53,0.1,0.087,0.101
54,0.092,0.086,0.093
55,0.092,0.085,0.093
56,0.093,0.083,0.094
57,0.091,0.081,0.093
58,0.088,0.08,0.09
59,0.099,0.08,0.1
60,0.102,0.079,0.103
61,0.09,0.076,0.09
62,0.075,0.075,0.076
63,0.053,0.072,0.053
64,0.035,0.07,0.035
65,0.056,0.069,0.056
66,0.076,0.067,0.076
67,0.08,0.066,0.08
68,0.074,0.064,0.074
69,0.067,0.061,0.067
70,0.056,0.059,0.055
71,0.041,0.057,0.04
72,0.034,0.055,0.033
73,0.038,0.052,0.036
74,0.045,0.05,0.043
75,0.055,0.049,0.053
76,0.053,0.048,0.051
77,0.059,0.047,0.058
78,0.056,0.047,0.055
79,0.052,0.047,0.051
80,0.05,0.047,0.05
81,0.043,0.048,0.043
82,0.042,0.048,0.043
83,0.071,0.049,0.071
84,0.082,0.049,0.082
85,0.053,0.048,0.053
86,0.027,0.047,0.027
87,0.024,0.045,0.025
88,0.017,0.044,0.018
89,0.023,0.044,0.024
90,0.038,0.044,0.039
91,0.048,0.044,0.049
92,0.058,0.044,0.059
93,0.057,0.042,0.057
94,0.043,0.041,0.043
95,0.043,0.039,0.044
96,0.047,0.037,0.047
97,0.046,0.035,0.046
98,0.039,0.034,0.039
99,0.036,0.033,0.036
100,0.03,0.032,0.03
101,0.02,0.031,0.018
102,0.024,0.03,0.022
103,0.025,0.029,0.023
104,0.019,0.028,0.017
105,0.01,0.027,0.008
106,0.029,0.025,0.027
107,0.033,0.025,0.031
108,0.03,0.024,0.03
109,0.024,0.022,0.024
110,0.016,0.018,0.016
111,0.006,0.015,0.006
112,0.01,0.012,0.01
113,0.012,0.01,0.013
114,0.02,0.009,0.02
115,0.012,0.008,0.013
116,0.002,0.007,0.003
117,0.011,0.006,0.012
118,0.014,0.005,0.015
119,0.016,0.005,0.017
120,0.01,0.004,0.011
121,0.006,0.004,0.007
122,0.008,0.003,0.008
123,-0.003,0.004,-0.003
124,-0.011,0.005,-0.011
125,-0.01,0.006,-0.01
126,-0.005,0.007,-0.005
127,-0.001,0.009,-0.001
128,0.002,0.011,0.002
129,0.005,0.013,0.005
130,0.01,0.015,0.009
131,0.016,0.018,0.014
132,0.029,0.02,0.028
133,0.041,0.022,0.04
134,0.032,0.023,0.03
135,0.032,0.024,0.03
136,0.032,0.024,0.031
137,0.029,0.026,0.029
138,0.033,0.027,0.032
139,0.039,0.027,0.038
140,0.023,0.028,0.023
141,0.026,0.029,0.026
142,0.035,0.03,0.035
143,0.04,0.03,0.04
144,0.032,0.03,0.032
145,0.022,0.03,0.022
146,0.018,0.029,0.019
147,0.002,0.028,0.003
148,0.011,0.026,0.012
149,0.02,0.024,0.021
150,0.027,0.023,0.028
151,0.024,0.022,0.024
152,0.019,0.022,0.019
153,0.019,0.021,0.02
154,0.021,0.021,0.021
155,0.029,0.02,0.029
156,0.028,0.02,0.028
157,0.039,0.021,0.038
158,0.037,0.021,0.036
159,0.033,0.021,0.032
160,0.025,0.021,0.023
161,0.014,0.022,0.012
162,0.02,0.022,0.018
163,0.021,0.023,0.019
164,0.001,0.024,-0.001
165,0.002,0.025,0.001
166,0.024,0.026,0.023
167,0.029,0.027,0.028
168,0.025,0.028,0.024
169,0.027,0.029,0.026
170,0.037,0.03,0.036
171,0.038,0.031,0.037
172,0.036,0.032,0.036
173,0.027,0.033,0.027
174,0.027,0.034,0.027
175,0.032,0.035,0.032
176,0.042,0.035,0.043
177,0.047,0.036,0.048
178,0.042,0.036,0.043
179,0.041,0.035,0.042
180,0.039,0.034,0.039
181,0.035,0.033,0.036
182,0.031,0.032,0.031
183,0.03,0.031,0.03
184,0.033,0.029,0.033
185,0.032,0.028,0.031
186,0.034,0.027,0.034
187,0.029,0.026,0.028
188,0.021,0.024,0.02
189,0.021,0.023,0.02
190,0.019,0.024,0.017
191,0.015,0.026,0.013
192,0.01,0.028,0.008
193,0.021,0.03,0.019
194,0.019,0.032,0.017
195,0.027,0.034,0.026
196,0.031,0.036,0.03
197,0.036,0.038,0.035
198,0.042,0.04,0.041
199,0.045,0.044,0.044
200,0.053,0.048,0.053
201,0.063,0.051,0.063
202,0.076,0.054,0.076
203,0.069,0.057,0.069
204,0.068,0.06,0.069
205,0.069,0.062,0.07
206,0.058,0.065,0.059
207,0.065,0.068,0.066
208,0.063,0.07,0.064
209,0.064,0.072,0.065
210,0.083,0.072,0.083
211,0.075,0.072,0.076
212,0.073,0.071,0.073
213,0.056,0.07,0.056
214,0.044,0.07,0.044
215,0.051,0.069,0.051
216,0.072,0.067,0.071
217,0.074,0.065,0.073
218,0.079,0.062,0.078
219,0.074,0.06,0.073
220,0.067,0.058,0.065
221,0.054,0.057,0.053
222,0.051,0.055,0.049
223,0.053,0.053,0.051
224,0.053,0.052,0.051
225,0.062,0.05,0.061
226,0.056,0.049,0.055
227,0.047,0.048,0.047
228,0.033,0.046,0.033
229,0.03,0.045,0.03
230,0.03,0.044,0.03
231,0.038,0.043,0.038
232,0.051,0.043,0.051
233,0.054,0.042,0.054
234,0.054,0.043,0.054
235,0.041,0.044,0.041
236,0.027,0.045,0.028
237,0.026,0.046,0.027
238,0.043,0.046,0.043
239,0.068,0.048,0.068
240,0.076,0.05,0.076
241,0.063,0.052,0.063
242,0.053,0.055,0.053
243,0.045,0.058,0.045
244,0.04,0.06,0.04
245,0.07,0.063,0.07
246,0.071,0.066,0.071
247,0.07,0.069,0.069
248,0.075,0.072,0.074
249,0.074,0.075,0.073
250,0.074,0.077,0.073
251,0.072,0.08,0.071
252,0.078,0.082,0.077
253,0.088,0.084,0.087
254,0.082,0.085,0.082
255,0.088,0.086,0.088
256,0.098,0.088,0.097
257,0.084,0.089,0.084
258,0.072,0.089,0.072
259,0.079,0.089,0.08
260,0.1,0.089,0.1
261,0.105,0.088,0.105
262,0.109,0.088,0.11
263,0.1,0.087,0.1
264,0.087,0.086,0.088
265,0.074,0.084,0.074
266,0.066,0.081,0.067
267,0.064,0.077,0.065
268,0.076,0.074,0.077
269,0.072,0.07,0.073
270,0.068,0.068,0.069
271,0.07,0.064,0.07
272,0.068,0.061,0.068
273,0.058,0.058,0.058
274,0.039,0.056,0.039
275,0.046,0.054,0.046
276,0.052,0.052,0.051
277,0.059,0.049,0.058
278,0.064,0.047,0.063
279,0.041,0.044,0.04
280,0.03,0.042,0.029
281,0.026,0.04,0.025
282,0.023,0.037,0.022
283,0.024,0.035,0.023
284,0.031,0.034,0.031
285,0.044,0.033,0.044
286,0.036,0.029,0.036
287,0.031,0.026,0.031
288,0.029,0.022,0.029
289,0.032,0.019,0.032
290,0.034,0.016,0.034
291,0.031,0.013,0.031
292,0.025,0.011,0.025
293,0.012,0.009,0.013
294,-0.005,0.007,-0.004
295,-0.003,0.005,-0.001
296,-0.01,0.004,-0.009
297,-0.017,0.003,-0.016
298,-0.015,0.003,-0.014
299,0.004,0.003,0.004
300,0.016,0.005,0.017
301,0.013,0.007,0.013
302,-0.002,0.01,-0.001
303,0.001,0.012,0.001
304,-0.005,0.014,-0.005
305,0.01,0.018,0.009
306,0.014,0.021,0.014
307,0.02,0.025,0.019
308,0.044,0.028,0.043
309,0.055,0.031,0.054
310,0.053,0.034,0.052
311,0.033,0.036,0.032
312,0.029,0.039,0.028
313,0.028,0.04,0.026
314,0.046,0.04,0.045
315,0.057,0.039,0.056
316,0.06,0.036,0.059
317,0.043,0.032,0.042
318,0.031,0.028,0.03
319,0.031,0.025,0.031
320,0.03,0.023,0.03
321,0.013,0.019,0.013
322,0.013,0.016,0.013
323,0.003,0.012,0.003
324,-0.001,0.008,-0.001
325,0.002,0.003,0.003
326,-0.01,0.0,-0.009
327,-0.018,-0.001,-0.018
328,-0.025,-0.003,-0.025
329,-0.007,-0.004,-0.007
330,0.002,-0.004,0.002
331,0.001,-0.004,0.001
332,-0.001,-0.004,-0.002
333,-0.009,-0.002,-0.009
334,-0.014,-0.0,-0.015
335,-0.01,0.002,-0.011
336,0.014,0.005,0.013
337,0.043,0.008,0.041
338,0.041,0.013,0.04
339,0.032,0.018,0.03
340,0.031,0.023,0.03
341,0.013,0.028,0.011
342,-0.012,0.032,-0.013
343,0.013,0.037,0.012
344,0.041,0.04,0.04
345,0.052,0.042,0.052
346,0.065,0.043,0.065
347,0.065,0.044,0.065
348,0.043,0.044,0.043
349,0.02,0.044,0.02
350,0.006,0.043,0.007
351,0.032,0.042,0.032
352,0.072,0.04,0.073
353,0.072,0.039,0.072
354,0.054,0.036,0.055
355,0.053,0.032,0.054
356,0.034,0.028,0.034
357,0.019,0.024,0.019
358,0.013,0.019,0.013
359,0.011,0.015,0.011
360,0.019,0.012,0.019
361,-0.003,0.009,-0.003
362,-0.004,0.007,-0.004
363,-0.012,0.004,-0.013
364,-0.022,-0.0,-0.022
365,-0.019,-0.004,-0.019
366,-0.011,-0.007,-0.012
367,-0.002,-0.009,-0.003
368,0.016,-0.007,0.014
369,0.008,-0.006,0.006
370,-0.005,-0.004,-0.007
371,-0.012,-0.003,-0.013
372,-0.019,-0.002,-0.02
373,-0.007,-0.001,-0.007
374,-0.005,0.0,-0.006
375,0.002,0.003,0.002
376,0.005,0.006,0.005
377,0.02,0.01,0.02
378,0.041,0.013,0.041
379,0.029,0.017,0.029
380,0.02,0.02,0.021
381,0.02,0.023,0.021
382,0.024,0.025,0.025
383,0.011,0.027,0.012
384,0.009,0.028,0.01
385,0.026,0.029,0.027
386,0.029,0.029,0.03
387,0.035,0.029,0.036
388,0.036,0.028,0.036
389,0.028,0.027,0.028
390,0.013,0.025,0.013
391,0.005,0.023,0.005
392,0.007,0.02,0.007
393,0.017,0.018,0.017
394,0.02,0.016,0.02
395,0.026,0.015,0.025
396,0.033,0.014,0.032
397,0.033,0.014,0.031
398,0.023,0.016,0.021
399,0.017,0.021,0.015
400,0.006,0.027,0.005
