gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1627,3714,86.3997192382812,41.663516998291,-87.748176574707,3670176,1626,3002,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-01 08:49:47.725726,-66.94059161342379,64.12873970225702,52.84240663250767,4.371180611056706e-07,23.0,64.06,2.7445598364131496,63.8,59.5715,78.2773,95.9078,0.7437,61.173,64.254,0
101039,npp,2023,523,71.4741592407227,41.6631011962891,-87.7489852905273,3670144,2023,320,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-02 06:50:38.116454,92.63534790808721,60.8656652244263,50.6791069517543,0.01467899742807814,4.0,-60.84,2.4157378735459294,-61.15,55.5058,67.7018,82.2774,0.8599,59.7751,61.4572,0
101048,npp,979,3237,65.6188888549805,41.6648292541504,-87.7541885375977,3670144,981,2578,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-02 08:31:08.056473,-70.80279610135301,53.275882110259694,45.22929821502373,0.0009665641545343008,20.0,53.22,1.9513309067639726,52.84,52.5106,65.9447,72.5777,0.8828,58.0465,57.9258,0
101163,npp,1206,11,83.1336898803711,41.665828704834,-87.7488861083984,3670144,1207,2,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-03 06:31:37.091553,269.475700859178,70.11763256763534,56.39516947898992,0.03196931134781929,1.0,-70.06,3.5496478698597698,-70.06,,83.1337,,0.7002,58.2135,58.2135,0
101172,npp,316,2740,81.0813674926758,41.6653022766113,-87.7459335327148,3670144,315,2198,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-03 08:12:23.045100,-73.35959451539695,36.70299408082955,31.962341696377294,0.008959545235398355,17.0,36.66,1.357151599901897,36.09,40.9751,52.4464,63.3785,1.11,79.3128,89.9972,0
101294,npp,2696,2238,63.5451393127441,41.6696434020996,-87.7504348754883,3670144,2697,1796,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-04 07:53:36.255726,-76.12892259708164,11.83682580976194,10.46760649562412,0.02763636022890852,14.0,11.8,1.015504800579495,11.12,43.6611,58.2931,73.8087,0.9986,63.3853,63.4584,0
101543,npp,1228,1212,83.5526809692383,41.6693267822266,-87.7492141723633,3670144,1228,898,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-06 07:15:52.002835,96.50986853038954,41.22636004781017,35.71151044149906,0.10658354769326116,8.0,-41.23,1.4276677814245327,-41.7,47.2687,55.7262,65.2478,1.0446,77.7044,87.282,0
101551,npp,3051,3870,137.328659057617,41.6650466918945,-87.7507171630859,3670144,3050,3099,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-06 08:55:58.812822,-65.81886596668325,66.92725654724744,54.580152572714006,0.057425208675806735,24.0,66.84,3.1865100272627664,66.61,68.4824,89.1513,104.2066,0.653,73.3327,89.6721,0
101665,npp,436,693,98.3036422729492,41.6652641296387,-87.7488784790039,3670144,438,474,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-07 06:56:56.321253,93.7472337164972,56.93604327109808,47.9244556900683,0.11117244345380221,5.0,-56.92,2.1127631471468895,-57.24,53.875,63.0397,74.5348,0.9234,74.9044,90.7777,0
101673,npp,2428,3398,124.509643554688,41.6660957336426,-87.7459564208984,3670144,2427,2746,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-07 08:37:19.144642,-69.26557768202831,57.403343053603244,48.26553758750059,0.07658054112823148,21.0,57.33,2.2013981571160284,57.0,50.9263,61.675,75.7716,0.9439,86.7565,117.5215,0
101787,npp,2700,181,142.738143920898,41.6675415039062,-87.748908996582,3670144,2698,88,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-08 06:37:55.303560,90.28371040385682,67.3934990782845,54.8491006122103,0.0625129768337448,2.0,-67.34,3.1865100272627664,-67.57,59.7246,69.9749,83.717,0.8319,81.0483,118.7467,0
101796,npp,1759,2907,72.9305419921875,41.665397644043,-87.7474212646484,3670144,1757,2344,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-08 08:18:35.919498,-71.66589182572935,43.05090289703215,37.203666203517514,0.05678184503631486,18.0,43.0,1.4867838833500562,42.56,49.6475,58.8847,68.9407,0.9886,67.6606,72.0992,0
102047,npp,365,1897,56.8696937561035,41.6705932617188,-87.752067565918,3670144,365,1470,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-10 07:41:00.564035,96.6581233933943,7.964780320223641,7.049665255522954,0.021887800608132682,12.0,-7.95,1.0,-8.58,46.1976,53.6485,63.9556,1.0851,61.4347,61.7088,0
102168,npp,2698,1386,84.6071319580078,41.6687088012695,-87.7462158203125,3670144,2698,1043,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-11 07:22:08.429171,97.3389234770297,34.28070526713845,29.925881148158354,0.009151693668170263,9.0,-34.28,1.2937979144666532,-34.87,44.8298,54.5571,63.154,1.067,81.4397,90.2775,0
102179,npp,1397,4026,127.725044250488,41.6651725769043,-87.7482147216797,3670144,1399,3180,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-11 09:02:09.900394,-64.86407571249977,69.43658994364857,56.03421643145805,0.01674079233773811,25.0,69.35,3.5496478698597698,69.12,55.8414,78.3514,97.4059,0.743,72.1229,94.8971,0
102291,npp,1930,864,61.032341003418,41.6695899963379,-87.7527847290039,3670144,1930,650,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-12 07:03:12.731711,94.29552685252924,52.466486378545774,44.617287459984446,0.0016698799088104475,6.0,-52.44,1.847645286154319,-52.8,53.0619,61.2567,70.1337,0.9503,58.0921,58.0003,0
102300,npp,784,3556,112.796524047852,41.6657791137695,-87.7505111694336,3670144,788,2887,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-12 08:43:30.216424,-68.00643488473847,60.97906750161665,50.766204650001924,0.008779799846560007,22.0,60.91,2.5331140255951103,60.63,52.8912,69.8253,81.26,0.8337,75.1773,94.0387,0
102421,npp,140,3073,105.416610717773,41.6681632995605,-87.7486343383789,3670144,139,2467,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-13 08:24:48.758512,-71.0620231684832,48.54127722834426,41.592156662952085,0.0030807971150670277,19.0,48.5,1.7549928774784245,48.09,48.8922,59.3379,73.4772,0.9811,84.4692,103.419,0
103023,npp,2615,522,110.897506713867,41.6681785583496,-87.7495193481445,3670176,2616,320,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-18 06:50:31.666577,92.43070425153337,60.885221632643685,50.69692808923117,7.992863212777399e-19,4.0,-60.86,2.4157378735459294,-61.15,55.5058,67.7018,82.2774,0.8599,76.0945,95.3554,0
103031,npp,1571,3238,102.471046447754,41.6681671142578,-87.7484893798828,3670176,1573,2578,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-18 08:31:01.606765,-70.53910257960324,53.29848151179141,45.25007875342142,3.552221065931118e-11,20.0,53.24,1.9513309067639726,52.84,52.5106,65.9447,72.5777,0.8828,76.9322,90.4575,0
103388,npp,2548,1727,70.222297668457,41.6670036315918,-87.7540283203125,3670176,2548,1313,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-21 07:34:39.457720,99.95300719160429,17.518180160482874,15.463179752360103,2.805603166551954e-22,11.0,-17.54,1.0442604737599883,-18.15,46.2472,56.774,64.3581,1.0254,71.0918,72.0027,0
103625,npp,1019,691,82.8100051879883,41.6644973754883,-87.7526092529297,3670176,1018,472,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-23 06:56:48.094272,93.48840307902961,56.98417720624354,47.96311411697034,1.3114397331355627e-19,5.0,-56.97,2.1127631471468895,-57.24,53.875,63.0397,74.5348,0.9234,67.571,76.4702,0
103745,npp,210,180,105.278205871582,41.6672058105469,-87.745246887207,3670176,213,87,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-24 06:37:48.859011,90.45211432064444,67.40487368375848,54.86047780390403,2.8262760878816025e-17,2.0,-67.36,3.1865100272627664,-67.57,59.7246,69.9749,83.717,0.8319,69.2925,87.583,0
103988,npp,942,1896,52.1959342956543,41.670337677002,-87.7521896362305,3670176,942,1469,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-26 07:40:52.358919,97.18298990160606,8.011424153017018,7.091193833898305,2.115404216303487e-15,12.0,-8.0,1.0,-8.58,46.1976,53.6485,63.9556,1.0851,56.761,56.6374,0
104104,npp,185,1384,54.3767967224121,41.6666564941406,-87.7530899047852,3670176,185,1042,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-04-27 07:22:00.239948,97.60371191783936,34.353619763311784,29.988479239958718,1.7467156005249377e-12,9.0,-34.36,1.2937979144666532,-34.87,44.8298,54.5571,63.154,1.067,58.0741,58.0211,0
131754,npp,2678,1199,41.8680839538574,41.6631011962891,-87.7484970092773,3670144,2678,887,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-12 07:14:43.917392,96.31945692622104,41.7232044935968,36.11891601324768,0.000798543729140491,8.0,-41.7,1.4867838833500562,-41.7,47.2687,55.7262,65.2478,1.0446,48.8926,43.7369,0
132474,npp,1838,1884,48.5630531311035,41.6685638427734,-87.7539443969727,3670176,1838,1458,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-16 07:39:52.573235,96.54366451154581,8.748674166774014,7.7425226000185425,7.010092555245318e-17,12.0,-8.7,1.0,-8.58,46.1976,53.6485,63.9556,1.0851,53.1281,52.6953,0
132656,npp,1084,1372,80.9004821777344,41.6672058105469,-87.7519607543945,3670176,1084,1034,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-17 07:21:00.473911,97.08076778000805,34.88715431480148,30.437854325942542,6.635125350935573e-23,9.0,-34.87,1.2937979144666532,-34.87,44.8298,54.5571,63.154,1.067,78.5748,86.3224,0
132835,npp,317,851,100.881782531738,41.6683731079102,-87.7499542236328,3670176,316,642,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-18 07:02:04.815563,94.08157269437405,52.83913191173652,44.90009430733443,6.469078512922439e-26,6.0,-52.8,1.9513309067639726,-52.8,53.0619,61.2567,70.1337,0.9503,78.5202,95.87,0
133209,npp,932,2561,80.736686706543,41.6654968261719,-87.7480850219727,3670176,932,2071,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-20 08:04:57.668719,-74.57109774712714,28.76853937462981,25.232713445030253,1.2877633926344254e-27,16.0,28.75,1.184412938166907,28.75,45.107,53.2075,65.2025,1.0941,81.4564,88.3327,0
133392,npp,231,2056,70.6458435058594,41.666618347168,-87.7498550415039,3670176,231,1622,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-21 07:46:09.121633,-75.88861755752444,1.306026399588563,1.156794655536265,8.343635593095975e-28,13.0,1.3,1.0,1.25,43.4926,58.2135,82.5124,1.0,70.6458,70.6458,0
133572,npp,2574,1544,49.5319175720215,41.6660232543945,-87.7529907226562,3670176,2574,1159,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-22 07:27:17.017879,98.10600330964316,27.03438629875401,23.74025681913546,3.195640660153721e-26,10.0,-27.03,1.1367971201176101,-26.98,48.3574,54.6597,64.0419,1.065,53.7027,52.7523,0
133749,npp,1816,1025,47.4054374694824,41.6692810058594,-87.7514572143555,3670176,1816,753,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-23 07:08:23.135208,95.60018661563177,47.68428727752461,40.91594504536965,6.590100929302124e-23,7.0,-47.67,1.646109783506203,-47.67,49.1912,55.5568,64.4601,1.0478,53.2616,49.6723,0
133933,npp,1014,509,84.9507217407227,41.6655197143555,-87.7515182495117,3670176,1015,309,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-24 06:49:25.694123,92.38290664894276,61.17423904255116,50.8937096787208,4.467144137200156e-18,4.0,-61.14,2.5331140255951103,-61.15,55.5058,67.7018,82.2774,0.8599,65.0229,73.045,0
133944,npp,3061,3226,83.8088760375977,41.6682357788086,-87.7459564208984,3670176,3062,2564,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-24 08:29:55.635541,-70.4901212222288,52.95878276428949,44.994796286909335,1.2780203291776828e-24,20.0,52.92,1.9513309067639726,52.84,52.5106,65.9447,72.5777,0.8828,67.3683,73.9833,0
134124,npp,2382,2727,83.2743759155273,41.6681823730469,-87.7489700317383,3670176,2381,2188,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-25 08:11:10.650216,-72.77228167115449,36.15623632630658,31.50658837693489,6.606448078576747e-20,17.0,36.13,1.2937979144666532,36.09,40.9751,52.4464,63.3785,1.11,82.041,92.4313,0
134308,npp,1690,2225,44.010383605957,41.6701126098633,-87.752067565918,3670176,1691,1784,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-26 07:52:23.889486,-73.82402998221077,11.08496965753216,9.805342785237068,7.81799713126158e-14,14.0,11.06,1.015504800579495,11.12,43.6611,58.2931,73.8087,0.9986,44.1488,43.9503,0
134492,npp,970,1715,57.2062110900879,41.6683387756348,-87.7476119995117,3670176,970,1301,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-27 07:33:33.574888,98.60283072573264,18.214840312379987,16.073591006241422,4.0950135191304374e-07,11.0,-18.2,1.0442604737599883,-18.15,46.2472,56.774,64.3581,1.0254,58.6274,58.6566,0
134676,npp,222,1198,80.1086349487305,41.6649513244629,-87.7511825561523,3670144,221,887,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-28 07:14:39.699276,95.89002424770538,41.76795525300478,36.157982168606225,0.0044654449088555445,8.0,-41.74,1.4867838833500562,-41.7,47.2687,55.7262,65.2478,1.0446,74.613,83.6843,0
134687,npp,2048,3859,97.7677917480469,41.6640090942383,-87.7509613037109,3670176,2053,3093,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-28 08:54:46.510221,-65.8206278960121,66.73036800504336,54.467417274399,3.5898859542319555e-08,24.0,66.66,3.1865100272627664,66.61,68.4824,89.1513,104.2066,0.653,60.9176,63.8399,0
134859,npp,2516,679,58.3729820251465,41.669807434082,-87.7495651245117,3670144,2518,460,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-29 06:55:44.042888,93.7426128459793,57.281723821811894,48.17730004292428,0.029407184896170658,5.0,-57.26,2.2013981571160284,-57.24,53.875,63.0397,74.5348,0.9234,56.0936,53.904,0
134872,npp,1425,3387,63.0406608581543,41.6647605895996,-87.7481918334961,3670144,1428,2736,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-29 08:36:08.646372,-69.59248161336575,57.11460118983594,48.06240878913115,0.003916423839945344,21.0,57.07,2.2013981571160284,57.0,50.9263,61.675,75.7716,0.9439,58.8338,59.5025,0
135035,npp,1709,167,70.8778762817383,41.6637535095215,-87.7476196289062,3670144,1707,80,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-30 06:36:43.046677,90.24992035258919,67.62723227391447,54.99178717750207,0.07404256891974499,2.0,-67.58,3.1865100272627664,-67.57,59.7246,69.9749,83.717,0.8319,58.4969,58.9647,0
135048,npp,771,2895,79.5132064819336,41.6689567565918,-87.7507781982422,3670144,772,2335,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-30 08:17:25.443351,-72.8095051886989,42.596261884058585,36.8363300457289,0.038918654189293515,18.0,42.56,1.4867838833500562,42.56,49.6475,58.8847,68.9407,0.9886,72.0881,78.6069,0
135237,npp,88,2393,92.2356796264648,41.6679039001465,-87.7455825805664,3670144,88,1935,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-08-31 07:58:38.684372,-74.82437341344774,20.364740727340735,17.953663308652406,0.11204986161931572,15.0,20.35,1.0837787002826917,20.35,43.2136,53.5357,64.4699,1.0874,93.9218,100.2949,0
135786,npp,925,850,82.8573532104492,41.6677093505859,-87.7512817382812,3670144,924,642,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-03 07:02:00.618826,94.13205326272185,52.85837121121806,44.91600886540467,0.08809188922249624,6.0,-52.83,1.9513309067639726,-52.8,53.0619,61.2567,70.1337,0.9503,69.2832,78.741,0
135797,npp,2855,3545,65.1805953979492,41.6623764038086,-87.7491455078125,3670144,2855,2877,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-03 08:42:19.885779,-68.19700205850017,60.725144619415836,50.59629705891886,0.08546163392674017,22.0,60.67,2.4157378735459294,60.63,52.8912,69.8253,81.26,0.8337,56.2908,54.3412,0
136175,npp,1536,2560,69.6108169555664,41.6658897399902,-87.7463684082031,3670144,1538,2071,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-05 08:04:51.706850,-73.252123072487,28.729431567120148,25.19967861619478,0.0552901792018687,16.0,28.71,1.184412938166907,28.75,45.107,53.2075,65.2025,1.0941,72.0628,76.16,0
136741,npp,2399,1024,60.4770927429199,41.6646118164062,-87.7482833862305,3670144,2397,752,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-08 07:08:17.196629,95.17926527406485,47.72032007127451,40.94534788815109,0.01240384422856062,7.0,-47.7,1.646109783506203,-47.67,49.1912,55.5568,64.4601,1.0478,61.2025,63.369,0
136755,npp,1221,3703,122.134452819824,41.6652488708496,-87.7490768432617,3670144,1223,2995,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-08 08:48:31.125115,-67.41529825391423,63.90709569478416,52.7074639547592,0.019693125587763923,23.0,63.84,2.7445598364131496,63.8,59.5715,78.2773,95.9078,0.7437,74.1932,90.8293,0
136927,npp,1610,508,73.6319046020508,41.6668128967285,-87.7464370727539,3670144,1609,308,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-09 06:49:19.764390,92.21004139143898,61.19695466918989,50.91043571661567,0.00462527128628554,4.0,-61.16,2.5331140255951103,-61.15,55.5058,67.7018,82.2774,0.8599,60.5545,63.3125,0
137127,npp,2977,2726,76.7688064575195,41.6681289672852,-87.7525787353516,3670144,2978,2188,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-10 08:11:06.507881,-74.01711388656653,36.113048857423635,31.47091512907372,0.004061202956021015,17.0,36.09,1.2937979144666532,36.09,40.9751,52.4464,63.3785,1.11,77.0127,85.2104,0
137322,npp,2283,2224,62.74365234375,41.6651573181152,-87.749397277832,3670144,2283,1782,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-11 07:52:17.977809,-73.22459457654817,11.040373005914722,9.766058592416499,0.0007802800783144778,14.0,11.01,1.015504800579495,11.12,43.6611,58.2931,73.8087,0.9986,62.5961,62.658,0
137512,npp,1561,1713,67.1014938354492,41.6660308837891,-87.7530364990234,3670176,1561,1300,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-12 07:33:27.638640,98.6612358313002,18.321205797325888,16.166696928710852,4.7090995069843514e-06,11.0,-18.31,1.0442604737599883,-18.15,46.2472,56.774,64.3581,1.0254,68.1032,68.8028,0
137701,npp,810,1197,75.0538635253906,41.6675071716309,-87.7455749511719,3670176,810,885,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-13 07:14:33.768662,96.14268045182115,41.79420241051056,36.179078543615816,5.44601892974109e-13,8.0,-41.78,1.4867838833500562,-41.7,47.2687,55.7262,65.2478,1.0446,71.2132,78.4039,0
137713,npp,2636,3858,109.400993347168,41.6674880981445,-87.745964050293,3670176,2634,3092,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-13 08:54:40.581690,-65.94462820405742,66.71211403201309,54.456144068571476,1.1910472349112363e-05,24.0,66.64,3.1865100272627664,66.61,68.4824,89.1513,104.2066,0.653,64.5683,71.436,0
138092,npp,1356,2893,72.1066970825195,41.6633415222168,-87.7504577636719,3670176,1355,2333,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-15 08:17:17.759320,-72.02481550795049,42.52528036991669,36.77808511514225,2.6158054240710947e-20,18.0,42.49,1.4867838833500562,42.56,49.6475,58.8847,68.9407,0.9886,67.1065,71.2848,0
138282,npp,655,2390,69.0121002197266,41.6643714904785,-87.7527847290039,3670176,654,1933,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-16 07:58:31.006553,-74.69373850018671,20.227595680230944,17.833677114830866,1.2766818572716368e-26,15.0,20.19,1.0837787002826917,20.35,43.2136,53.5357,64.4699,1.0874,72.4935,75.0421,0
138477,npp,3013,1882,45.6828651428223,41.6700973510742,-87.7517242431641,3670176,3014,1456,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-17 07:39:42.471915,100.39013636853362,8.805031284535607,7.792441489097746,7.864218798059423e-29,12.0,-8.82,1.0,-8.58,46.1976,53.6485,63.9556,1.0851,50.2479,49.5701,0
138675,npp,2272,1369,28.1941547393799,41.6654205322266,-87.7525939941406,3670176,2274,1032,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-18 07:20:48.597374,96.66003394542788,35.01858493358636,30.548995200532673,1.0146570044495637e-29,9.0,-35.0,1.2937979144666532,-34.87,44.8298,54.5571,63.154,1.067,37.8371,30.0837,0
138688,npp,974,4012,136.001037597656,41.6668243408203,-87.7481307983398,3670176,971,3173,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-18 09:00:50.070827,-64.91241652328924,69.21701371282467,55.91440520241889,1.8799267370658533e-28,25.0,69.13,3.5496478698597698,69.12,55.8414,78.3514,97.4059,0.743,74.4544,101.046,0
138868,npp,1502,848,70.2284469604492,41.6634407043457,-87.7489242553711,3670176,1500,640,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-19 07:01:52.947956,93.93261820361803,52.91914921655861,44.96098237188293,8.168197269959083e-29,6.0,-52.88,1.9513309067639726,-52.8,53.0619,61.2567,70.1337,0.9503,62.8112,66.7395,0
138881,npp,359,3542,111.904144287109,41.669246673584,-87.7508010864258,3670176,360,2875,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-19 08:42:12.214536,-68.43717802707499,60.66650879407775,50.55531236706052,5.662899935705304e-30,22.0,60.61,2.4157378735459294,60.63,52.8912,69.8253,81.26,0.8337,75.6321,93.2948,0
139658,npp,656,1541,66.4281539916992,41.6642913818359,-87.7462387084961,3670176,655,1156,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-23 07:27:03.429634,97.43184237425444,27.197257933313818,23.88045763208082,5.3198495020733594e-17,10.0,-27.18,1.1367971201176101,-26.98,48.3574,54.6597,64.0419,1.065,68.5657,70.747,0
139851,npp,2967,1022,64.211799621582,41.6641235351562,-87.7458038330078,3670176,2967,751,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-24 07:08:09.564965,95.46329156189759,47.78885577874272,40.99784274473962,3.2926278715260277e-10,7.0,-47.77,1.646109783506203,-47.67,49.1912,55.5568,64.4601,1.0478,63.4713,67.2823,0
139866,npp,1773,3699,123.329216003418,41.6660461425781,-87.753059387207,3670176,1771,2992,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-24 08:48:21.714772,-66.98320559952842,63.83068709441752,52.65637730658705,4.089258572653252e-18,23.0,63.77,2.7445598364131496,63.8,59.5715,78.2773,95.9078,0.7437,74.6285,91.7179,0
140045,npp,2176,505,62.5219497680664,41.6632881164551,-87.7476806640625,3670144,2180,306,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-25 06:49:10.364697,92.08958186259935,61.25535496074281,50.9469527747489,0.0007208131810148514,4.0,-61.22,2.5331140255951103,-61.15,55.5058,67.7018,82.2774,0.8599,56.1686,53.7596,0
140059,npp,1136,3221,94.5422592163086,41.6666488647461,-87.7468414306641,3670176,1140,2560,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-25 08:29:40.307188,-70.12203617251818,52.83818645534959,44.90273917525887,2.2147344012963436e-11,20.0,52.79,1.9513309067639726,52.84,52.5106,65.9447,72.5777,0.8828,72.8689,83.4583,0
140245,npp,469,2723,25.9566879272461,41.6691398620605,-87.7476959228516,3670176,470,2185,196611,3866787,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-26 08:10:57.119124,-73.9350849523004,35.998262964266964,31.373196315452336,0.0003104907029801067,17.0,35.96,1.2937979144666532,36.09,40.9751,52.4464,63.3785,1.11,37.7391,28.8109,0
140620,npp,2121,1710,89.025993347168,41.6680030822754,-87.7492752075195,3670144,2121,1297,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-28 07:33:18.287179,99.21479512305571,18.461020207031748,16.288203303999953,0.0529066139930025,11.0,-18.48,1.0442604737599883,-18.15,46.2472,56.774,64.3581,1.0254,89.0985,91.2832,0
140820,npp,124,3854,70.4782791137695,41.6620674133301,-87.748405456543,3670144,122,3090,196611,3866755,5810,usa_chicago_14_70,41.66666667,-87.75,14,70,usa_chicago,2012-09-29 08:54:31.237169,-66.05861049675237,66.65340585489577,54.41797510071939,0.0684468684435528,24.0,66.57,3.1865100272627664,66.61,68.4824,89.1513,104.2066,0.653,52.3535,46.0205,0
