gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2009,533,147.510009765625,41.7492866516113,-87.6422882080078,3670144,2009,328,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-02 06:50:36.337226,92.52967275655637,60.64813614863196,50.530983770574466,0.014598670224773685,4.0,-60.62,2.4157378735459294,-60.92,81.944,127.4217,154.7,0.7471,103.518,110.2112,0
101048,npp,963,3243,131.926010131836,41.7502021789551,-87.6493682861328,3670144,965,2584,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-02 08:31:06.277194,-70.63227212615479,53.43449478916211,45.34861959072028,0.000951596032663734,20.0,53.38,1.9513309067639726,53.0,79.5634,122.5683,141.8592,0.7767,99.9979,102.4707,0
101163,npp,1193,21,141.20817565918,41.7475166320801,-87.6497268676758,3670144,1193,7,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-03 06:31:35.312281,269.36948912690383,69.96687758436532,56.313125165760624,0.03184493649690427,1.0,-69.91,3.5496478698597698,-70.03,83.3433,121.633,168.0759,0.7827,100.717,110.5238,0
101172,npp,301,2746,107.594635009766,41.7481689453125,-87.6505661010742,3670144,300,2204,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-03 08:12:21.265864,-73.05551753425472,36.944425257940544,32.16441218058078,0.008876519836797346,17.0,36.9,1.357151599901897,36.38,72.3771,103.1766,115.0474,0.9227,98.4577,99.2789,0
101294,npp,2682,2246,95.7501220703125,41.7466087341309,-87.6454696655273,3670144,2682,1803,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-04 07:53:34.476451,-75.01048468973629,12.289602537352044,10.86669812086647,0.027461757767706128,14.0,12.25,1.015504800579495,11.54,77.9568,94.3812,106.6413,1.0087,96.5504,96.5832,0
101543,npp,1214,1221,119.49080657959,41.7523994445801,-87.6454086303711,3670144,1213,906,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-06 07:15:50.223599,96.27996759060181,40.888425408913136,35.43413300898731,0.10616025014249426,8.0,-40.89,1.4276677814245327,-41.38,79.1435,106.87,119.3147,0.8908,104.0425,106.4452,0
101551,npp,3034,3875,207.171661376953,41.7514839172363,-87.6436004638672,3670144,3033,3102,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-06 08:55:57.033541,-65.97498568455296,67.01389614316219,54.63208002237617,0.05697339648970076,24.0,66.93,3.1865100272627664,66.69,93.122,169.8795,195.8796,0.5604,106.9055,116.1013,0
101673,npp,2412,3403,154.512390136719,41.7513160705566,-87.647834777832,3670144,2411,2751,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-07 08:37:17.365369,-69.10465477214895,57.5194226494389,48.34883323405831,0.0761524124398352,21.0,57.45,2.2013981571160284,57.14,80.3003,117.92,148.3417,0.8073,111.8247,124.7451,0
101787,npp,2687,191,174.29508972168,41.7497329711914,-87.6439971923828,3670144,2693,94,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-08 06:37:53.524323,90.17430309432429,67.21895243113046,54.745835811792,0.06233870386638491,2.0,-67.17,3.1865100272627664,-67.41,89.0451,147.9059,173.7078,0.6437,103.4839,112.1883,0
101796,npp,1743,2913,125.633750915527,41.7529182434082,-87.6463012695312,3670144,1742,2350,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-08 08:18:34.140218,-72.04643268647132,43.274371023988344,37.38520265366608,0.05651845240946571,18.0,43.22,1.4867838833500562,42.78,75.2379,100.8916,116.4107,0.9436,111.8437,118.5493,0
102047,npp,351,1906,93.1241149902344,41.7491188049316,-87.6415786743164,3670144,351,1478,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-10 07:40:58.784755,94.66813831415587,7.480426713248861,6.621525865233376,0.021752497733152597,12.0,-7.42,1.0,-8.12,77.7567,95.9812,107.6201,0.9919,92.3452,92.3684,0
102168,npp,2684,1395,104.088020324707,41.7516632080078,-87.6434631347656,3670144,2684,1049,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-11 07:22:06.649891,97.04043008068125,33.90725381562548,29.610400033982643,0.009138085561128441,9.0,-33.9,1.2937979144666532,-34.45,81.7309,103.1991,114.7393,0.9225,95.8894,96.0224,0
102179,npp,1380,4030,191.982711791992,41.7525939941406,-87.6469039916992,3670144,1382,3182,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-11 09:02:08.121114,-65.00324954395896,69.50072218220967,56.06999161174058,0.01668481172598338,25.0,69.41,3.5496478698597698,69.18,93.6058,156.0354,191.9827,0.6101,105.3294,117.135,0
102291,npp,1917,874,122.915649414062,41.7471199035645,-87.6446533203125,3670144,1915,656,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-12 07:03:10.952432,94.0967374953443,52.18718362061683,44.4054114309684,0.001677711126128768,6.0,-52.16,1.847645286154319,-52.53,82.2841,115.8124,131.8008,0.822,99.0469,101.0415,0
102300,npp,768,3562,137.047821044922,41.7470893859863,-87.6432037353516,3670144,772,2891,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-12 08:43:28.437151,-67.84618942156044,61.099789766663285,50.84830521069635,0.008766994864048156,22.0,61.03,2.5331140255951103,60.74,82.5354,138.0724,157.9092,0.6895,94.7979,94.4959,0
102421,npp,125,3079,114.598541259766,41.748607635498,-87.6489410400391,3670144,124,2472,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-13 08:24:46.979276,-70.83128751773472,48.7243096101252,41.73570064421243,0.0030840684216998935,19.0,48.68,1.7549928774784245,48.29,83.3988,116.2491,131.3488,0.819,94.2619,93.8506,0
103023,npp,2602,532,141.660369873047,41.7478485107422,-87.6446838378906,3670176,2601,328,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-18 06:50:29.887296,92.28598707967791,60.67175594508958,50.55160703780955,8.886372890411795e-19,4.0,-60.64,2.4157378735459294,-60.92,81.944,127.4217,154.7,0.7471,101.0965,105.8407,0
103031,npp,1555,3244,121.243515014648,41.7529716491699,-87.6442489624023,3670176,1557,2585,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-18 08:30:59.827485,-70.36540042262784,53.45637793313734,45.3688526468407,3.2531752413879864e-11,20.0,53.41,1.9513309067639726,53.0,79.5634,122.5683,141.8592,0.7767,94.5234,94.1733,0
103142,npp,1768,20,83.3433456420898,41.7485961914062,-87.6437377929688,3670176,1768,6,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-19 06:31:28.864335,269.2662312738142,69.97139224888865,56.32047077925616,2.5105921190097873e-21,1.0,-69.92,3.5496478698597698,-70.03,83.3433,121.633,168.0759,0.7827,84.4155,65.233,0
103388,npp,2534,1736,92.0007019042969,41.746940612793,-87.6445922851562,3670176,2534,1320,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-21 07:34:37.678440,99.26388505379224,17.03241698806952,15.037365756741847,3.1217959359224777e-22,11.0,-17.05,1.0442604737599883,-17.76,76.6286,93.8557,107.7999,1.0143,93.426,93.3208,0
103625,npp,1005,701,135.966690063477,41.749927520752,-87.6462020874023,3670176,1003,482,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-23 06:56:46.314998,93.3640398062165,56.742244127346545,47.7886296921685,1.4154163996262622e-19,5.0,-56.72,2.1127631471468895,-57.02,81.1567,117.2423,145.0757,0.812,104.0649,110.4068,0
103745,npp,197,189,162.267517089844,41.7491035461426,-87.6494064331055,3670176,199,93,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-24 06:37:47.079774,90.61033113693988,67.23851572425397,54.76199527444209,2.974822581132159e-17,2.0,-67.2,3.1865100272627664,-67.41,89.0451,147.9059,173.7078,0.6437,99.7094,104.4465,0
103988,npp,928,1904,103.176658630371,41.7500915527344,-87.6498718261719,3670176,928,1477,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-26 07:40:50.579683,95.27692684728922,7.576914750676209,6.7071139633563,2.1875754740579908e-15,12.0,-7.54,1.0,-8.12,77.7567,95.9812,107.6201,0.9919,102.3978,102.3394,0
104104,npp,171,1393,112.546180725098,41.7495613098145,-87.6501998901367,3670176,171,1048,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-04-27 07:21:58.460676,97.30914228878932,33.97898909482609,29.672069997412652,2.0122357361567252e-12,9.0,-33.98,1.2937979144666532,-34.45,81.7309,103.1991,114.7393,0.9225,102.4269,103.8252,0
131754,npp,2664,1208,90.1066284179688,41.7471542358398,-87.6484069824219,3670144,2664,895,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-12 07:14:42.138112,96.70843175867795,41.38426667428884,35.84135690616601,0.000810384975906539,8.0,-41.38,1.4867838833500562,-41.38,79.1435,106.87,119.3147,0.8908,83.9274,80.2691,0
132111,npp,1082,178,86.7812957763672,41.7503051757812,-87.6464767456055,3670176,1081,87,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-14 06:36:45.481018,90.27255931031839,67.4445359434625,54.88057593488873,3.6522451282471956e-11,2.0,-67.39,3.1865100272627664,-67.41,89.0451,147.9059,173.7078,0.6437,76.0201,55.8584,0
132656,npp,1070,1381,99.7253570556641,41.7500686645508,-87.6483612060547,3670176,1069,1040,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-17 07:20:58.694630,96.78676453908099,34.51353654398391,30.122887980959632,6.760762595597085e-23,9.0,-34.49,1.2937979144666532,-34.45,81.7309,103.1991,114.7393,0.9225,92.5175,91.9978,0
132835,npp,303,861,107.369995117188,41.7519187927246,-87.6418151855469,3670176,301,648,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-18 07:02:03.036325,94.35874527601999,52.548723326195436,44.68049796093083,7.017206834855716e-26,6.0,-52.53,1.847645286154319,-52.53,82.2841,115.8124,131.8008,0.822,90.6331,88.2624,0
133209,npp,917,2568,96.3650817871094,41.7481422424316,-87.6460037231445,3670176,917,2076,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-20 08:04:55.889438,-74.18697461731972,29.094047304272987,25.512060760349364,1.3609084869807891e-27,16.0,29.08,1.184412938166907,29.08,82.5197,98.6617,117.2492,0.9649,93.2633,92.9863,0
133392,npp,216,2064,89.2444763183594,41.7523460388184,-87.6454238891602,3670176,216,1630,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-21 07:46:07.342359,-70.71424987527064,1.7886052628239395,1.5842101954182397,8.562519497600938e-28,13.0,1.76,1.0,1.76,81.387,95.2024,109.4638,1.0,89.2445,89.2445,0
133572,npp,2560,1553,84.3036499023438,41.7470092773438,-87.645622253418,3670176,2559,1165,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-22 07:27:15.238596,97.68254995195122,26.59983735648257,23.365599675933392,3.159324829717187e-26,10.0,-26.59,1.1367971201176101,-26.54,76.097,93.8769,110.8573,1.0141,86.7811,85.4939,0
133749,npp,1803,1035,88.5976791381836,41.7460861206055,-87.6425628662109,3670176,1802,760,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-23 07:08:21.355934,95.36853263543722,47.366923118226175,40.66535578188001,6.281942821565451e-23,7.0,-47.35,1.646109783506203,-47.35,87.2399,113.0797,124.46,0.8419,80.3297,74.5908,0
133933,npp,1000,519,127.421699523926,41.7524185180664,-87.64794921875,3670176,1000,317,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-24 06:49:23.914842,92.2781731700949,60.96626403218422,50.752829114505225,4.141013173495315e-18,4.0,-60.92,2.4157378735459294,-60.92,81.944,127.4217,154.7,0.7471,95.2024,95.2024,0
133944,npp,3046,3232,110.328765869141,41.7474517822266,-87.6449203491211,3670176,3047,2571,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-24 08:29:53.856261,-70.27506526441566,53.117657756274966,45.114720024510596,1.2331814880946914e-24,20.0,53.08,1.9513309067639726,53.0,79.5634,122.5683,141.8592,0.7767,88.9299,85.6955,0
134124,npp,2367,2734,102.919738769531,41.7502365112305,-87.6447372436523,3670176,2366,2192,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-25 08:11:08.870980,-72.47722465564016,36.442745682267855,31.746882782486026,6.16973439075864e-20,17.0,36.42,1.357151599901897,36.38,72.3771,103.1766,115.0474,0.9227,95.0131,94.9653,0
134492,npp,956,1723,71.5198974609375,41.7491455078125,-87.6472320556641,3670176,956,1309,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-27 07:33:31.795607,97.8979248419179,17.790770637449345,15.70220904413539,3.6792333945568855e-07,11.0,-17.76,1.0442604737599883,-17.76,76.6286,93.8557,107.7999,1.0143,73.8133,72.5461,0
134676,npp,208,1207,98.220573425293,41.7487640380859,-87.6503067016602,3670144,206,894,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-28 07:14:37.920040,95.66144027099975,41.44718287183823,35.89540408922256,0.004364540544041019,8.0,-41.42,1.4867838833500562,-41.38,79.1435,106.87,119.3147,0.8908,89.3848,87.4972,0
134687,npp,2031,3864,214.675506591797,41.7506484985352,-87.6444320678711,3670176,2037,3096,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-28 08:54:44.730941,-65.70021549651577,66.81112567406701,54.51618817891962,3.223435638039244e-08,24.0,66.74,3.1865100272627664,66.69,93.122,169.8795,195.8796,0.5604,109.2604,120.3065,0
134859,npp,2503,689,121.579490661621,41.7494621276855,-87.6423263549805,3670144,2504,470,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-29 06:55:42.263607,93.5866967740256,57.037904661647914,48.00213069790645,0.029176915892250545,5.0,-57.02,2.1127631471468895,-57.02,81.1567,117.2423,145.0757,0.812,97.2552,98.7242,0
134872,npp,1409,3392,127.32137298584,41.7502708435059,-87.6471862792969,3670144,1412,2741,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-29 08:36:06.867135,-69.43396985475509,57.2389161937833,48.15195683864587,0.0038174804380120284,21.0,57.19,2.2013981571160284,57.14,80.3003,117.92,148.3417,0.8073,99.473,102.7925,0
135035,npp,1695,177,143.08154296875,41.7521591186523,-87.6431274414062,3670144,1701,86,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-30 06:36:41.267441,90.16866269208768,67.45465350567102,54.890334655030635,0.07371451893355743,2.0,-67.41,3.1865100272627664,-67.41,89.0451,147.9059,173.7078,0.6437,93.6884,92.0971,0
135048,npp,756,2902,108.860229492188,41.7484359741211,-87.6444244384766,3670144,757,2340,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-30 08:17:23.664070,-72.53548002642704,42.84577918820877,37.03958940162093,0.038602052610187475,18.0,42.82,1.4867838833500562,42.78,75.2379,100.8916,116.4107,0.9436,100.562,102.7216,0
135237,npp,73,2400,103.068168640137,41.7519073486328,-87.6453857421875,3670144,73,1941,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-08-31 07:58:36.905090,-74.31396834420883,20.731227468111285,18.273534586644878,0.11157992476819387,15.0,20.72,1.0837787002826917,20.72,83.8415,97.6539,109.7669,0.9749,100.1981,100.4807,0
135786,npp,911,860,131.734725952148,41.7518005371094,-87.6445693969727,3670144,909,647,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-03 07:01:58.839544,93.98004674293453,52.58812894832385,44.71179215097181,0.08795127266986923,6.0,-52.56,1.847645286154319,-52.53,82.2841,115.8124,131.8008,0.822,103.82,108.2912,0
135797,npp,2838,3550,136.992263793945,41.7524681091309,-87.6449966430664,3670144,2839,2881,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-03 08:42:18.106498,-68.41358482275537,60.83783533587658,50.67321077501948,0.08530510711480073,22.0,60.78,2.4157378735459294,60.74,82.5354,138.0724,157.9092,0.6895,94.7552,94.4576,0
136175,npp,1521,2567,74.9911117553711,41.7517623901367,-87.6498565673828,3670144,1522,2076,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-05 08:04:51.706850,-74.8211716367097,29.044153727769036,25.46974223497501,0.05526912478757228,16.0,29.03,1.184412938166907,29.08,82.5197,98.6617,117.2492,0.9649,75.2173,72.3617,0
136362,npp,819,2064,93.0445251464844,41.7482604980469,-87.6420440673828,3670144,819,1629,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-06 07:46:03.169200,-83.64573362579091,1.7415952809540243,1.542597555439945,0.038693137686954135,13.0,1.76,1.0,1.76,81.387,95.2024,109.4638,1.0,93.0445,93.0445,0
136741,npp,2385,1034,115.400146484375,41.7530899047852,-87.6434173583984,3670144,2387,759,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-08 07:08:17.196629,96.04929450905941,47.39024167543071,40.684637569302,0.012441089132713338,7.0,-47.38,1.646109783506203,-47.35,87.2399,113.0797,124.46,0.8419,96.612,97.1559,0
136755,npp,1205,3708,167.923858642578,41.7476348876953,-87.6452331542969,3670144,1206,2998,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-08 08:48:29.345841,-67.26565298800644,64.00233720935309,52.7688364482609,0.019711108641359953,23.0,63.94,2.7445598364131496,63.9,85.3342,143.7252,177.7838,0.6624,104.0193,111.2314,0
137127,npp,2962,2733,103.176612854004,41.7482261657715,-87.6498260498047,3670144,2963,2192,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-10 08:11:04.728601,-73.68402471324124,36.39439058902716,31.70692673437932,0.004079083131565854,17.0,36.38,1.357151599901897,36.38,72.3771,103.1766,115.0474,0.9227,95.2024,95.2024,0
137322,npp,2268,2232,93.7667922973633,41.7493515014648,-87.6426162719727,3670144,2268,1790,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-11 07:52:16.198529,-75.0283821357714,11.486711702219221,10.159747490915482,0.0007906231611352224,14.0,11.46,1.015504800579495,11.54,77.9568,94.3812,106.6413,1.0087,94.5974,94.5827,0
137512,npp,1547,1722,80.0968627929688,41.7460098266602,-87.6431274414062,3670176,1546,1307,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-12 07:33:25.859359,97.97356871749899,17.839872157098164,15.745206484753286,5.336026664845812e-06,11.0,-17.82,1.0442604737599883,-17.76,76.6286,93.8557,107.7999,1.0143,82.0267,81.2462,0
137701,npp,796,1206,103.067253112793,41.7516937255859,-87.6454696655273,3670176,795,893,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-13 07:14:31.989381,95.91966873872992,41.47631921293595,35.91891273965327,6.111204749278427e-13,8.0,-41.45,1.4867838833500562,-41.38,79.1435,106.87,119.3147,0.8908,92.6446,91.8147,0
137713,npp,2620,3863,132.111465454102,41.7485084533691,-87.6417770385742,3670176,2618,3095,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-13 08:54:38.802409,-65.7988785005312,66.79476571813075,54.50608736210677,1.2362569890236411e-05,24.0,66.73,3.1865100272627664,66.69,93.122,169.8795,195.8796,0.5604,83.3499,74.0367,0
138092,npp,1340,2899,104.009735107422,41.7517318725586,-87.6498641967773,3670176,1339,2338,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-15 08:17:15.980039,-71.82997080700243,42.73998975620205,36.95309154698828,2.9129720035966474e-20,18.0,42.71,1.4867838833500562,42.78,75.2379,100.8916,116.4107,0.9436,97.2996,98.1446,0
138282,npp,640,2398,88.3716659545898,41.7470588684082,-87.6436614990234,3670176,639,1939,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-16 07:58:29.227272,-74.18975887711727,20.647848867669374,18.200528653496335,1.4013541276984542e-26,15.0,20.61,1.0837787002826917,20.72,83.8415,97.6539,109.7669,0.9749,86.6377,86.1532,0
138477,npp,2999,1890,95.9812469482422,41.7499084472656,-87.6501007080078,3670176,2999,1464,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-17 07:39:40.692632,98.84425163129941,8.358928725110024,7.398289734331724,8.393197608736627e-29,12.0,-8.35,1.0,-8.12,77.7567,95.9812,107.6201,0.9919,95.2024,95.2024,0
138688,npp,958,4016,176.596466064453,41.7488174438477,-87.6501388549805,3670176,955,3175,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-18 09:00:48.291555,-64.7730658056432,69.27678242514969,55.948111629534786,2.006018917811953e-28,25.0,69.19,3.5496478698597698,69.18,93.6058,156.0354,191.9827,0.6101,100.9948,107.7474,0
138868,npp,1488,858,108.311363220215,41.747371673584,-87.6436157226562,3670176,1492,647,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-19 07:01:51.168675,94.2076781808623,52.63778282618115,44.748405114174375,8.21903403150859e-29,6.0,-52.61,1.847645286154319,-52.53,82.2841,115.8124,131.8008,0.822,91.1426,89.0362,0
138881,npp,343,3547,161.821533203125,41.7520027160645,-87.6474838256836,3670176,344,2879,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-19 08:42:10.435307,-68.27848746321096,60.778571187525046,50.63196428589308,5.89818888648849e-30,22.0,60.72,2.4157378735459294,60.74,82.5354,138.0724,157.9092,0.6895,105.0334,111.5776,0
139658,npp,642,1550,104.730453491211,41.7494201660156,-87.6441802978516,3670176,642,1163,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-23 07:27:03.429634,99.13765437484803,26.737680527899478,23.48429427135033,4.9134641254324146e-17,10.0,-26.73,1.1367971201176101,-26.54,76.097,93.8769,110.8573,1.0141,104.7498,106.2092,0
139851,npp,2953,1031,118.833030700684,41.7486915588379,-87.643913269043,3670176,2953,757,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-24 07:08:07.785683,95.28732610504653,47.50045507171741,40.77034416698464,2.978053297725482e-10,7.0,-47.48,1.646109783506203,-47.35,87.2399,113.0797,124.46,0.8419,98.6974,100.0461,0
139866,npp,1757,3704,162.984954833984,41.7469749450684,-87.6477508544922,3670176,1755,2995,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-24 08:48:19.935535,-66.82922117384463,63.93101396048514,52.72111826349164,3.810460205781088e-18,23.0,63.86,2.7445598364131496,63.9,85.3342,143.7252,177.7838,0.6624,102.2198,107.9599,0
140045,npp,2163,515,145.226684570312,41.7499656677246,-87.650505065918,3670144,2165,314,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-25 06:49:10.364697,92.64300199118486,61.04119715022824,50.80190308999694,0.0006975447820240254,4.0,-61.01,2.4157378735459294,-60.92,81.944,127.4217,154.7,0.7471,102.5728,108.5053,0
140059,npp,1120,3227,109.422576904297,41.7520866394043,-87.6430892944336,3670176,1124,2567,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-25 08:29:38.527905,-69.9527156068931,52.99733570990914,45.02302065872184,2.0207125167702337e-11,20.0,52.95,1.9513309067639726,53.0,79.5634,122.5683,141.8592,0.7767,88.4655,84.9917,0
140245,npp,454,2730,64.197883605957,41.7500076293945,-87.6425857543945,3670176,455,2190,196611,3866787,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-26 08:10:55.339850,-73.6153575790754,36.28952922761484,31.617621504191998,0.00029025192206808887,17.0,36.26,1.357151599901897,36.38,72.3771,103.1766,115.0474,0.9227,66.4814,59.2362,0
140430,npp,2830,2228,100.614715576172,41.7529830932617,-87.6457901000977,3670144,2830,1786,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-27 07:52:06.813182,-72.84318531109547,11.282003748762419,9.97882075083782,0.014196916277120185,14.0,11.23,1.015504800579495,11.54,77.9568,94.3812,106.6413,1.0087,101.3407,101.4902,0
140620,npp,2107,1718,101.005935668945,41.7488136291504,-87.6487503051758,3670144,2107,1304,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-28 07:33:16.507898,98.53746639911594,18.034322647809855,15.914667641350231,0.05264372438119528,11.0,-18.04,1.0442604737599883,-17.76,76.6286,93.8557,107.7999,1.0143,102.0496,102.4552,0
140807,npp,1355,1203,87.3093414306641,41.7466583251953,-87.6422424316406,3670144,1354,890,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-29 07:14:22.645430,96.16718910945185,41.57302762037237,35.996600079843645,0.11814896714198583,8.0,-41.56,1.4867838833500562,-41.38,79.1435,106.87,119.3147,0.8908,82.046,77.7772,0
140820,npp,107,3859,174.911987304688,41.7485618591309,-87.641716003418,3670144,106,3093,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-29 08:54:29.457894,-65.93707674483906,66.73492413898731,54.4673114677016,0.06806915935936662,24.0,66.66,3.1865100272627664,66.69,93.122,169.8795,195.8796,0.5604,96.7817,98.0226,0
140987,npp,557,684,137.895782470703,41.7491683959961,-87.6425323486328,3670144,555,465,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-30 06:55:25.230114,93.30262159382815,57.1677980540078,48.092919224998255,0.2012314342899672,5.0,-57.14,2.1127631471468895,-57.02,81.1567,117.2423,145.0757,0.812,104.9779,111.9733,0
141000,npp,2552,3386,162.024749755859,41.7517852783203,-87.6455917358398,3670144,2552,2735,196611,3866755,4155,usa_chicago_39_50,41.75,-87.64583333,39,50,usa_chicago,2012-09-30 08:35:49.835301,-69.17432767012448,57.10331241908927,48.05211534113469,0.1474713063551434,21.0,57.05,2.2013981571160284,57.14,80.3003,117.92,148.3417,0.8073,115.2372,130.8102,0
