gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1997,526,137.807662963867,41.8274116516113,-87.6962280273438,3670144,1995,323,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-02 06:50:34.557946,92.24341624104571,60.80467303404832,50.637922834208965,0.014635060779079407,4.0,-60.77,2.4157378735459294,-61.07,104.8157,134.8818,165.3082,0.7572,103.3404,104.3446,104.01435634520527,0
101048,npp,954,3233,117.602386474609,41.8254432678223,-87.7005462646484,3670144,954,2573,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-02 08:31:04.497964,-70.22642131207292,53.168229811450324,45.14856790265117,0.000966340799275431,20.0,53.11,1.9513309067639726,52.73,101.9804,120.8859,150.9977,0.8448,100.4465,99.3551,99.3551,0
101163,npp,1181,15,154.727767944336,41.8217811584473,-87.7018127441406,3670144,1178,4,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-03 06:31:33.533000,269.13747217310305,70.06439959955715,56.366592399386946,0.03186320281035314,1.0,-70.0,3.5496478698597698,-70.05,154.7278,171.4675,185.2005,0.5956,97.4133,92.1587,91.4396991903417,0
101172,npp,292,2737,139.074844360352,41.8229522705078,-87.703857421875,3670144,293,2196,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-03 08:12:21.265864,-73.80895311523926,36.58097831804163,31.860273765626367,0.008921195762721887,17.0,36.54,1.357151599901897,36.01,94.2529,109.0164,123.4158,0.9368,124.2774,130.2887,130.08739107902633,0
101294,npp,2672,2237,96.4760055541992,41.8234977722168,-87.6981048583984,3670144,2672,1794,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-04 07:53:32.697171,-72.72072547586647,11.80786896450743,10.442130228664496,0.027490402168941004,14.0,11.74,1.015504800579495,11.06,85.0024,96.2924,110.7683,1.0606,102.31,102.3239,101.70357248506234,0
101543,npp,1204,1214,125.616752624512,41.8263053894043,-87.697883605957,3670144,1205,900,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-06 07:15:50.223599,96.95442999016932,41.149044358385346,35.64816761598721,0.10601612762763825,8.0,-41.15,1.4276677814245327,-41.67,88.8805,107.745,130.2574,0.9479,114.6474,119.0695,116.67722066591053,0
101551,npp,3027,3865,253.012893676758,41.8223075866699,-87.7009429931641,3670144,3030,3096,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-06 08:55:57.033541,-66.22739343813382,66.84476138961816,54.53077970603105,0.05696425491111305,24.0,66.76,3.1865100272627664,66.51,107.6508,158.236,186.3278,0.6454,131.8724,163.3004,162.01498793246722,0
101665,npp,411,695,154.835998535156,41.8232040405273,-87.7018585205078,3670144,410,476,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-07 06:56:52.762738,93.26243730593848,56.89098529642642,47.89226451792547,0.11055520161004523,5.0,-56.87,2.1127631471468895,-57.19,92.9562,130.8835,160.9416,0.7803,113.4662,120.8195,118.32479537339131,0
101673,npp,2404,3394,159.437759399414,41.8237953186035,-87.6988372802734,3670144,2406,2742,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-07 08:37:17.365369,-69.47255844242528,57.30348399138055,48.194058370429026,0.07602622304417007,21.0,57.24,2.2013981571160284,56.9,100.8822,128.7171,158.4033,0.7934,116.0843,126.5042,124.78865005201237,0
101787,npp,2676,185,170.80778503418,41.8252372741699,-87.6984329223633,3670144,2678,90,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-08 06:37:53.524323,90.47406143104212,67.31835278649373,54.80481599153598,0.06213443041866951,2.0,-67.27,3.1865100272627664,-67.51,117.5793,150.2632,187.9537,0.6797,108.5766,116.0927,114.69062168274543,0
101796,npp,1735,2904,131.67463684082,41.8238067626953,-87.7034912109375,3670144,1735,2342,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-08 08:18:34.140218,-72.61049469979427,42.943920385816234,37.11675458142804,0.05638372100317838,18.0,42.89,1.4867838833500562,42.45,82.5638,108.9296,125.0136,0.9376,117.4274,123.4543,122.18198781926529,0
102047,npp,341,1898,88.9583129882812,41.825309753418,-87.6958694458008,3670144,341,1470,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-10 07:40:58.784755,99.15726905945694,7.887266161560988,6.981169005085268,0.021641914225883213,12.0,-7.89,1.0,-8.58,81.7119,94.333,109.2237,1.0826,96.7545,96.3103,95.82194501749619,0
102168,npp,2674,1387,119.299827575684,41.8255920410156,-87.7012557983398,3670144,2675,1044,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-11 07:22:06.649891,97.88595150151322,34.239202056264794,29.890911197252148,0.009063627915357374,9.0,-34.24,1.2937979144666532,-34.79,89.2184,106.2246,119.2998,0.9614,112.2353,114.7004,114.49587706335831,0
102179,npp,1372,4019,166.885665893555,41.8279609680176,-87.7035140991211,3670144,1370,3177,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-11 09:02:06.341841,-64.73767933791264,69.3307594438725,55.97546997184005,0.01660685164332984,25.0,69.24,3.5496478698597698,69.02,82.9755,151.8104,181.418,0.6727,106.3762,112.2709,111.89616241167602,0
102291,npp,1906,867,125.349716186523,41.826961517334,-87.7009353637695,3670144,1908,652,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-12 07:03:10.952432,94.61004617420242,52.38312055618473,44.55420327577369,0.0016474539049907704,6.0,-52.36,1.847645286154319,-52.72,96.7981,118.9662,139.5325,0.8585,105.5842,107.6093,107.57212480770646,0
102300,npp,760,3552,208.294616699219,41.8222351074219,-87.6992111206055,3670144,760,2883,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-12 08:43:28.437151,-68.17990367156132,60.89141627593731,50.70677176180445,0.00871161793220186,22.0,60.83,2.4157378735459294,60.54,100.5192,131.9206,160.3354,0.7742,133.7444,161.2558,161.05922025301197,0
103023,npp,2590,525,134.02294921875,41.8253059387207,-87.6969757080078,3670176,2596,323,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-18 06:50:28.108060,92.33392228588316,60.8132699834694,50.648205362285104,8.96640983655173e-19,4.0,-60.79,2.4157378735459294,-61.07,104.8157,134.8818,165.3082,0.7572,101.7737,101.4789,101.4789,0
103031,npp,1547,3234,141.118606567383,41.8229026794434,-87.6996536254883,3670176,1546,2574,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-18 08:30:58.048204,-70.34232468369092,53.195612021423116,45.172891801307,3.173223172593169e-11,20.0,53.14,1.9513309067639726,52.73,101.9804,120.8859,150.9977,0.8448,112.4979,119.2226,119.2226,0
103388,npp,2523,1727,143.260528564453,41.8279724121094,-87.7028274536133,3670176,2523,1313,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-21 07:34:35.899161,97.94084647541753,17.54837075501533,15.4897164487607,3.2717314317710332e-22,11.0,-17.54,1.0442604737599883,-18.15,88.8489,102.6797,116.272,0.9946,140.99,142.4925,142.4925,0
103625,npp,995,695,173.031997680664,41.8222846984863,-87.6954650878906,3670176,997,476,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-23 06:56:46.314998,93.76883770577825,56.88813549870571,47.89400866589867,1.5223847321827073e-19,5.0,-56.87,2.1127631471468895,-57.19,92.9562,130.8835,160.9416,0.7803,122.0787,135.0179,135.0179,0
103745,npp,185,183,150.263214111328,41.8248138427734,-87.7002944946289,3670176,185,89,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-24 06:37:45.300500,90.3651203925808,67.34812588258269,54.82720591116941,3.23889911617588e-17,2.0,-67.31,3.1865100272627664,-67.51,117.5793,150.2632,187.9537,0.6797,102.1292,102.1292,102.1292,0
104104,npp,161,1386,106.251113891602,41.8226127624512,-87.6992874145508,3670176,162,1043,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-04-27 07:21:58.460676,98.15587969553039,34.270837169744965,29.918661957205412,2.18686687609393e-12,9.0,-34.28,1.2937979144666532,-34.79,89.2184,106.2246,119.2998,0.9614,102.1497,102.1547,102.1547,0
131754,npp,2653,1200,103.232933044434,41.8240661621094,-87.7010498046875,3670144,2652,888,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-12 07:14:40.358838,96.18406626981516,41.68258033459664,36.08582219377173,0.0008089340610472539,8.0,-41.67,1.4867838833500562,-41.67,88.8805,107.745,130.2574,0.9479,99.0944,97.8523,97.8523,0
132111,npp,1070,172,200.011947631836,41.8261833190918,-87.6961669921875,3670176,1067,83,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-14 06:36:43.701737,90.03140249995081,67.551271270624,54.94371904459508,3.7361404474907244e-11,2.0,-67.49,3.1865100272627664,-67.51,117.5793,150.2632,187.9537,0.6797,117.7415,135.9419,135.9419,0
132656,npp,1060,1374,106.76294708252,41.8234481811523,-87.6982040405273,3670176,1061,1035,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-17 07:20:58.694630,97.6249649613885,34.802342291688205,30.366456804222697,7.02968174057191e-23,9.0,-34.79,1.2937979144666532,-34.79,89.2184,106.2246,119.2998,0.9614,102.5453,102.6468,102.6468,0
132835,npp,293,854,118.252471923828,41.8243026733398,-87.6982727050781,3670176,294,644,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-18 07:02:03.036325,94.81137548986342,52.74209616252559,44.82683626929244,7.358911688051193e-26,6.0,-52.72,1.9513309067639726,-52.72,96.7981,118.9662,139.5325,0.8585,101.7635,101.5165,101.5165,0
133209,npp,907,2558,115.646659851074,41.8283462524414,-87.7034759521484,3670176,907,2069,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-20 08:04:54.110158,-74.31272985151026,28.637504260733827,25.120320864416872,1.4290121174899065e-27,16.0,28.61,1.184412938166907,28.66,87.2571,102.0109,120.494,1.0012,113.6418,115.7807,115.7807,0
133392,npp,206,2055,116.139846801758,41.8279991149902,-87.6999130249023,3670176,207,1621,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-21 07:46:05.563077,-47.66464443037303,1.493529350803733,1.3228717501023066,9.009319103569397e-28,13.0,1.25,1.0,1.25,85.4041,102.1292,118.1029,1.0,116.1398,116.1398,116.1398,0
133572,npp,2550,1545,131.982406616211,41.822998046875,-87.7043838500977,3670176,2550,1159,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-22 07:27:15.238596,98.83653135848013,26.986828860279605,23.6993281593017,3.332455394131833e-26,10.0,-26.98,1.1367971201176101,-26.93,89.6708,99.995,116.035,1.0213,130.2674,134.7993,134.7993,0
133749,npp,1792,1027,129.023864746094,41.8217315673828,-87.6980438232422,3670176,1795,755,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-23 07:08:19.576697,94.92175525077582,47.62832729054909,40.872027888973115,6.589438943200467e-23,7.0,-47.61,1.646109783506203,-47.59,95.2386,113.8722,130.4874,0.8969,111.3337,115.7183,115.7183,0
133933,npp,989,512,118.013465881348,41.824405670166,-87.7001800537109,3670176,987,311,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-24 06:49:22.135606,92.29543331856948,61.105337466478076,50.847300342956814,4.292520883352336e-18,4.0,-61.07,2.5331140255951103,-61.07,104.8157,134.8818,165.3082,0.7572,95.4701,89.3569,89.3569,0
134124,npp,2358,2725,107.439193725586,41.825382232666,-87.6992111206055,3670176,2359,2187,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-25 08:11:08.870980,-73.23838324733228,36.065930838244924,31.43090997639026,6.409706004352775e-20,17.0,36.05,1.2937979144666532,36.01,94.2529,109.0164,123.4158,0.9368,100.9102,100.6517,100.6517,0
134308,npp,1666,2225,95.7082138061523,41.8256530761719,-87.6972045898438,3670176,1666,1783,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-26 07:52:22.110206,-78.27202951656298,11.074155084030606,9.795815213664651,7.27906924423803e-14,14.0,11.06,1.015504800579495,11.06,85.0024,96.2924,110.7683,1.0606,101.5539,101.5096,101.5096,0
134492,npp,946,1715,90.7471694946289,41.825611114502,-87.704345703125,3670176,946,1302,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-27 07:33:31.795607,99.70337708731242,18.214056534078843,16.072946208759273,3.729536448587819e-07,11.0,-18.2,1.0442604737599883,-18.15,88.8489,102.6797,116.272,0.9946,90.7024,90.2606,90.2606,0
134676,npp,197,1200,94.572624206543,41.827449798584,-87.6997528076172,3670144,198,888,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-28 07:14:37.920040,96.38110898877751,41.69099037833913,36.09509999950639,0.004355961894720465,8.0,-41.67,1.4867838833500562,-41.67,88.8805,107.745,130.2574,0.9479,93.2696,89.6434,89.54510667563504,0
134687,npp,2023,3854,156.622619628906,41.8271293640137,-87.6972808837891,3670176,2024,3090,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-28 08:54:44.730941,-65.97956235260082,66.64185596848574,54.41424842780399,3.2882558067188555e-08,24.0,66.57,3.1865100272627664,66.51,107.6508,158.236,186.3278,0.6454,101.6229,101.0879,101.0879,0
134859,npp,2491,682,97.0272750854492,41.8278923034668,-87.6967391967773,3670144,2490,463,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-29 06:55:40.484333,93.26875086489105,57.22091716936315,48.13395115639668,0.02912952474476325,5.0,-57.19,2.1127631471468895,-57.19,92.9562,130.8835,160.9416,0.7803,86.1046,75.711,75.05368529120867,0
134872,npp,1400,3382,109.443977355957,41.8271331787109,-87.6994476318359,3670144,1400,2731,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-29 08:36:05.087853,-69.45372917739998,57.00369008019928,47.982765330509466,0.003821962459881368,21.0,56.95,2.1127631471468895,56.9,100.8822,128.7171,158.4033,0.7934,93.007,86.8372,86.75095650089244,0
135035,npp,1684,171,152.946899414062,41.828010559082,-87.6985168457031,3670144,1686,82,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-30 06:36:41.267441,90.46680534268694,67.55486380012543,54.949424930894715,0.07360149317294079,2.0,-67.51,3.1865100272627664,-67.51,117.5793,150.2632,187.9537,0.6797,102.9714,103.9532,102.29236466281257,0
135048,npp,747,2892,108.909523010254,41.8235282897949,-87.7012786865234,3670144,746,2332,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-30 08:17:21.884790,-71.96761597000716,42.48351065734206,36.74465269468545,0.03858466366341521,18.0,42.45,1.4867838833500562,42.45,82.5638,108.9296,125.0136,0.9376,102.1157,102.1104,101.23972781492466,0
135237,npp,64,2391,99.5408020019531,41.8233489990234,-87.6972885131836,3670144,63,1933,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-08-31 07:58:35.125853,-74.30818232187498,20.281178527217403,17.880785034941294,0.11148189358500962,15.0,20.24,1.0837787002826917,20.3,84.8071,98.0653,116.0638,1.0414,103.4906,103.6659,101.15028434682975,0
135786,npp,901,853,124.686370849609,41.824161529541,-87.7004089355469,3670144,902,643,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-03 07:01:58.839544,94.43493311209528,52.77757828896726,44.85511606348826,0.08783855919541976,6.0,-52.75,1.9513309067639726,-52.72,96.7981,118.9662,139.5325,0.8585,105.0606,107.0398,105.0577018551078,0
135797,npp,2830,3540,162.684753417969,41.8221130371094,-87.6978454589844,3670144,2828,2873,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-03 08:42:16.327268,-68.05162800811941,60.62631787885139,50.529061745802764,0.08524063888245716,22.0,60.57,2.4157378735459294,60.54,100.5192,131.9206,160.3354,0.7742,114.8641,125.9459,124.0224245497429,0
136175,npp,1512,2558,74.0106964111328,41.8235855102539,-87.7009658813477,3670144,1512,2069,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-05 08:04:49.927570,-73.87715684695509,28.62196489654201,25.107480728432616,0.055210909681770004,16.0,28.61,1.184412938166907,28.66,87.2571,102.0109,120.494,1.0012,78.4886,74.0965,72.85065258787904,0
136362,npp,809,2054,99.4717636108398,41.8252105712891,-87.7043304443359,3670144,809,1621,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-06 07:46:01.389970,-63.02470687357867,1.2570327189828312,1.113422544569362,0.03864215947712191,13.0,1.19,1.0,1.25,85.4041,102.1292,118.1029,1.0,99.4718,99.4718,98.59983040810549,0
136741,npp,2375,1026,130.487426757812,41.8222732543945,-87.7015075683594,3670144,2375,754,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-08 07:08:15.417355,95.54034809061076,47.655248049408186,40.894130380487866,0.012420814012387022,7.0,-47.64,1.646109783506203,-47.59,95.2386,113.8722,130.4874,0.8969,112.2228,117.031,116.75072135429463,0
136755,npp,1196,3698,216.3125,41.825065612793,-87.6963424682617,3670144,1195,2991,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-08 08:48:27.566561,-66.97127097564291,63.806140258253016,52.642850828881315,0.01968828120461998,23.0,63.75,2.7445598364131496,63.69,103.6007,144.8963,167.0079,0.7048,128.1502,152.4665,152.02222921494564,0
136940,npp,546,3221,128.316802978516,41.8224945068359,-87.7009353637695,3670144,548,2560,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-09 08:29:47.926918,-70.48122456586883,52.82408737210395,44.89448505979059,0.010320769349989364,20.0,52.79,1.9513309067639726,52.73,101.9804,120.8859,150.9977,0.8448,105.9373,108.4071,108.17420936552405,0
137127,npp,2953,2724,118.998901367188,41.8211898803711,-87.6986694335938,3670144,2953,2186,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-10 08:11:02.949320,-72.9780138623038,36.023773720030405,31.39618110229027,0.004072583176030556,17.0,36.01,1.2937979144666532,36.01,94.2529,109.0164,123.4158,0.9368,109.8449,111.4811,111.38920118435378,0
137322,npp,2259,2223,124.518081665039,41.8226127624512,-87.7030029296875,3670144,2259,1782,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-11 07:52:16.198529,-77.72300744713436,10.965498428605079,9.700018099133366,0.0007877813666257793,14.0,10.95,1.015504800579495,11.06,85.0024,96.2924,110.7683,1.0606,129.9239,132.0658,132.0658,0
137512,npp,1537,1714,113.324417114258,41.8225173950195,-87.7002792358398,3670176,1536,1300,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-12 07:33:25.859359,99.77277762701696,18.26396489088585,16.116625521197204,5.2695499387811005e-06,11.0,-18.26,1.0442604737599883,-18.15,88.8489,102.6797,116.272,0.9946,112.3227,112.7168,112.7168,0
137701,npp,786,1199,112.953575134277,41.8238296508789,-87.6960601806641,3670176,787,887,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-13 07:14:31.989381,96.56922665235385,41.72250668481958,36.12052409191729,6.145710366261908e-13,8.0,-41.7,1.4867838833500562,-41.67,88.8805,107.745,130.2574,0.9479,105.6325,107.0663,107.0663,0
137713,npp,2612,3852,156.256378173828,41.8275108337402,-87.7026901245117,3670176,2614,3089,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-13 08:54:38.802409,-66.08361269323625,66.60920880150934,54.394269290173455,1.224347295708313e-05,24.0,66.54,3.1865100272627664,66.51,107.6508,158.236,186.3278,0.6454,101.508,100.8515,100.8515,0
138078,npp,2252,169,176.233947753906,41.8259429931641,-87.6977310180664,3670176,2250,81,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-15 06:36:33.582146,90.11810358500325,67.59116244830005,54.9697770994488,3.834325022822592e-25,2.0,-67.55,3.1865100272627664,-67.51,117.5793,150.2632,187.9537,0.6797,110.2794,119.7807,119.7807,0
138092,npp,1331,2890,111.735244750977,41.8282852172852,-87.7034225463867,3670176,1333,2331,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-15 08:17:15.980039,-72.46013892122251,42.40860877047002,36.68307658102499,2.931255331340796e-20,18.0,42.38,1.4867838833500562,42.45,82.5638,108.9296,125.0136,0.9376,104.0163,104.7597,104.7597,0
138282,npp,630,2389,113.768997192383,41.827205657959,-87.7005386352539,3670176,630,1932,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-16 07:58:29.227272,-75.78529726022444,20.161690364122855,17.77618159836644,1.4313454794328424e-26,15.0,20.14,1.0837787002826917,20.3,84.8071,98.0653,116.0638,1.0414,116.619,118.4837,118.4837,0
138477,npp,2989,1882,92.9490966796875,41.8244667053223,-87.6983642578125,3670176,2989,1455,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-17 07:39:38.913352,95.96549900830422,8.865687080427548,7.846070512468013,8.667823064764088e-29,12.0,-8.82,1.0,-8.58,81.7119,94.333,109.2237,1.0826,100.7453,100.6309,100.6309,0
138688,npp,950,4006,162.472427368164,41.8266487121582,-87.7004852294922,3670176,952,3171,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-18 09:00:48.291555,-65.03499596438631,69.12380138127044,55.86226503298583,2.0500722507056625e-28,25.0,69.04,3.5496478698597698,69.02,82.9755,151.8104,181.418,0.6727,105.1329,109.302,109.302,0
138868,npp,1477,851,131.185501098633,41.8266639709473,-87.6975021362305,3670176,1478,642,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-19 07:01:51.168675,94.71152634060313,52.82428156015456,44.88942534093586,8.606091590222685e-29,6.0,-52.8,1.9513309067639726,-52.72,96.7981,118.9662,139.5325,0.8585,108.3913,112.6192,112.6192,0
138881,npp,335,3537,168.966567993164,41.8224220275879,-87.7026824951172,3670176,340,2871,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-19 08:42:08.656025,-67.9168325192218,60.56122245472418,50.48369504881661,6.065758007898221e-30,22.0,60.5,2.4157378735459294,60.54,100.5192,131.9206,160.3354,0.7742,117.4645,130.8091,130.8091,0
139658,npp,632,1542,121.329765319824,41.8216743469238,-87.6971664428711,3670176,632,1156,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-23 07:27:01.650353,98.16438048004274,27.144063151229197,23.83469245818476,5.086793842721145e-17,10.0,-27.13,1.1367971201176101,-26.93,89.6708,99.995,116.035,1.0213,120.8966,123.9193,123.9193,0
139851,npp,2942,1023,115.400123596191,41.8239479064941,-87.7006072998047,3670176,2940,752,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-24 07:08:06.006446,95.3388499674704,47.747006752835624,40.965043414517275,3.058334480219374e-10,7.0,-47.74,1.646109783506203,-47.59,95.2386,113.8722,130.4874,0.8969,103.0574,103.4995,103.4995,0
139866,npp,1749,3694,171.156219482422,41.8245964050293,-87.7044982910156,3670176,1751,2989,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-24 08:48:19.935535,-67.1417817093831,63.7363130578766,52.59573183503415,3.981661561423866e-18,23.0,63.67,2.7445598364131496,63.69,103.6007,144.8963,167.0079,0.7048,111.6972,120.6383,120.6383,0
140045,npp,2151,508,158.810653686523,41.8268775939941,-87.702018737793,3670144,2152,308,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-25 06:49:08.585460,92.35425444250107,61.189117427615734,50.902339418132094,0.0006992514640393063,4.0,-61.16,2.5331140255951103,-61.07,104.8157,134.8818,165.3082,0.7572,111.5756,120.2475,120.2475,0
140059,npp,1112,3217,129.418228149414,41.8250389099121,-87.7023773193359,3670176,1112,2558,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-25 08:29:38.527905,-70.37213195698382,52.726766221242244,44.818673926953785,2.1016590903720932e-11,20.0,52.68,1.9513309067639726,52.73,101.9804,120.8859,150.9977,0.8448,106.5018,109.3376,109.3376,0
140245,npp,445,2720,80.1917572021484,41.8238945007324,-87.701301574707,3670176,444,2183,196611,3866787,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-26 08:10:53.560614,-72.89685695680338,35.87372876910549,31.268834658141095,0.00029555215146793263,17.0,35.84,1.2937979144666532,36.01,94.2529,109.0164,123.4158,0.9368,79.8501,75.1256,75.1256,0
140430,npp,2821,2220,85.0024185180664,41.82470703125,-87.6973724365234,3670144,2821,1778,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-27 07:52:06.813182,-75.48574579375828,10.79810650450093,9.551961850627972,0.014212390181945265,14.0,10.78,1.015504800579495,11.06,85.0024,96.2924,110.7683,1.0606,91.0116,90.1548,89.83409400855214,0
140620,npp,2097,1711,99.6950607299805,41.8242149353027,-87.6969528198242,3670144,2097,1298,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-28 07:33:16.507898,100.31001737402046,18.40900578137911,16.242720931394558,0.05262429609312997,11.0,-18.42,1.0442604737599883,-18.15,88.8489,102.6797,116.272,0.9946,99.2711,99.1606,97.97312014356936,0
140820,npp,99,3848,155.627380371094,41.8273429870605,-87.702392578125,3670144,102,3087,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-29 08:54:29.457894,-66.22229972289959,66.54992242504571,54.355668220935854,0.06812509849602659,24.0,66.47,3.1865100272627664,66.51,107.6508,158.236,186.3278,0.6454,101.3106,100.4455,98.90824082149773,0
140987,npp,546,677,173.790634155273,41.8278579711914,-87.700553894043,3670144,549,458,196611,3866755,2630,usa_chicago_26_32,41.825,-87.7,26,32,usa_chicago,2012-09-30 06:55:25.230114,93.73224208681232,57.335586747948255,48.2134209647246,0.20106465417398106,5.0,-57.31,2.2013981571160284,-57.19,92.9562,130.8835,160.9416,0.7803,121.6201,135.6099,131.07282787937234,0
