gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1584,3713,17.2933807373047,41.9197425842285,-87.5896759033203,3670176,1589,3002,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-01 08:49:42.387936,-66.7197099609475,64.11689176944878,52.835261478315886,4.4368598600215424e-07,23.0,64.04,2.7445598364131496,63.77,6.476,7.4005,9.4221,0.4285,6.7754,7.4097,0
102904,npp,291,1050,5.2733302116394,41.922290802002,-87.5908889770508,3670176,293,771,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-17 07:09:25.572052,95.80917167587208,46.86285379366266,40.26574975828936,2.418158264458848e-15,7.0,-46.86,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,3.7066,3.8077,0
103023,npp,2575,535,6.43195581436157,41.9192314147949,-87.5914154052734,3670176,2580,331,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-18 06:50:26.328788,92.26800160929412,60.5997605739809,50.50267792108995,1.0048348858353833e-18,4.0,-60.58,2.4157378735459294,-60.86,4.6854,5.9562,8.0996,0.5324,3.3678,3.4242,0
103031,npp,1529,3239,5.78182935714722,41.9221496582031,-87.5957565307617,3670176,1529,2580,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-18 08:30:56.268969,-70.26328726531088,53.33237783293186,45.27590809655221,3.5337459597905486e-11,20.0,53.27,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,3.2256,3.2305,0
103142,npp,1741,25,13.2112798690796,41.9188652038574,-87.5873336791992,3670176,1739,8,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-19 06:31:25.305783,269.2417909335133,69.89479303873462,56.278836412453636,2.901886638686194e-21,1.0,-69.84,3.5496478698597698,-70.01,5.9275,8.4229,9.9015,0.3765,4.5199,4.9735,0
103388,npp,2507,1736,2.64312815666199,41.9211921691895,-87.5891418457031,3670176,2507,1320,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-21 07:34:34.119924,99.27249808848386,17.017765134613125,15.024573729877817,3.687330000343575e-22,11.0,-17.05,1.0442604737599883,-17.71,2.4548,2.9163,3.57,1.0873,2.9093,2.8738,0
103625,npp,979,704,4.31800079345703,41.9221687316895,-87.5938720703125,3670176,981,485,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-23 06:56:44.535762,93.7322607300569,56.66156255801993,47.73042609973912,1.6671075484437084e-19,5.0,-56.64,2.1127631471468895,-56.94,4.3114,5.6511,7.8971,0.5611,2.5399,2.4229,0
103745,npp,170,194,9.18612957000732,41.9205665588379,-87.5897064208984,3670176,169,95,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-24 06:37:43.521220,90.32069842558559,67.1630689355355,54.717546414711784,3.441207026929313e-17,2.0,-67.12,3.1865100272627664,-67.31,6.2803,7.5787,9.9974,0.4184,3.6753,3.8434,0
104104,npp,145,1395,3.70078444480896,41.918270111084,-87.5944213867188,3670176,146,1049,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-27 07:21:56.681395,98.03772658115078,33.89670121397149,29.602580968137552,2.2205823031308357e-12,9.0,-33.9,1.2937979144666532,-34.385,2.8953,3.4502,4.5458,0.919,3.3645,3.4011,0
104337,npp,1647,363,8.49188995361328,41.9174766540527,-87.590087890625,3670176,1644,201,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-04-29 06:43:59.991857,91.04350457300205,64.10781638652821,52.82877078692874,0.00015565175399077558,3.0,-64.06,2.7445598364131496,-64.27,5.9705,6.9273,9.013,0.4577,3.7409,3.887,0
132111,npp,1055,182,6.53654479980469,41.9215240478516,-87.5957565307617,3670176,1061,89,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-14 06:36:41.922457,269.97706154251716,67.38611731258771,54.84645181257956,4.248809932485032e-11,2.0,-67.32,3.1865100272627664,-67.31,6.2803,7.5787,9.9974,0.4184,2.8438,2.7348,0
132474,npp,1797,1893,7.98507976531982,41.9232330322266,-87.5897598266602,3670176,1797,1466,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-16 07:39:49.014718,101.9767998817277,8.16792457885057,7.229377357422728,9.220211906750908e-17,12.0,-8.18,1.0,-8.29,2.8409,3.4515,5.0662,0.9187,7.7044,7.3358,0
132656,npp,1044,1383,2.93381404876709,41.9191360473633,-87.5926055908203,3670176,1044,1041,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-17 07:20:56.915350,97.50498723811775,34.428385959563585,30.051110217047274,7.87511488528486e-23,9.0,-34.41,1.2937979144666532,-34.385,2.8953,3.4502,4.5458,0.919,2.7717,2.6963,0
132835,npp,277,864,4.124212026596069,41.923698425293,-87.5875091552734,3670176,278,650,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-18 07:02:01.257046,94.77834524132713,52.46282150001414,44.61554219017841,8.086500025931232e-26,6.0,-52.44,1.847645286154319,-52.44,3.9034,5.4239,7.1492,0.5846,2.4675,2.4111,0
133209,npp,890,2566,2.89593195915222,41.9221267700195,-87.5876235961914,3670176,890,2075,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-20 08:04:52.330884,-74.1350818121413,29.009413728848248,25.4395683085799,1.5219553307331489e-27,16.0,28.99,1.184412938166907,28.99,2.9935,3.4442,3.956,0.9206,2.708,2.6661,0
133392,npp,190,2063,2.38744211196899,41.9204521179199,-87.5930328369141,3670176,190,1629,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-21 07:46:03.783798,-51.92369555491168,1.9384152477854018,1.7168984860478183,9.27807909715043e-28,13.0,1.7,1.0,1.7,2.798,3.1709,4.685,1.0,2.3874,2.3874,0
133572,npp,2533,1554,2.56067419052124,41.924373626709,-87.5921401977539,3670176,2534,1166,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-22 07:27:13.459322,98.79106832644413,26.54583549475975,23.319068922271754,3.315973342655772e-26,10.0,-26.54,1.1367971201176101,-26.44,2.6335,3.0687,4.5945,1.0333,2.724,2.646,0
133749,npp,1776,1036,7.00033140182495,41.9198989868164,-87.5953979492188,3670176,1779,762,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-23 07:08:17.797417,94.85473992690068,47.343210305004256,40.64684676588971,6.334491900101302e-23,7.0,-47.31,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,4.7558,5.0547,0
133933,npp,973,522,7.73409223556519,41.923656463623,-87.5945816040039,3670176,971,320,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-24 06:49:20.356332,92.25955964705001,60.89406903666003,50.70401201113889,3.97413002152132e-18,4.0,-60.86,2.4157378735459294,-60.86,4.6854,5.9562,8.0996,0.5324,3.9069,4.1174,0
133944,npp,3019,3227,6.93858242034912,41.9231796264648,-87.5929336547852,3670176,3018,2566,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-24 08:29:50.297750,-70.21947250175292,52.99421741335923,45.0218782133939,1.2457678265727023e-24,20.0,52.95,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,3.8184,3.8768,0
134113,npp,156,12,8.60082530975342,41.9242477416992,-87.594612121582,3670176,154,2,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-25 06:30:19.358207,269.16726428070695,70.10826263546255,56.39625263519618,3.0487035347209076e-12,1.0,-70.05,3.5496478698597698,-70.01,5.9275,8.4229,9.9015,0.3765,3.221,3.2379,0
134124,npp,2341,2732,3.71185564994812,41.9194412231445,-87.5896911621094,3670176,2341,2191,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-25 08:11:07.091699,-73.81238582675766,36.36531008334679,31.682031078006677,5.968861483059269e-20,17.0,36.34,1.357151599901897,36.3,3.3704,3.7621,4.6339,0.8429,3.1339,3.1286,0
134308,npp,1649,2232,7.42774629592896,41.9246139526367,-87.5946273803711,3670176,1649,1790,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-26 07:52:20.330933,-77.89736409274836,11.463430997277726,10.139183189367277,6.608156404520157e-14,14.0,11.46,1.015504800579495,11.46,2.4915,3.0077,4.412,1.0543,7.5235,7.8308,0
134492,npp,930,1724,2.45478582382202,41.9187927246094,-87.5911560058594,3670176,930,1309,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-27 07:33:30.016326,101.03529542293124,17.70024727312218,15.622917071436628,3.3036686762046347e-07,11.0,-17.71,1.0442604737599883,-17.71,2.4548,2.9163,3.57,1.0873,2.7289,2.6691,0
134687,npp,2005,3858,7.82246398925781,41.9221000671387,-87.5901184082031,3670176,2007,3092,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-08-28 08:54:42.951704,-65.8932213263646,66.71453793141072,54.45826581897518,2.9451149775942883e-08,24.0,66.64,3.1865100272627664,66.565,6.7737,7.4895,10.2479,0.4234,3.2754,3.3119,0
137512,npp,1520,1722,2.47908592224121,41.9202995300293,-87.5888671875,3670176,1520,1308,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-12 07:33:22.300805,97.97831926321707,17.830497439834065,15.737057716503903,6.00015357635009e-06,11.0,-17.82,1.0442604737599883,-17.71,2.4548,2.9163,3.57,1.0873,2.7522,2.6955,0
138078,npp,2237,180,7.57873106002808,41.9212265014648,-87.5877532958984,3670176,2235,87,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-15 06:36:31.802864,90.07045133804371,67.40882709434266,54.862470328123614,4.246907743628349e-25,2.0,-67.36,3.1865100272627664,-67.31,6.2803,7.5787,9.9974,0.4184,3.1709,3.1709,0
138092,npp,1314,2897,3.50721764564514,41.9208030700684,-87.5914154052734,3670176,1315,2336,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-15 08:17:14.200757,-72.90647104551351,42.671754176613355,36.89758792070126,3.294306079995839e-20,18.0,42.64,1.4867838833500562,42.71,3.5977,4.042,4.9928,0.7845,2.8112,2.7514,0
138282,npp,613,2396,2.91640758514404,41.9241485595703,-87.5949478149414,3670176,613,1938,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-16 07:58:27.448042,-75.56287266068055,20.528825456151733,18.09671750449958,1.5816855384619264e-26,15.0,20.51,1.0837787002826917,20.69,2.8316,3.0222,3.3327,1.0492,3.0733,3.0599,0
138477,npp,2972,1890,8.68187427520752,41.923957824707,-87.5905303955078,3670176,2972,1463,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-17 07:39:37.134115,98.85905681591969,8.342907460318195,7.384161286099577,9.367680061065032e-29,12.0,-8.35,1.0,-8.29,2.8409,3.4515,5.0662,0.9187,8.4012,7.9759,0
138688,npp,932,4010,8.111273765563961,41.9204139709473,-87.5956192016602,3670176,934,3173,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-18 09:00:46.512273,-64.94401965736905,69.18216006753093,55.89527769632243,2.2041328222707424e-28,25.0,69.1,3.5496478698597698,69.1,7.1736,8.734,11.79,0.3631,2.9954,2.9448,0
138868,npp,1462,861,3.07016038894653,41.9187393188477,-87.5883255004883,3670176,1463,648,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-19 07:01:49.389447,94.62392587521502,52.54830457884965,44.68080806447279,8.682779184741443e-29,6.0,-52.53,1.847645286154319,-52.44,3.9034,5.4239,7.1492,0.5846,1.897,1.7949,0
138881,npp,317,3542,5.29419422149658,41.9189186096191,-87.5950698852539,3670176,315,2875,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-19 08:42:06.876744,-67.83362243997506,60.666074728968134,50.555555942358446,6.358838068785914e-30,22.0,60.61,2.4157378735459294,60.63,5.4909,6.9973,10.3101,0.4532,2.4659,2.3991,0
139658,npp,615,1550,2.28569889068604,41.9238128662109,-87.5943298339844,3670176,615,1163,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-23 07:26:59.871073,98.09683725594515,26.755234403983863,23.499567948741117,5.586589860638905e-17,10.0,-26.73,1.1367971201176101,-26.44,2.6335,3.0687,4.5945,1.0333,2.4821,2.3618,0
139851,npp,2926,1033,2.25222158432007,41.9217071533203,-87.5877151489258,3670176,2925,759,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-24 07:08:04.227166,95.28535488082296,47.42605775312027,40.71174638463452,2.734614356967832e-10,7.0,-47.41,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,1.8713,1.6262,0
139866,npp,1731,3699,5.47228908538818,41.9197463989258,-87.5933990478516,3670176,1733,2992,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-24 08:48:18.156254,-67.36267246616625,63.838576933075196,52.66174963441971,3.699218187211147e-18,23.0,63.77,2.7445598364131496,63.77,6.476,7.4005,9.4221,0.4285,2.4683,2.3447,0
140059,npp,1094,3223,4.9860143661499,41.922435760498,-87.5914154052734,3670176,1095,2561,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-25 08:29:36.748669,-70.28854585838745,52.889029423439545,44.94143921777444,1.90484280575499e-11,20.0,52.84,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,2.8177,2.7859,0
140245,npp,428,2727,3.87680768966675,41.9180641174316,-87.5899658203125,3670176,427,2188,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-09-26 08:10:51.781332,-72.75276520884495,36.168802905066116,31.51656963136838,0.0002740370936276151,17.0,36.13,1.2937979144666532,36.3,3.3704,3.7621,4.6339,0.8429,3.2596,3.2676,0
142941,npp,396,1029,3.37273263931274,41.9179954528809,-87.5895690917969,3670176,395,756,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-10 07:07:53.299968,95.66649799609611,47.564069408189006,40.81734206682387,0.0004465497496944536,7.0,-47.54,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,2.552,2.4353,0
143138,npp,2690,516,4.34837341308594,41.9242401123047,-87.5909881591797,3670176,2693,315,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-11 06:48:57.672788,92.5937502026461,61.035480868017004,50.79569036146534,8.22342308751754e-09,4.0,-60.99,2.4157378735459294,-60.86,4.6854,5.9562,8.0996,0.5324,2.5053,2.3149,0
143151,npp,1650,3219,3.62185454368591,41.922191619873,-87.5889053344727,3670176,1652,2558,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-11 08:29:27.616173,-70.60270133918468,52.78783764097452,44.86270428052436,0.00044924619965196037,20.0,52.73,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,2.1186,2.0237,0
144124,npp,1150,686,4.30487394332886,41.9219856262207,-87.5957107543945,3670176,1148,468,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-16 06:55:19.744997,93.0760915469941,57.128281683420944,48.06084725888327,2.818611961596318e-31,5.0,-57.09,2.1127631471468895,-56.94,4.3114,5.6511,7.8971,0.5611,2.5337,2.4155,0
144136,npp,75,3380,7.41319894790649,41.9187126159668,-87.5932693481445,3670176,74,2729,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-16 08:35:44.351439,-69.19311350161081,56.96428416282266,47.948260474375125,2.876164457631659e-28,21.0,56.9,2.1127631471468895,57.05,5.4411,6.0401,7.6329,0.525,3.8208,3.8917,0
144930,npp,379,1378,2.38314437866211,41.9228668212891,-87.5907135009766,3670176,379,1038,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-20 07:20:37.446876,97.23688449188683,34.636927012375665,30.224283807922863,1.879695513686588e-25,9.0,-34.62,1.2937979144666532,-34.385,2.8953,3.4502,4.5458,0.919,2.3461,2.1902,0
144942,npp,2152,4005,6.90690326690674,41.924919128418,-87.5921096801758,3670176,2152,3170,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-20 09:00:38.922546,-64.71497142724742,69.12288542634323,55.85400216720938,3.572565620662047e-29,25.0,69.03,3.5496478698597698,69.1,7.1736,8.734,11.79,0.3631,2.6562,2.5076,0
145125,npp,2692,860,3.55140829086304,41.921215057373,-87.5903701782227,3670176,2693,647,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-21 07:01:43.611190,94.6369038096123,52.590120650319896,44.7068550883429,4.63863019016285e-20,6.0,-52.56,1.847645286154319,-52.44,3.9034,5.4239,7.1492,0.5846,2.1575,2.0762,0
145140,npp,1548,3539,4.71863889694214,41.919921875,-87.591667175293,3670176,1546,2872,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-21 08:42:01.100985,-68.15432690975244,60.61471171016889,50.51349059928913,6.166385910086623e-26,22.0,60.54,2.4157378735459294,60.63,5.4909,6.9973,10.3101,0.4532,2.2276,2.1383,0
145338,npp,912,3057,3.86745381355286,41.9235496520996,-87.5883636474609,3670176,915,2457,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-10-22 08:23:19.721707,-70.7794358632268,48.07030881208332,41.21869857787378,6.27506707563874e-21,19.0,48.03,1.7549928774784245,48.15,4.2866,4.8672,5.6106,0.6515,2.6012,2.5196,0
148850,npp,256,2062,2.27823185920715,41.9204177856445,-87.5889663696289,3670176,256,1627,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-09 07:45:55.305613,-55.782236841630734,1.8391571841028798,1.6287677790514992,0.00014908510699431112,13.0,1.64,1.0,1.7,2.798,3.1709,4.685,1.0,2.2782,2.2782,0
149640,npp,2440,2730,3.37044024467468,41.9224815368652,-87.5880737304688,3670176,2440,2190,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-13 08:11:00.621170,-73.20363384624082,36.29664835780785,31.619744210863285,3.482204032101034e-26,17.0,36.26,1.357151599901897,36.3,3.3704,3.7621,4.6339,0.8429,2.8823,2.8408,0
149826,npp,1737,2231,4.30025434494019,41.9218292236328,-87.5900955200195,3670176,1737,1789,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-14 07:52:13.911051,-74.11997774579825,11.435982906607627,10.113591131430162,3.70481539823354e-31,14.0,11.4,1.015504800579495,11.46,2.4915,3.0077,4.412,1.0543,4.4437,4.5336,0
150197,npp,278,1210,4.45743608474731,41.9202346801758,-87.5920715332031,3670176,278,897,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-16 07:14:31.608405,96.57060017066577,41.33039186936972,35.7943186612537,8.978724320505027e-31,8.0,-41.3,1.4276677814245327,-41.3,2.9667,3.3221,4.2208,0.9545,3.9661,4.2546,0
150209,npp,2101,3855,8.44624614715576,41.920223236084,-87.5880813598633,3670176,2103,3090,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-16 08:54:38.423759,-66.02502875775131,66.68326944427095,54.428883714157024,1.4162573429602207e-30,24.0,66.59,3.1865100272627664,66.565,6.7737,7.4895,10.2479,0.4234,3.4711,3.576,0
150384,npp,2577,693,7.14858531951904,41.9228324890137,-87.593994140625,3670176,2580,474,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-17 06:55:36.007955,93.98161526717622,56.95027637562621,47.9306543789104,6.725092661004376e-28,5.0,-56.92,2.1127631471468895,-56.94,4.3114,5.6511,7.8971,0.5611,3.8796,4.0111,0
150583,npp,833,2897,5.5840277671814,41.9247894287109,-87.5928115844727,3670176,835,2336,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-18 08:17:17.468493,-72.79884984111115,42.67142266634162,36.89229748395208,8.61830156379567e-28,18.0,42.64,1.4867838833500562,42.71,3.5977,4.042,4.9928,0.7845,4.2081,4.3806,0
151130,npp,1784,1383,3.45796751976013,41.9214973449707,-87.5900955200195,3670176,1784,1041,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-21 07:20:50.230612,97.6768022788312,34.417147231001024,30.038085574205414,4.766328918390734e-11,9.0,-34.41,1.2937979144666532,-34.385,2.8953,3.4502,4.5458,0.919,3.1769,3.178,0
151144,npp,483,4009,6.69370651245117,41.9243812561035,-87.5934677124023,3670176,486,3172,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-21 09:00:51.707766,-64.87712165487508,69.18188754153869,55.88449411516952,1.519453179867736e-18,25.0,69.09,3.5496478698597698,69.1,7.1736,8.734,11.79,0.3631,2.5961,2.4302,0
151307,npp,1004,864,4.33013391494751,41.9175758361816,-87.5915298461914,3670176,1003,650,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-11-22 07:01:54.625852,94.23866987560272,52.4790052434305,44.62170752849086,0.00031014379570880286,6.0,-52.44,1.847645286154319,-52.44,3.9034,5.4239,7.1492,0.5846,2.5789,2.5315,0
154919,npp,823,1551,3.0686776638031,41.9175910949707,-87.592170715332,3670176,823,1164,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-12 07:27:07.083824,98.9428629321766,26.650597515431397,23.408125737974714,1.2178345653762841e-27,10.0,-26.69,1.1367971201176101,-26.44,2.6335,3.0687,4.5945,1.0333,3.1709,3.1709,0
155101,npp,66,1034,3.08905124664307,41.9216194152832,-87.5871963500977,3670176,68,759,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-13 07:08:13.194828,96.02213327733455,47.35845059670455,40.656649420525525,2.121974709779322e-33,7.0,-47.38,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,2.3797,2.2305,0
155113,npp,1941,3697,5.7276930809021,41.9219818115234,-87.5880355834961,3670176,1943,2990,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-13 08:48:25.343567,-67.20199312791482,63.84926462231425,52.665605239051104,2.7158362016531044e-29,23.0,63.73,2.7445598364131496,63.77,6.476,7.4005,9.4221,0.4285,2.5614,2.4541,0
155278,npp,2352,518,5.54900217056274,41.9177284240723,-87.5923080444336,3670176,2356,317,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-14 06:49:13.967368,91.94179697185005,60.951485660654505,50.740114751423796,3.0054944302170305e-32,4.0,-60.94,2.4157378735459294,-60.86,4.6854,5.9562,8.0996,0.5324,3.0023,2.9541,0
155293,npp,1309,3222,4.16905450820923,41.9226684570312,-87.5895309448242,3670176,1308,2560,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-14 08:29:43.908823,-69.84977403300796,52.90419625628806,44.95142970483528,2.4003254026541295e-30,20.0,52.82,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,2.3991,2.3294,0
156213,npp,2747,3381,14.848596572876,41.9247703552246,-87.5923156738281,3670176,2746,2730,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2012-12-19 08:35:56.825177,-68.97226353750918,57.01456085359362,47.9874179998698,4.682230657298936e-21,21.0,56.93,2.1127631471468895,57.05,5.4411,6.0401,7.6329,0.525,7.3401,7.7951,0
168805,npp,556,171,6.55589532852173,41.9189109802246,-87.5888290405273,3670176,554,82,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-05 06:36:26.947597,90.06339751288638,67.52333539894786,54.930621659177795,0.0003717973119750294,2.0,-67.51,3.1865100272627664,-67.31,6.2803,7.5787,9.9974,0.4184,2.8499,2.7429,0
169173,npp,1293,1883,2.19875764846802,41.9180145263672,-87.5900802612305,3670176,1293,1456,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-07 07:39:32.283735,98.0201376626661,8.737989391159763,7.733227102120431,8.082495221271251e-10,12.0,-8.76,1.0,-8.29,2.8409,3.4515,5.0662,0.9187,1.9181,2.02,0
169348,npp,536,1372,3.61509943008423,41.9199714660645,-87.5931854248047,3670176,536,1034,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-08 07:20:40.186301,97.7022206732701,34.838534243440336,30.397497586773916,3.897842818402508e-17,9.0,-34.87,1.2937979144666532,-34.385,2.8953,3.4502,4.5458,0.919,3.2983,3.3224,0
169360,npp,2325,4000,7.62502098083496,41.9233512878418,-87.592903137207,3670176,2327,3168,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-08 09:00:41.661025,-64.89578337191112,69.0797507606694,55.83742746157044,3.3439641486031994e-09,25.0,68.95,3.5496478698597698,69.1,7.1736,8.734,11.79,0.3631,2.8585,2.7683,0
169540,npp,1694,3534,4.96223306655884,41.9221153259277,-87.5869750976562,3670176,1700,2868,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-09 08:42:02.021460,-68.10285818262922,60.54190539104878,50.470889734324274,2.193831044988968e-16,22.0,60.44,2.4157378735459294,60.63,5.4909,6.9973,10.3101,0.4532,2.3285,2.2487,0
170441,npp,1250,1024,4.23008632659912,41.9197731018066,-87.5897064208984,3670176,1252,752,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-14 07:08:01.124867,96.00447581059146,47.67851386454316,40.91282133584284,1.1962847287518977e-27,7.0,-47.7,1.646109783506203,-47.28,3.385,4.3914,5.5184,0.7221,3.0729,3.0544,0
170632,npp,2491,3214,4.61419439315796,41.9218902587891,-87.5880966186523,3670176,2490,2556,196611,3866787,724,usa_chicago_52_9,41.92083333,-87.59166667,52,9,usa_chicago,2013-01-15 08:29:31.849614,-70.02464963024421,52.67808847564999,44.78436832132624,2.8781725378633564e-26,20.0,52.6,1.9513309067639726,52.91,4.945,5.6751,7.6686,0.5587,2.6272,2.5781,0
