lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.689,0.707,0.691
2,0.484,0.592,0.486
3,0.391,0.496,0.393
4,0.346,0.417,0.348
5,0.322,0.352,0.323
6,0.308,0.301,0.31
7,0.29,0.26,0.291
8,0.281,0.229,0.283
9,0.263,0.205,0.265
10,0.242,0.187,0.243
11,0.235,0.175,0.235
12,0.21,0.167,0.21
13,0.175,0.162,0.176
14,0.145,0.159,0.146
15,0.139,0.157,0.139
16,0.143,0.157,0.143
17,0.132,0.157,0.132
18,0.112,0.158,0.113
19,0.123,0.158,0.124
20,0.151,0.158,0.152
21,0.151,0.157,0.152
22,0.129,0.155,0.129
23,0.129,0.153,0.129
24,0.157,0.151,0.157
25,0.17,0.148,0.171
26,0.172,0.138,0.173
27,0.159,0.133,0.16
28,0.125,0.132,0.127
29,0.109,0.133,0.112
30,0.111,0.133,0.113
31,0.133,0.134,0.135
32,0.134,0.135,0.136
33,0.114,0.137,0.116
34,0.119,0.139,0.12
35,0.129,0.139,0.13
36,0.127,0.14,0.128
37,0.137,0.14,0.138
38,0.146,0.138,0.147
39,0.141,0.137,0.142
40,0.157,0.136,0.158
41,0.156,0.134,0.157
42,0.155,0.133,0.155
43,0.137,0.131,0.137
44,0.112,0.131,0.112
45,0.107,0.131,0.107
46,0.111,0.129,0.111
47,0.136,0.127,0.136
48,0.136,0.125,0.136
49,0.122,0.125,0.122
50,0.133,0.123,0.133
51,0.115,0.118,0.115
52,0.128,0.113,0.128
53,0.133,0.108,0.133
54,0.112,0.104,0.112
55,0.083,0.1,0.084
56,0.075,0.096,0.076
57,0.071,0.092,0.072
58,0.078,0.088,0.079
59,0.083,0.085,0.085
60,0.079,0.083,0.08
61,0.083,0.08,0.084
62,0.095,0.078,0.095
63,0.085,0.075,0.086
64,0.078,0.072,0.078
65,0.066,0.069,0.067
66,0.059,0.066,0.059
67,0.054,0.062,0.055
68,0.059,0.059,0.059
69,0.064,0.057,0.065
70,0.059,0.055,0.059
71,0.042,0.054,0.041
72,0.042,0.052,0.041
73,0.051,0.049,0.049
74,0.069,0.045,0.067
75,0.062,0.043,0.061
76,0.035,0.041,0.034
77,0.034,0.039,0.033
78,0.033,0.036,0.032
79,0.034,0.032,0.034
80,0.025,0.029,0.025
81,0.017,0.027,0.017
82,0.011,0.025,0.01
83,0.016,0.023,0.016
84,0.026,0.021,0.026
85,0.028,0.018,0.028
86,0.032,0.017,0.033
87,0.028,0.015,0.029
88,0.016,0.014,0.017
89,0.005,0.012,0.007
90,0.001,0.009,0.002
91,-0.01,0.007,-0.009
92,-0.008,0.007,-0.008
93,-0.0,0.007,0.0
94,0.021,0.008,0.021
95,0.043,0.009,0.043
96,0.031,0.009,0.031
97,0.01,0.011,0.01
98,-0.011,0.012,-0.011
99,-0.014,0.012,-0.014
100,0.004,0.012,0.003
101,0.014,0.012,0.014
102,0.023,0.014,0.022
103,0.013,0.014,0.012
104,-0.007,0.015,-0.009
105,0.012,0.016,0.01
106,0.036,0.016,0.035
107,0.033,0.017,0.032
108,0.021,0.018,0.021
109,0.019,0.017,0.018
110,0.008,0.016,0.008
111,0.012,0.015,0.012
112,0.03,0.013,0.029
113,0.032,0.01,0.032
114,0.012,0.008,0.012
115,-0.002,0.005,-0.002
116,-0.019,0.002,-0.018
117,-0.019,0.001,-0.017
118,-0.004,-0.001,-0.003
119,0.001,-0.003,0.003
120,0.005,-0.005,0.006
121,0.006,-0.008,0.007
122,-0.005,-0.012,-0.004
123,-0.017,-0.016,-0.017
124,-0.029,-0.018,-0.029
125,-0.04,-0.02,-0.04
126,-0.029,-0.022,-0.029
127,-0.02,-0.025,-0.02
128,-0.034,-0.027,-0.034
129,-0.027,-0.028,-0.027
130,-0.026,-0.029,-0.027
131,-0.029,-0.029,-0.03
132,-0.015,-0.03,-0.017
133,-0.012,-0.03,-0.013
134,-0.023,-0.031,-0.025
135,-0.04,-0.031,-0.041
136,-0.036,-0.03,-0.038
137,-0.029,-0.03,-0.03
138,-0.025,-0.029,-0.026
139,-0.032,-0.03,-0.033
140,-0.037,-0.029,-0.038
141,-0.038,-0.027,-0.039
142,-0.026,-0.024,-0.027
143,-0.024,-0.022,-0.025
144,-0.035,-0.019,-0.035
145,-0.009,-0.017,-0.009
146,-0.01,-0.015,-0.01
147,-0.013,-0.015,-0.012
148,-0.01,-0.014,-0.009
149,0.004,-0.012,0.005
150,-0.01,-0.01,-0.009
151,-0.014,-0.007,-0.013
152,-0.018,-0.005,-0.018
153,-0.001,-0.004,-0.001
154,-0.0,-0.003,-0.0
155,-0.001,-0.002,-0.001
156,0.006,-0.001,0.005
157,0.008,-0.0,0.007
158,0.008,-0.0,0.007
159,0.007,-0.001,0.006
160,0.003,-0.001,0.002
161,-0.005,-0.001,-0.006
162,-0.002,-0.0,-0.003
163,-0.013,0.0,-0.015
164,-0.019,0.001,-0.021
165,-0.0,0.002,-0.002
166,0.01,0.003,0.008
167,0.002,0.004,0.001
168,-0.001,0.005,-0.002
169,0.006,0.005,0.005
170,0.016,0.006,0.015
171,0.004,0.006,0.003
172,-0.014,0.007,-0.014
173,-0.013,0.007,-0.013
174,-0.0,0.006,0.0
175,0.011,0.004,0.012
176,0.03,0.003,0.031
177,0.025,0.001,0.025
178,0.016,0.001,0.016
179,0.004,-0.0,0.004
180,0.009,-0.001,0.009
181,0.005,-0.002,0.005
182,0.01,-0.003,0.01
183,-0.0,-0.004,-0.001
184,-0.018,-0.006,-0.019
185,-0.028,-0.007,-0.028
186,-0.022,-0.009,-0.023
187,-0.026,-0.01,-0.027
188,-0.031,-0.011,-0.032
189,-0.016,-0.01,-0.017
190,-0.005,-0.008,-0.006
191,-0.0,-0.007,-0.002
192,-0.009,-0.006,-0.011
193,-0.003,-0.004,-0.005
194,-0.004,-0.003,-0.006
195,-0.005,-0.001,-0.006
196,0.004,0.001,0.003
197,0.02,0.003,0.019
198,0.026,0.007,0.025
199,0.022,0.011,0.022
200,0.015,0.015,0.014
201,0.008,0.018,0.007
202,0.016,0.021,0.015
203,0.021,0.024,0.021
204,0.011,0.026,0.011
205,0.025,0.028,0.025
206,0.034,0.03,0.035
207,0.046,0.031,0.046
208,0.046,0.03,0.046
209,0.028,0.03,0.029
210,0.023,0.03,0.023
211,0.026,0.03,0.026
212,0.014,0.03,0.014
213,0.015,0.031,0.014
214,0.036,0.031,0.035
215,0.045,0.032,0.044
216,0.039,0.031,0.038
217,0.033,0.029,0.032
218,0.031,0.027,0.03
219,0.026,0.025,0.025
220,0.013,0.023,0.011
221,0.019,0.021,0.017
222,0.015,0.019,0.013
223,0.015,0.017,0.014
224,0.022,0.014,0.02
225,0.021,0.012,0.02
226,0.009,0.011,0.009
227,0.004,0.01,0.004
228,0.013,0.008,0.013
229,0.01,0.006,0.01
230,0.019,0.005,0.019
231,0.006,0.004,0.006
232,-0.001,0.003,-0.001
233,-0.008,0.001,-0.007
234,-0.015,-0.001,-0.014
235,-0.021,-0.001,-0.02
236,-0.021,-0.001,-0.02
237,-0.006,-0.001,-0.006
238,0.003,-0.001,0.003
239,0.009,-0.0,0.009
240,0.019,-0.0,0.019
241,0.013,0.0,0.012
242,0.018,0.001,0.017
243,0.008,0.002,0.008
244,0.0,0.002,-0.001
245,0.009,0.003,0.008
246,0.005,0.005,0.004
247,-0.01,0.007,-0.011
248,-0.012,0.009,-0.013
249,-0.008,0.011,-0.01
250,0.019,0.012,0.018
251,0.025,0.014,0.024
252,0.03,0.016,0.028
253,0.021,0.018,0.02
254,0.011,0.019,0.01
255,0.023,0.021,0.022
256,0.03,0.022,0.029
257,0.016,0.025,0.016
258,0.013,0.027,0.013
259,0.022,0.029,0.023
260,0.034,0.031,0.034
261,0.047,0.033,0.047
262,0.048,0.036,0.049
263,0.038,0.039,0.038
264,0.035,0.041,0.036
265,0.035,0.042,0.036
266,0.041,0.043,0.042
267,0.038,0.044,0.039
268,0.046,0.044,0.047
269,0.037,0.042,0.038
270,0.029,0.041,0.029
271,0.045,0.038,0.044
272,0.063,0.037,0.062
273,0.054,0.036,0.054
274,0.043,0.036,0.042
275,0.038,0.036,0.037
276,0.034,0.035,0.033
277,0.042,0.034,0.041
278,0.029,0.032,0.028
279,0.011,0.03,0.01
280,0.007,0.028,0.005
281,0.019,0.027,0.017
282,0.032,0.025,0.031
283,0.028,0.026,0.028
284,0.024,0.027,0.024
285,0.02,0.029,0.02
286,0.016,0.03,0.017
287,0.03,0.03,0.031
288,0.025,0.03,0.025
289,0.026,0.031,0.027
290,0.038,0.032,0.038
291,0.043,0.033,0.043
292,0.061,0.033,0.061
293,0.057,0.034,0.058
294,0.041,0.035,0.042
295,0.024,0.037,0.025
296,0.017,0.039,0.019
297,0.024,0.04,0.025
298,0.045,0.04,0.045
299,0.045,0.041,0.046
300,0.052,0.042,0.052
301,0.055,0.042,0.055
302,0.057,0.042,0.057
303,0.052,0.042,0.052
304,0.038,0.042,0.038
305,0.02,0.043,0.02
306,0.014,0.045,0.013
307,0.012,0.045,0.012
308,0.033,0.045,0.032
309,0.051,0.044,0.05
310,0.051,0.042,0.05
311,0.057,0.041,0.056
312,0.054,0.04,0.053
313,0.042,0.038,0.042
314,0.049,0.036,0.048
315,0.05,0.035,0.05
316,0.045,0.034,0.045
317,0.037,0.032,0.037
318,0.028,0.03,0.028
319,0.028,0.029,0.028
320,0.04,0.028,0.039
321,0.038,0.028,0.037
322,0.025,0.029,0.025
323,0.02,0.03,0.02
324,0.017,0.031,0.018
325,0.025,0.031,0.026
326,0.012,0.032,0.013
327,0.014,0.035,0.014
328,0.007,0.036,0.008
329,0.017,0.037,0.017
330,0.043,0.039,0.042
331,0.056,0.042,0.055
332,0.067,0.046,0.066
333,0.066,0.051,0.065
334,0.064,0.055,0.064
335,0.066,0.06,0.065
336,0.089,0.064,0.088
337,0.084,0.068,0.083
338,0.07,0.071,0.069
339,0.068,0.073,0.067
340,0.075,0.075,0.074
341,0.074,0.077,0.074
342,0.064,0.079,0.064
343,0.064,0.081,0.064
344,0.079,0.084,0.079
345,0.092,0.086,0.092
346,0.095,0.087,0.095
347,0.098,0.088,0.098
348,0.093,0.088,0.092
349,0.071,0.087,0.071
350,0.057,0.085,0.057
351,0.075,0.083,0.075
352,0.103,0.081,0.103
353,0.094,0.079,0.094
354,0.063,0.077,0.064
355,0.059,0.075,0.06
356,0.077,0.072,0.077
357,0.087,0.069,0.087
358,0.071,0.067,0.07
359,0.07,0.065,0.069
360,0.081,0.063,0.081
361,0.088,0.06,0.087
362,0.08,0.057,0.079
363,0.061,0.054,0.06
364,0.045,0.051,0.045
365,0.028,0.049,0.027
366,0.019,0.047,0.019
367,0.016,0.046,0.015
368,0.029,0.048,0.028
369,0.032,0.05,0.03
370,0.034,0.052,0.032
371,0.05,0.053,0.048
372,0.074,0.055,0.073
373,0.083,0.057,0.082
374,0.063,0.059,0.063
375,0.059,0.062,0.059
376,0.058,0.066,0.058
377,0.07,0.07,0.07
378,0.082,0.074,0.081
379,0.091,0.077,0.091
380,0.078,0.08,0.078
381,0.052,0.082,0.053
382,0.06,0.084,0.061
383,0.084,0.084,0.085
384,0.114,0.084,0.115
385,0.102,0.083,0.103
386,0.083,0.08,0.084
387,0.081,0.077,0.081
388,0.074,0.073,0.074
389,0.063,0.068,0.062
390,0.047,0.063,0.046
391,0.032,0.057,0.032
392,0.041,0.051,0.041
393,0.051,0.045,0.052
394,0.05,0.039,0.05
395,0.051,0.034,0.05
396,0.034,0.03,0.034
397,0.023,0.028,0.022
398,0.031,0.029,0.029
399,0.034,0.032,0.033
400,0.034,0.04,0.032
