lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.77,0.76,0.786
2,0.583,0.608,0.602
3,0.44,0.484,0.457
4,0.353,0.384,0.363
5,0.283,0.306,0.284
6,0.233,0.245,0.222
7,0.202,0.2,0.177
8,0.169,0.167,0.133
9,0.139,0.144,0.094
10,0.125,0.13,0.074
11,0.136,0.122,0.081
12,0.148,0.119,0.091
13,0.167,0.12,0.108
14,0.16,0.123,0.099
15,0.152,0.127,0.089
16,0.138,0.131,0.074
17,0.139,0.136,0.074
18,0.147,0.14,0.083
19,0.148,0.142,0.086
20,0.127,0.144,0.072
21,0.128,0.143,0.081
22,0.126,0.142,0.091
23,0.112,0.138,0.093
24,0.095,0.134,0.096
25,0.093,0.128,0.113
26,0.106,0.121,0.143
27,0.112,0.115,0.167
28,0.109,0.11,0.179
29,0.103,0.105,0.182
30,0.09,0.101,0.168
31,0.079,0.097,0.148
32,0.072,0.093,0.127
33,0.065,0.088,0.105
34,0.066,0.085,0.089
35,0.082,0.082,0.086
36,0.091,0.08,0.077
37,0.093,0.079,0.063
38,0.093,0.077,0.05
39,0.088,0.075,0.037
40,0.089,0.074,0.034
41,0.094,0.072,0.036
42,0.096,0.071,0.037
43,0.083,0.07,0.025
44,0.067,0.068,0.011
45,0.048,0.066,-0.004
46,0.045,0.064,-0.003
47,0.041,0.061,-0.003
48,0.036,0.058,-0.004
49,0.042,0.055,0.007
50,0.042,0.053,0.013
51,0.041,0.05,0.021
52,0.045,0.048,0.036
53,0.051,0.045,0.054
54,0.051,0.042,0.069
55,0.05,0.038,0.083
56,0.05,0.034,0.097
57,0.05,0.03,0.11
58,0.04,0.025,0.111
59,0.03,0.022,0.107
60,0.026,0.02,0.099
61,0.017,0.017,0.08
62,0.006,0.015,0.053
63,0.004,0.012,0.034
64,0.002,0.011,0.015
65,0.008,0.009,0.003
66,0.004,0.008,-0.015
67,0.003,0.007,-0.028
68,0.006,0.005,-0.033
69,0.001,0.004,-0.041
70,0.002,0.003,-0.043
71,-0.0,0.003,-0.045
72,-0.001,0.004,-0.045
73,0.001,0.005,-0.04
74,-0.001,0.007,-0.038
75,-0.008,0.009,-0.04
76,-0.003,0.012,-0.035
77,0.007,0.014,-0.025
78,0.025,0.017,-0.008
79,0.044,0.02,0.011
80,0.052,0.022,0.025
81,0.045,0.025,0.027
82,0.035,0.027,0.03
83,0.02,0.028,0.031
84,0.024,0.029,0.05
85,0.029,0.03,0.072
86,0.027,0.029,0.086
87,0.023,0.027,0.095
88,0.018,0.025,0.098
89,0.018,0.023,0.099
90,0.021,0.021,0.093
91,0.022,0.018,0.079
92,0.022,0.016,0.059
93,0.017,0.013,0.036
94,0.006,0.01,0.008
95,0.003,0.006,-0.01
96,0.008,0.003,-0.018
97,0.01,-0.0,-0.025
98,0.002,-0.003,-0.038
99,-0.008,-0.005,-0.047
100,-0.01,-0.007,-0.048
101,-0.008,-0.008,-0.045
102,-0.015,-0.008,-0.048
103,-0.02,-0.008,-0.051
104,-0.029,-0.008,-0.056
105,-0.028,-0.009,-0.052
106,-0.021,-0.011,-0.047
107,-0.014,-0.013,-0.041
108,-0.0,-0.015,-0.03
109,0.003,-0.016,-0.026
110,0.007,-0.016,-0.018
111,-0.0,-0.016,-0.016
112,-0.01,-0.016,-0.012
113,-0.016,-0.016,-0.002
114,-0.018,-0.016,0.012
115,-0.021,-0.016,0.024
116,-0.024,-0.016,0.035
117,-0.004,-0.016,0.063
118,-0.01,-0.016,0.062
119,-0.02,-0.016,0.048
120,-0.028,-0.016,0.031
121,-0.027,-0.016,0.016
122,-0.027,-0.016,-0.0
123,-0.028,-0.016,-0.017
124,-0.014,-0.015,-0.019
125,-0.011,-0.014,-0.03
126,-0.011,-0.013,-0.04
127,-0.011,-0.011,-0.046
128,-0.001,-0.009,-0.041
129,0.011,-0.006,-0.031
130,0.016,-0.003,-0.025
131,0.007,0.001,-0.03
132,-0.005,0.006,-0.039
133,-0.011,0.01,-0.043
134,-0.016,0.014,-0.045
135,0.002,0.017,-0.026
136,0.012,0.018,-0.017
137,0.025,0.019,-0.008
138,0.035,0.021,-0.0
139,0.038,0.022,0.004
140,0.02,0.023,-0.008
141,0.025,0.023,0.006
142,0.025,0.021,0.018
143,0.037,0.018,0.043
144,0.032,0.015,0.054
145,0.025,0.012,0.064
146,0.016,0.009,0.071
147,0.009,0.007,0.073
148,0.009,0.005,0.074
149,0.005,0.004,0.063
150,-0.005,0.003,0.041
151,-0.007,0.002,0.024
152,-0.011,0.002,0.006
153,-0.018,0.002,-0.015
154,-0.021,0.001,-0.03
155,-0.023,-0.002,-0.042
156,-0.024,-0.005,-0.05
157,-0.019,-0.008,-0.051
158,-0.011,-0.012,-0.047
159,0.001,-0.015,-0.037
160,-0.001,-0.016,-0.04
161,-0.021,-0.017,-0.059
162,-0.021,-0.018,-0.059
163,-0.003,-0.018,-0.04
164,0.023,-0.019,-0.012
165,0.036,-0.019,0.001
166,0.017,-0.019,-0.019
167,-0.007,-0.018,-0.042
168,-0.026,-0.016,-0.058
169,-0.037,-0.015,-0.063
170,-0.038,-0.014,-0.055
171,-0.04,-0.013,-0.045
172,-0.047,-0.012,-0.038
173,-0.042,-0.011,-0.02
174,-0.04,-0.01,-0.004
175,-0.04,-0.008,0.009
176,-0.029,-0.007,0.029
177,0.008,-0.005,0.067
178,0.039,-0.004,0.094
179,0.025,-0.002,0.071
180,0.022,0.0,0.054
181,0.029,0.003,0.046
182,0.033,0.007,0.035
183,0.019,0.011,0.01
184,0.005,0.013,-0.015
185,0.014,0.015,-0.015
186,0.015,0.016,-0.02
187,0.012,0.018,-0.027
188,0.012,0.019,-0.029
189,0.009,0.02,-0.034
190,0.011,0.02,-0.035
191,0.003,0.018,-0.044
192,0.011,0.016,-0.037
193,0.012,0.013,-0.034
194,0.014,0.01,-0.031
195,0.014,0.007,-0.03
196,0.013,0.004,-0.032
197,0.002,0.002,-0.041
198,0.005,-0.0,-0.033
199,0.005,-0.001,-0.026
200,0.007,-0.002,-0.015
201,0.004,-0.001,-0.005
202,-0.007,0.001,0.0
203,-0.017,0.002,0.008
204,-0.023,0.001,0.019
205,-0.02,0.0,0.036
206,-0.006,-0.001,0.059
207,0.008,-0.002,0.072
208,0.012,-0.004,0.069
209,0.013,-0.005,0.058
210,0.008,-0.006,0.041
211,0.0,-0.006,0.023
212,-0.009,-0.007,0.004
213,-0.011,-0.008,-0.01
214,-0.011,-0.008,-0.021
215,-0.002,-0.008,-0.023
216,-0.003,-0.008,-0.029
217,0.008,-0.007,-0.022
218,-0.002,-0.005,-0.032
219,-0.006,-0.004,-0.036
220,-0.014,-0.002,-0.047
221,-0.016,-0.001,-0.054
222,-0.016,0.0,-0.058
223,-0.018,0.001,-0.061
224,-0.019,0.001,-0.061
225,-0.009,0.001,-0.05
226,-0.003,-0.0,-0.043
227,0.009,-0.001,-0.028
228,0.017,-0.003,-0.016
229,0.015,-0.003,-0.008
230,0.016,-0.003,0.005
231,0.01,-0.003,0.015
232,0.009,-0.003,0.031
233,0.004,-0.003,0.043
234,0.003,-0.004,0.058
235,0.002,-0.004,0.069
236,-0.001,-0.005,0.074
237,-0.008,-0.005,0.067
238,-0.012,-0.005,0.053
239,-0.015,-0.005,0.038
240,-0.025,-0.005,0.013
241,-0.031,-0.005,-0.008
242,-0.033,-0.005,-0.024
243,-0.026,-0.006,-0.03
244,-0.016,-0.006,-0.03
245,-0.001,-0.005,-0.026
246,0.003,-0.005,-0.027
247,0.014,-0.004,-0.02
248,0.019,-0.003,-0.018
249,0.015,-0.002,-0.024
250,0.01,-0.002,-0.031
251,0.01,-0.001,-0.032
252,0.004,0.001,-0.035
253,0.002,0.002,-0.035
254,0.006,0.002,-0.031
255,-0.003,0.002,-0.039
256,-0.0,0.002,-0.034
257,-0.003,0.002,-0.032
258,-0.001,0.002,-0.023
259,0.002,0.003,-0.009
260,0.002,0.003,0.005
261,0.003,0.003,0.021
262,-0.001,0.003,0.033
263,0.004,0.004,0.052
264,0.003,0.004,0.064
265,0.004,0.004,0.076
266,-0.001,0.005,0.075
267,-0.011,0.007,0.061
268,-0.008,0.009,0.053
269,0.002,0.011,0.049
270,0.018,0.014,0.048
271,0.027,0.016,0.042
272,0.034,0.018,0.036
273,0.032,0.02,0.023
274,0.03,0.022,0.01
275,0.026,0.023,-0.003
276,0.027,0.025,-0.01
277,0.033,0.026,-0.011
278,0.035,0.027,-0.012
279,0.036,0.028,-0.014
280,0.027,0.029,-0.023
281,0.023,0.03,-0.026
282,0.023,0.031,-0.024
283,0.021,0.031,-0.022
284,0.022,0.032,-0.016
285,0.023,0.032,-0.01
286,0.026,0.031,-0.002
287,0.029,0.03,0.009
288,0.025,0.03,0.017
289,0.024,0.029,0.029
290,0.024,0.027,0.044
291,0.032,0.025,0.068
292,0.035,0.023,0.087
293,0.033,0.021,0.097
294,0.023,0.02,0.099
295,0.019,0.019,0.101
296,0.018,0.017,0.101
297,0.022,0.015,0.099
298,0.02,0.012,0.087
299,0.014,0.01,0.069
300,0.011,0.007,0.052
301,0.007,0.005,0.033
302,0.004,0.002,0.014
303,-0.003,0.001,-0.005
304,-0.01,-0.001,-0.021
305,-0.013,-0.003,-0.032
306,-0.01,-0.004,-0.035
307,-0.003,-0.004,-0.035
308,-0.002,-0.003,-0.039
309,-0.002,-0.0,-0.045
310,-0.007,0.003,-0.053
311,-0.006,0.007,-0.053
312,-0.002,0.01,-0.05
313,0.015,0.014,-0.035
314,0.017,0.017,-0.031
315,0.02,0.021,-0.024
316,0.022,0.025,-0.017
317,0.027,0.028,-0.005
318,0.032,0.031,0.011
319,0.043,0.034,0.034
320,0.048,0.038,0.054
321,0.051,0.041,0.074
322,0.054,0.044,0.094
323,0.059,0.046,0.116
324,0.064,0.048,0.134
325,0.064,0.05,0.139
326,0.057,0.052,0.129
327,0.053,0.054,0.114
328,0.056,0.055,0.102
329,0.058,0.056,0.088
330,0.04,0.057,0.055
331,0.029,0.059,0.028
332,0.026,0.06,0.011
333,0.032,0.061,0.004
334,0.046,0.061,0.008
335,0.064,0.061,0.02
336,0.078,0.061,0.03
337,0.079,0.061,0.03
338,0.072,0.061,0.023
339,0.069,0.061,0.02
340,0.07,0.061,0.021
341,0.068,0.062,0.021
342,0.075,0.062,0.028
343,0.07,0.062,0.023
344,0.064,0.062,0.018
345,0.063,0.061,0.019
346,0.061,0.06,0.024
347,0.06,0.059,0.032
348,0.055,0.058,0.04
349,0.051,0.057,0.051
350,0.049,0.055,0.064
351,0.043,0.053,0.077
352,0.043,0.051,0.093
353,0.039,0.05,0.105
354,0.038,0.049,0.111
355,0.049,0.047,0.117
356,0.05,0.046,0.109
357,0.05,0.046,0.094
358,0.059,0.046,0.086
359,0.055,0.046,0.066
360,0.047,0.046,0.045
361,0.043,0.046,0.031
362,0.04,0.046,0.019
363,0.033,0.045,0.005
364,0.033,0.045,-0.0
365,0.044,0.046,0.007
366,0.063,0.046,0.024
367,0.065,0.047,0.024
368,0.059,0.047,0.018
369,0.058,0.047,0.018
370,0.051,0.048,0.011
371,0.051,0.049,0.011
372,0.049,0.05,0.009
373,0.042,0.05,0.002
374,0.045,0.051,0.006
375,0.038,0.052,0.004
376,0.032,0.053,0.007
377,0.034,0.055,0.02
378,0.051,0.056,0.051
379,0.053,0.057,0.07
380,0.065,0.058,0.098
381,0.062,0.059,0.111
382,0.066,0.059,0.13
383,0.076,0.06,0.152
384,0.07,0.06,0.155
385,0.069,0.06,0.148
386,0.063,0.059,0.13
387,0.058,0.059,0.109
388,0.056,0.057,0.091
389,0.056,0.056,0.075
390,0.056,0.053,0.058
391,0.05,0.051,0.037
392,0.044,0.047,0.019
393,0.035,0.044,0.001
394,0.035,0.039,-0.004
395,0.033,0.034,-0.008
396,0.026,0.029,-0.015
397,0.024,0.023,-0.02
398,0.015,0.016,-0.032
399,0.015,0.009,-0.035
400,0.003,0.001,-0.049
