gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1614,3713,120.339027404785,41.7419204711914,-87.7040863037109,3670176,1611,3001,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-01 08:49:45.946489,-66.72714980694984,64.11430682323673,52.83334484648324,4.4045430167074044e-07,23.0,64.04,2.7445598364131496,63.775,93.965,127.3585,156.6637,0.7338,90.9036,88.31,88.31,0
101039,npp,2010,526,117.943267822266,41.7444953918457,-87.7076644897461,3670144,2009,323,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-02 06:50:36.337226,92.44793503764693,60.800143845787495,50.634667180817715,0.014646219568156954,4.0,-60.77,2.4157378735459294,-61.05,96.9279,129.6201,152.5476,0.721,88.6275,85.0417,85.14675216374569,0
101048,npp,966,3238,114.345291137695,41.7421836853027,-87.7011871337891,3670144,967,2578,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-02 08:31:06.277194,-70.52394539670034,53.29965631296459,45.24731114706359,0.0009611471943729831,20.0,53.24,1.9513309067639726,52.855,97.7093,116.8634,144.1561,0.7997,92.1707,91.4474,91.4474,0
101163,npp,1193,15,129.568023681641,41.7470932006836,-87.7071075439453,3670144,1193,4,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-03 06:31:35.312281,269.3315416397015,70.0609564380152,56.364505312054014,0.03189810383584466,1.0,-70.0,3.5496478698597698,-70.05,129.568,177.0442,191.2611,0.5279,80.0863,68.3986,68.62739384074136,0
101172,npp,303,2740,102.418365478516,41.7464218139648,-87.7063903808594,3670144,302,2198,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-03 08:12:21.265864,-72.9275629310554,36.70594389386495,31.964895715225662,0.008924433178654854,17.0,36.66,1.357151599901897,36.13,80.7829,96.4239,116.2342,0.9693,97.8781,99.2715,99.33551180941325,0
101294,npp,2684,2240,83.8284912109375,41.7425765991211,-87.7024993896484,3670144,2684,1797,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-04 07:53:34.476451,-74.43522818249716,11.957341340210858,10.573865933406244,0.027537334303252153,14.0,11.91,1.015504800579495,11.12,79.8483,88.7662,105.9423,1.0529,88.5988,88.2623,88.45981557996811,0
101543,npp,1216,1215,101.198272705078,41.7435111999512,-87.7020950317383,3670144,1214,901,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-06 07:15:50.223599,96.103990785911,41.117153934086545,35.62199227468804,0.10627876274613982,8.0,-41.12,1.4276677814245327,-41.6,84.1167,100.4591,116.0588,0.9303,93.979,94.1489,94.91120005529685,0
101551,npp,3037,3869,203.387252807617,41.7496337890625,-87.7048645019531,3670144,3035,3099,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-06 08:55:57.033541,-65.92367914958992,66.91228475441788,54.571275626233515,0.05712974929434371,24.0,66.83,3.1865100272627664,66.59,121.0696,153.0556,185.2646,0.6106,109.2564,124.1955,124.60527152839272,0
101665,npp,423,696,135.44482421875,41.7470550537109,-87.706901550293,3670144,424,477,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-07 06:56:54.541974,93.54015828147143,56.86465914550394,47.873112236701154,0.1108419837350754,5.0,-56.84,2.1127631471468895,-57.16,89.1002,112.5713,133.7668,0.8302,104.2876,112.4517,113.24673042891351,0
101673,npp,2415,3398,125.081314086914,41.7442970275879,-87.7002487182617,3670144,2413,2746,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-07 08:37:17.365369,-69.01314592765583,57.40038043821538,48.26356414275882,0.07626613289365732,21.0,57.33,2.2013981571160284,56.97,90.2037,116.1794,137.6872,0.8045,97.5049,100.6224,101.16943005398153,0
101787,npp,2688,185,155.657363891602,41.7431526184082,-87.700065612793,3670144,2693,91,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-08 06:37:53.524323,90.10713558323025,67.3215278288207,54.80669732374443,0.0623387606052771,2.0,-67.27,3.1865100272627664,-67.51,87.689,141.9543,170.0925,0.6584,97.7615,102.4832,102.93033392806471,0
101796,npp,1746,2908,137.14794921875,41.7483978271484,-87.7032165527344,3670144,1748,2345,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-08 08:18:35.919498,-72.49743275621333,43.079726851216925,37.22708759110011,0.056561301401199846,18.0,43.03,1.4867838833500562,42.56,84.4254,102.8858,116.1898,0.9084,116.5056,124.5848,124.99049425228242,0
102047,npp,353,1900,104.674331665039,41.745662689209,-87.704719543457,3670144,353,1473,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-10 07:41:00.564035,101.67308154222631,7.751897468748771,6.86149584232741,0.0218155563396548,12.0,-7.77,1.0,-8.47,79.7637,90.845,112.7153,1.0288,107.2905,107.6887,107.84517528607171,0
102168,npp,2686,1388,95.769889831543,41.7446174621582,-87.7073593139648,3670144,2685,1045,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-11 07:22:06.649891,96.83095330134162,34.20548944370423,29.86243689637138,0.00911622452978102,9.0,-34.19,1.2937979144666532,-34.725,85.788,101.1746,121.5487,0.9238,89.2838,88.4685,88.5338874610843,0
102179,npp,1384,4025,149.687301635742,41.7422943115234,-87.7043380737305,3670144,1384,3179,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-11 09:02:08.121114,-64.9271625478312,69.42339547536714,56.02696385153195,0.016682037365654136,25.0,69.33,3.5496478698597698,69.1,88.9422,147.8565,185.7262,0.6321,93.977,94.6185,94.73815436628837,0
102291,npp,1918,868,100.1218719482422,41.7435722351074,-87.7010803222656,3670144,1916,652,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-12 07:03:10.952432,94.01210230344454,52.3598090330714,44.53651544002569,0.0016655640381434832,6.0,-52.33,1.847645286154319,-52.7,93.7929,115.9132,135.91,0.8063,84.9144,80.7286,80.74054650300371,0
102300,npp,771,3556,156.909744262695,41.747444152832,-87.7071228027344,3670144,773,2886,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-12 08:43:30.216424,-68.46043373857086,60.977268775383926,50.76498254592976,0.008748883100505105,22.0,60.91,2.5331140255951103,60.63,107.0243,128.9517,150.6511,0.7248,104.4982,113.7245,113.78725265066109,0
102421,npp,127,3073,117.271606445312,41.7482566833496,-87.7041625976562,3670144,131,2468,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-13 08:24:46.979276,-70.75526988701876,48.54641444321379,41.59630549979885,0.003071422193261992,19.0,48.5,1.7549928774784245,48.12,93.7187,111.8693,130.1003,0.8354,96.5394,97.9746,97.99663022736871,0
103023,npp,2603,526,124.939903259277,41.7427291870117,-87.700813293457,3670176,2602,323,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-18 06:50:29.887296,92.21122433361315,60.8022223951876,50.6405925429253,8.564006350669691e-19,4.0,-60.77,2.4157378735459294,-61.05,96.9279,129.6201,152.5476,0.721,91.5238,90.0866,90.0866,0
103031,npp,1558,3238,136.939376831055,41.7471961975098,-87.7045822143555,3670176,1559,2578,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-18 08:30:59.827485,-70.26137615860516,53.294957674707454,45.24756706567517,3.0981230150896787e-11,20.0,53.24,1.9513309067639726,52.855,97.7093,116.8634,144.1561,0.7997,103.7495,109.5169,109.5169,0
103142,npp,1768,14,116.633613586426,41.7481956481934,-87.701057434082,3670176,1768,3,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-19 06:31:28.864335,269.2287286302843,70.06537151117155,56.37179829457865,2.4471153009497418e-21,1.0,-70.01,3.5496478698597698,-70.05,129.568,177.0442,191.2611,0.5279,76.4424,61.5706,61.5706,0
103388,npp,2535,1730,114.108406066895,41.747428894043,-87.7002639770508,3670176,2535,1315,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-21 07:34:37.678440,99.05436635254047,17.363558528292135,15.327695238057933,3.0605803809486616e-22,11.0,-17.38,1.0442604737599883,-18.09,80.694,89.402,111.1193,1.0454,117.1204,119.2893,119.2893,0
103625,npp,1006,695,113.52848815918,41.7455253601074,-87.7024002075195,3670176,1004,476,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-23 06:56:46.314998,93.28384362309339,56.89135554616918,47.89633232602861,1.4140391444753423e-19,5.0,-56.87,2.1127631471468895,-57.16,89.1002,112.5713,133.7668,0.8302,93.9142,94.2559,94.2559,0
103745,npp,198,183,156.172073364258,41.7426986694336,-87.7055130004883,3670176,199,89,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-24 06:37:47.079774,90.54250562972751,67.34098386733083,54.82277134280737,3.0020034394502434e-17,2.0,-67.31,3.1865100272627664,-67.51,87.689,141.9543,170.0925,0.6584,97.9231,102.822,102.822,0
103988,npp,930,1899,94.115234375,41.7453918457031,-87.7048568725586,3670176,930,1472,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-26 07:40:52.358919,102.17851311288676,7.8047953198985835,6.908549350596411,2.223479454836775e-15,12.0,-7.83,1.0,-8.47,79.7637,90.845,112.7153,1.0288,96.7314,96.8256,96.8256,0
104104,npp,172,1387,125.681381225586,41.7482986450195,-87.7041168212891,3670176,172,1044,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-04-27 07:21:58.460676,97.19040666507411,34.23366371270655,29.88726644943673,2.0713755610530235e-12,9.0,-34.24,1.2937979144666532,-34.725,85.788,101.1746,121.5487,0.9238,112.4029,116.0996,116.0996,0
131754,npp,2665,1202,88.2610092163086,41.7451362609863,-87.7018814086914,3670144,2665,890,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-12 07:14:42.138112,96.60542520575218,41.60091884262099,36.0188634956245,0.0008057464997568622,8.0,-41.6,1.4867838833500562,-41.6,84.1167,100.4591,116.0588,0.9303,85.2569,82.1128,82.1128,0
132111,npp,1083,172,126.175453186035,41.7437324523926,-87.7033233642578,3670176,1082,83,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-14 06:36:45.481018,90.20480097911722,67.54759521511295,54.94135212130196,3.5104965566898065e-11,2.0,-67.49,3.1865100272627664,-67.51,87.689,141.9543,170.0925,0.6584,88.5094,83.0726,83.0726,0
132656,npp,1071,1375,118.717193603516,41.7487335205078,-87.7029037475586,3670176,1074,1036,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-17 07:20:58.694630,96.67220685162351,34.76889032274755,30.338257138558763,6.61976073070646e-23,9.0,-34.75,1.2937979144666532,-34.725,85.788,101.1746,121.5487,0.9238,107.0202,109.6663,109.6663,0
132835,npp,305,855,121.000114440918,41.746753692627,-87.7055587768555,3670176,308,645,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-18 07:02:04.815563,94.68387705298822,52.727069172911186,44.81540351889675,6.921179695490777e-26,6.0,-52.7,1.9513309067639726,-52.7,93.7929,115.9132,135.91,0.8063,96.0681,97.5628,97.5628,0
133209,npp,919,2562,86.6481094360352,41.7456169128418,-87.7031784057617,3670176,919,2072,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-20 08:04:55.889438,-73.99988977631845,28.812943952992022,25.270891531989054,1.3563053049474307e-27,16.0,28.8,1.184412938166907,28.8,80.9272,96.5766,121.9302,0.9677,85.0786,83.853,83.853,0
133392,npp,218,2058,89.8978500366211,41.7473678588867,-87.7018280029297,3670176,218,1624,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-21 07:46:07.342359,-64.12223507029823,1.4888087624006587,1.3186874882492325,8.631810333459125e-28,13.0,1.42,1.0,1.42,75.3631,93.4612,119.4517,1.0,89.8979,89.8979,89.8979,0
133572,npp,2562,1547,73.0340270996094,41.7439804077148,-87.7085647583008,3670176,2562,1161,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-22 07:27:17.017879,99.54852330552136,26.879796295362087,23.606993440764196,3.236214357784543e-26,10.0,-26.88,1.1367971201176101,-26.88,79.2428,94.1449,119.811,0.9927,74.8907,72.5036,72.5036,0
133749,npp,1804,1028,87.1172485351562,41.7439994812012,-87.7075042724609,3670176,1803,756,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-23 07:08:21.355934,95.27011669001213,47.59462534762377,40.84529574635906,6.521451647353592e-23,7.0,-47.57,1.646109783506203,-47.54,89.6244,103.4839,126.4999,0.9031,83.5186,78.6797,78.6797,0
133933,npp,1001,513,123.550224304199,41.7472648620605,-87.7048721313477,3670176,1001,312,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-24 06:49:23.914842,92.20294502132701,61.097195493520964,50.84169184889766,4.313356218384666e-18,4.0,-61.05,2.4157378735459294,-61.05,96.9279,129.6201,152.5476,0.721,90.9485,89.0846,89.0846,0
133944,npp,3048,3226,61.0145835876465,41.7479705810547,-87.7014389038086,3670176,3048,2564,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-24 08:29:53.856261,-70.21521423824254,52.95674451991188,44.99339817362184,1.2697957155238347e-24,20.0,52.92,1.9513309067639726,52.855,97.7093,116.8634,144.1561,0.7997,64.8403,48.7963,48.7963,0
134124,npp,2370,2729,85.9416961669922,41.7424964904785,-87.7011337280273,3670176,2371,2189,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-25 08:11:10.650216,-73.73045426003442,36.23224351598211,31.57033752403126,6.406827140027679e-20,17.0,36.22,1.357151599901897,36.13,80.7829,96.4239,116.2342,0.9693,85.7375,83.3011,83.3011,0
134308,npp,1678,2227,80.2378234863281,41.7431716918945,-87.7043304443359,3670176,1678,1785,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-26 07:52:22.110206,-74.67811068640091,11.204096399045813,9.910435303055731,7.434107972709726e-14,14.0,11.18,1.015504800579495,11.12,79.8483,88.7662,105.9423,1.0529,85.063,84.4817,84.4817,0
134676,npp,209,1202,112.066520690918,41.7486000061035,-87.702018737793,3670144,211,890,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-28 07:14:39.699276,96.80173439784895,41.61588616496499,36.033505251976756,0.004395361094620786,8.0,-41.6,1.4867838833500562,-41.6,84.1167,100.4591,116.0588,0.9303,101.2683,104.2601,104.29162637383898,0
134687,npp,2035,3859,153.055557250977,41.7440948486328,-87.7036056518555,3670176,2038,3093,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-28 08:54:46.510221,-66.18811691368879,66.7287584588048,54.46644803536187,3.382354935228629e-08,24.0,66.66,3.1865100272627664,66.59,121.0696,153.0556,185.2646,0.6106,93.4612,93.4612,93.4612,0
134859,npp,2504,682,88.4479904174805,41.7455825805664,-87.7086715698242,3670144,2504,464,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-29 06:55:42.263607,93.4994888170033,57.2123038122139,48.12759936004245,0.029256604153432054,5.0,-57.19,2.1127631471468895,-57.16,89.1002,112.5713,133.7668,0.8302,82.0433,73.4331,73.64294729580669,0
134872,npp,1412,3386,98.1804733276367,41.7453384399414,-87.7075653076172,3670144,1414,2735,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-29 08:36:06.867135,-69.34685526831134,57.09592438295076,48.04912155418717,0.003858583499037809,21.0,57.05,2.2013981571160284,56.97,90.2037,116.1794,137.6872,0.8045,85.285,78.9818,79.00947625759542,0
135035,npp,1697,171,124.370391845703,41.7461204528809,-87.7076034545898,3670144,1701,83,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-30 06:36:43.046677,90.6414474746695,67.55525725249358,54.949447639906545,0.0738035556403622,2.0,-67.51,3.1865100272627664,-67.51,87.689,141.9543,170.0925,0.6584,87.943,81.8842,82.4135668564823,0
135048,npp,758,2896,107.830383300781,41.7474975585938,-87.7021331787109,3670144,759,2335,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-30 08:17:23.664070,-72.438202922448,42.62821688495007,36.86246924317254,0.03870683847752629,18.0,42.6,1.4867838833500562,42.56,84.4254,102.8858,116.1898,0.9084,96.7869,97.9528,98.23043049126065,0
135237,npp,75,2394,109.999649047852,41.7487525939941,-87.7024536132812,3670144,75,1936,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-08-31 07:58:36.905090,-74.01010235381773,20.419917255466924,18.001872997310333,0.1117148869084045,15.0,20.4,1.0837787002826917,20.45,82.7405,96.3889,115.2687,0.9696,106.0198,106.6585,107.45979145529455,0
135786,npp,913,854,95.7085342407227,41.7461090087891,-87.7068710327148,3670144,916,644,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-03 07:02:00.618826,94.7344309747745,52.74660422514387,44.83155366279795,0.08800375497933634,6.0,-52.72,1.9513309067639726,-52.7,93.7929,115.9132,135.91,0.8063,83.1069,77.1701,77.80131987454182,0
135797,npp,2841,3544,135.100082397461,41.7483062744141,-87.7073287963867,3670144,2841,2877,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-03 08:42:18.106498,-68.33854229117752,60.70755515808535,50.58437883037289,0.08533680750989757,22.0,60.65,2.4157378735459294,60.63,107.0243,128.9517,150.6511,0.7248,96.0063,97.9174,98.52949080161233,0
136175,npp,1523,2561,83.7722930908203,41.7491722106934,-87.7070007324219,3670144,1524,2072,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-05 08:04:51.706850,-74.63989452067017,28.761993644162953,25.227630176082002,0.05525312406457373,16.0,28.75,1.184412938166907,28.8,80.9272,96.5766,121.9302,0.9677,82.6505,81.0699,81.46621115795313,0
136362,npp,821,2057,75.4993057250977,41.7447624206543,-87.7070770263672,3670144,821,1623,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-06 07:46:03.169200,-80.30879669108943,1.3428315600653224,1.1894132822252033,0.03866705585706058,13.0,1.36,1.0,1.42,75.3631,93.4612,119.4517,1.0,75.4993,75.4993,75.77664514456487,0
136741,npp,2387,1028,94.570930480957,41.7437210083008,-87.7001113891602,3670144,2388,755,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-08 07:08:17.196629,95.89648983877301,47.58518716943395,40.83868874576607,0.012421090094243628,7.0,-47.57,1.646109783506203,-47.54,89.6244,103.4839,126.4999,0.9031,88.0466,85.4115,85.50059209536346,0
136755,npp,1208,3702,115.178146362305,41.7446746826172,-87.7077560424805,3670144,1208,2994,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-08 08:48:29.345841,-67.2031780033206,63.8858065646403,52.69395877993371,0.019694786751884314,23.0,63.82,2.7445598364131496,63.775,93.965,127.3585,156.6637,0.7338,89.0232,84.5227,84.66396375432016,0
136927,npp,1597,511,42.1808929443359,41.7494506835938,-87.7077102661133,3670144,1595,311,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-09 06:49:17.985110,92.02821864299887,61.138592502397216,50.871101154787304,0.004639823454363402,4.0,-61.1,2.5331140255951103,-61.05,96.9279,129.6201,152.5476,0.721,58.9427,30.4141,30.447379816065204,0
136940,npp,557,3225,61.5104789733887,41.7437705993652,-87.7007827758789,3670144,555,2563,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-09 08:29:47.926918,-69.95612475403824,52.9340959675958,44.977561307155995,0.010322972923271353,20.0,52.9,1.9513309067639726,52.855,97.7093,116.8634,144.1561,0.7997,65.0944,49.1928,49.26684304140267,0
137127,npp,2964,2727,107.527137756348,41.747184753418,-87.7055816650391,3670144,2965,2188,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-10 08:11:04.728601,-73.56641733890015,36.15126484242187,31.50306674565245,0.004070152242868367,17.0,36.13,1.2937979144666532,36.13,80.7829,96.4239,116.2342,0.9693,102.0431,104.2233,104.25249376552412,0
137322,npp,2270,2225,88.766242980957,41.7467765808105,-87.7080459594727,3670144,2270,1784,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-11 07:52:16.198529,-74.40064182703628,11.098791499916327,9.817604986133613,0.0007855039607853327,14.0,11.06,1.015504800579495,11.12,79.8483,88.7662,105.9423,1.0529,93.4612,93.4612,93.4612,0
137512,npp,1548,1715,96.5763702392578,41.7476043701172,-87.708366394043,3670176,1548,1302,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-12 07:33:25.859359,97.79357102121368,18.227103774169976,16.08435099107379,5.065648147885615e-06,11.0,-18.2,1.0442604737599883,-18.09,80.694,89.402,111.1193,1.0454,100.3315,100.9613,100.9613,0
137701,npp,798,1200,93.2692337036133,41.7429275512695,-87.7001190185547,3670176,797,888,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-13 07:14:31.989381,95.75298620651773,41.69432777302726,36.097460273964984,5.858692141641992e-13,8.0,-41.67,1.4867838833500562,-41.6,84.1167,100.4591,116.0588,0.9303,88.6254,86.7722,86.7722,0
138092,npp,1343,2894,88.9294128417969,41.7423858642578,-87.7013702392578,3670176,1341,2333,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-15 08:17:15.980039,-71.65908096802282,42.560783293072134,36.80713087519452,2.808147562527002e-20,18.0,42.53,1.4867838833500562,42.56,84.4254,102.8858,116.1898,0.9084,84.0742,80.7832,80.7832,0
138282,npp,642,2392,90.6156005859375,41.7459411621094,-87.7069625854492,3670176,642,1935,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-16 07:58:31.006553,-76.73077271181883,20.323217783655018,17.9171580328225,1.363240607296461e-26,15.0,20.3,1.0837787002826917,20.45,82.7405,96.3889,115.2687,0.9696,88.1342,87.8633,87.8633,0
138477,npp,3001,1884,76.5782165527344,41.744514465332,-87.7072906494141,3670176,3001,1458,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-17 07:39:40.692632,98.13596356190195,8.713890312997146,7.711939276033124,8.272393098804332e-29,12.0,-8.7,1.0,-8.47,79.7637,90.845,112.7153,1.0288,79.1944,78.7835,78.7835,0
138675,npp,2260,1373,53.2516784667969,41.7424087524414,-87.7018661499023,3670176,2260,1034,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-18 07:20:48.597374,97.72192608348992,34.83888321933725,30.39758289977421,1.0529977048078352e-29,9.0,-34.83,1.2937979144666532,-34.725,85.788,101.1746,121.5487,0.9238,56.4207,49.1918,49.1918,0
138688,npp,961,4011,185.963607788086,41.7500686645508,-87.7060546875,3670176,965,3173,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-18 09:00:50.070827,-65.25633564447708,69.2011843593142,55.90552494959286,1.9760945031554406e-28,25.0,69.12,3.5496478698597698,69.1,88.9422,147.8565,185.7262,0.6321,104.1967,117.549,117.549,0
138868,npp,1489,852,132.164840698242,41.748649597168,-87.7036209106445,3670176,1492,643,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-19 07:01:52.947956,94.58230201062155,52.80578065332785,44.87537045474401,8.352997718082229e-29,6.0,-52.78,1.9513309067639726,-52.7,93.7929,115.9132,135.91,0.8063,101.7897,106.5649,106.5649,0
138881,npp,346,3542,118.265998840332,41.745288848877,-87.7010955810547,3670176,345,2874,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-19 08:42:10.435307,-68.19718763153026,60.670150047797236,50.557979678635235,5.8661823911645965e-30,22.0,60.61,2.4157378735459294,60.63,107.0243,128.9517,150.6511,0.7248,89.0378,85.7164,85.7164,0
139658,npp,644,1544,82.6142959594727,41.742359161377,-87.7017440795898,3670176,644,1158,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-23 07:27:03.429634,98.86268219940115,27.035825298112453,23.741347407690473,5.126592398992461e-17,10.0,-27.03,1.1367971201176101,-26.88,79.2428,94.1449,119.811,0.9927,83.3181,82.0143,82.0143,0
139851,npp,2954,1025,92.5148391723633,41.7459564208984,-87.6998901367188,3670176,2954,753,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-24 07:08:07.785683,95.19536276732906,47.695744404858274,40.92453719935589,3.114121090468967e-10,7.0,-47.67,1.646109783506203,-47.54,89.6244,103.4839,126.4999,0.9031,86.7976,83.5545,83.5545,0
139866,npp,1759,3698,157.160507202148,41.7504463195801,-87.7063369750977,3670176,1765,2992,196611,3866787,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-24 08:48:19.935535,-66.7977548821981,63.8150073938199,52.646471695905525,3.972323215255794e-18,23.0,63.75,2.7445598364131496,63.775,93.965,127.3585,156.6637,0.7338,104.3198,115.3312,115.3312,0
140045,npp,2164,509,112.961730957031,41.7435722351074,-87.7060012817383,3670144,2166,309,196611,3866755,4225,usa_chicago_25_51,41.74583333,-87.70416667,25,51,usa_chicago,2012-09-25 06:49:10.364697,92.5608604594035,61.16820680456641,50.88799138127287,0.0007070699186828804,4.0,-61.14,2.5331140255951103,-61.05,96.9279,129.6201,152.5476,0.721,86.8849,81.4498,81.4498,0
