lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.791,0.745,0.809
2,0.551,0.563,0.584
3,0.356,0.415,0.395
4,0.231,0.298,0.264
5,0.163,0.206,0.183
6,0.134,0.137,0.137
7,0.113,0.087,0.101
8,0.084,0.052,0.06
9,0.059,0.031,0.027
10,0.045,0.02,0.006
11,0.033,0.018,-0.007
12,0.03,0.021,-0.011
13,0.031,0.03,-0.011
14,0.044,0.041,-0.001
15,0.058,0.054,0.01
16,0.063,0.067,0.013
17,0.072,0.08,0.02
18,0.089,0.092,0.035
19,0.109,0.102,0.055
20,0.12,0.11,0.071
21,0.124,0.116,0.084
22,0.119,0.119,0.094
23,0.11,0.119,0.1
24,0.101,0.117,0.108
25,0.092,0.113,0.116
26,0.086,0.107,0.127
27,0.081,0.098,0.141
28,0.076,0.089,0.152
29,0.062,0.08,0.149
30,0.059,0.072,0.148
31,0.05,0.065,0.135
32,0.043,0.056,0.118
33,0.04,0.047,0.097
34,0.034,0.038,0.072
35,0.032,0.03,0.049
36,0.033,0.022,0.031
37,0.027,0.014,0.01
38,0.02,0.007,-0.005
39,0.008,0.002,-0.022
40,-0.004,-0.002,-0.035
41,-0.012,-0.004,-0.043
42,-0.019,-0.005,-0.051
43,-0.01,-0.005,-0.046
44,-0.013,-0.004,-0.051
45,-0.013,-0.003,-0.053
46,-0.014,-0.002,-0.054
47,-0.009,-0.001,-0.046
48,-0.007,-0.0,-0.041
49,-0.007,0.0,-0.035
50,0.003,0.002,-0.017
51,0.016,0.003,0.004
52,0.021,0.005,0.022
53,0.017,0.006,0.036
54,0.014,0.008,0.053
55,0.014,0.009,0.071
56,0.013,0.011,0.085
57,0.016,0.012,0.097
58,0.024,0.012,0.109
59,0.024,0.012,0.109
60,0.028,0.012,0.107
61,0.024,0.012,0.092
62,0.012,0.012,0.062
63,-0.004,0.012,0.028
64,-0.011,0.011,0.003
65,-0.008,0.011,-0.013
66,-0.006,0.011,-0.027
67,0.004,0.011,-0.03
68,0.007,0.012,-0.034
69,0.014,0.012,-0.033
70,0.016,0.013,-0.034
71,0.016,0.014,-0.035
72,0.017,0.015,-0.032
73,0.013,0.016,-0.033
74,0.013,0.016,-0.028
75,0.013,0.017,-0.024
76,0.013,0.017,-0.02
77,0.013,0.016,-0.019
78,0.02,0.015,-0.012
79,0.027,0.015,-0.002
80,0.033,0.014,0.009
81,0.041,0.014,0.024
82,0.035,0.014,0.031
83,0.023,0.013,0.037
84,0.012,0.013,0.044
85,0.001,0.012,0.051
86,-0.008,0.011,0.055
87,-0.01,0.009,0.061
88,-0.006,0.006,0.068
89,-0.007,0.004,0.066
90,-0.009,0.002,0.054
91,-0.01,0.0,0.037
92,-0.01,-0.002,0.021
93,-0.011,-0.005,0.003
94,-0.014,-0.008,-0.015
95,-0.01,-0.011,-0.026
96,-0.002,-0.014,-0.03
97,0.005,-0.017,-0.033
98,0.01,-0.019,-0.033
99,0.01,-0.021,-0.035
100,-0.002,-0.021,-0.045
101,-0.012,-0.022,-0.053
102,-0.021,-0.021,-0.059
103,-0.027,-0.02,-0.063
104,-0.032,-0.018,-0.063
105,-0.034,-0.017,-0.062
106,-0.038,-0.016,-0.063
107,-0.042,-0.015,-0.066
108,-0.039,-0.015,-0.064
109,-0.032,-0.014,-0.058
110,-0.022,-0.013,-0.045
111,-0.015,-0.011,-0.03
112,-0.007,-0.009,-0.009
113,-0.007,-0.008,0.007
114,0.003,-0.007,0.034
115,0.011,-0.007,0.059
116,0.019,-0.007,0.08
117,0.024,-0.007,0.092
118,0.017,-0.007,0.089
119,0.008,-0.007,0.079
120,-0.003,-0.007,0.061
121,-0.014,-0.007,0.036
122,-0.015,-0.007,0.015
123,-0.018,-0.008,-0.005
124,-0.017,-0.009,-0.021
125,-0.02,-0.011,-0.038
126,-0.025,-0.014,-0.053
127,-0.024,-0.017,-0.061
128,-0.026,-0.021,-0.067
129,-0.025,-0.024,-0.067
130,-0.028,-0.027,-0.07
131,-0.035,-0.03,-0.073
132,-0.043,-0.032,-0.078
133,-0.049,-0.034,-0.081
134,-0.05,-0.035,-0.078
135,-0.038,-0.036,-0.065
136,-0.019,-0.037,-0.048
137,-0.013,-0.037,-0.043
138,-0.013,-0.037,-0.045
139,-0.017,-0.036,-0.047
140,-0.027,-0.035,-0.05
141,-0.037,-0.033,-0.048
142,-0.04,-0.032,-0.036
143,-0.041,-0.032,-0.021
144,-0.043,-0.031,-0.01
145,-0.045,-0.031,0.001
146,-0.045,-0.03,0.014
147,-0.041,-0.03,0.025
148,-0.032,-0.029,0.035
149,-0.023,-0.029,0.039
150,-0.021,-0.029,0.031
151,-0.023,-0.029,0.014
152,-0.026,-0.029,-0.007
153,-0.029,-0.029,-0.025
154,-0.034,-0.03,-0.042
155,-0.024,-0.031,-0.045
156,-0.026,-0.033,-0.056
157,-0.025,-0.035,-0.061
158,-0.025,-0.037,-0.065
159,-0.028,-0.038,-0.069
160,-0.033,-0.038,-0.072
161,-0.038,-0.038,-0.076
162,-0.041,-0.039,-0.077
163,-0.046,-0.039,-0.079
164,-0.045,-0.04,-0.076
165,-0.044,-0.04,-0.074
166,-0.043,-0.039,-0.074
167,-0.044,-0.038,-0.075
168,-0.043,-0.036,-0.074
169,-0.046,-0.034,-0.072
170,-0.038,-0.031,-0.057
171,-0.032,-0.028,-0.039
172,-0.033,-0.025,-0.026
173,-0.036,-0.022,-0.012
174,-0.029,-0.019,0.01
175,-0.018,-0.016,0.032
176,-0.009,-0.013,0.049
177,0.0,-0.011,0.06
178,0.003,-0.009,0.062
179,0.006,-0.008,0.057
180,0.016,-0.007,0.054
181,0.018,-0.006,0.041
182,0.009,-0.004,0.019
183,0.004,-0.004,0.001
184,-0.005,-0.004,-0.019
185,-0.008,-0.005,-0.033
186,-0.008,-0.006,-0.041
187,-0.011,-0.008,-0.047
188,-0.017,-0.01,-0.056
189,-0.024,-0.011,-0.064
190,-0.028,-0.013,-0.068
191,-0.029,-0.014,-0.07
192,-0.027,-0.015,-0.068
193,-0.025,-0.016,-0.064
194,-0.021,-0.017,-0.059
195,-0.013,-0.017,-0.052
196,-0.011,-0.017,-0.051
197,-0.018,-0.017,-0.056
198,-0.013,-0.016,-0.048
199,-0.012,-0.015,-0.04
200,-0.004,-0.013,-0.023
201,0.003,-0.011,-0.003
202,-0.002,-0.009,0.007
203,-0.009,-0.007,0.019
204,-0.018,-0.005,0.027
205,-0.022,-0.004,0.036
206,-0.013,-0.004,0.052
207,0.006,-0.004,0.07
208,0.014,-0.005,0.072
209,0.007,-0.006,0.059
210,0.002,-0.006,0.044
211,-0.003,-0.007,0.026
212,-0.013,-0.009,0.003
213,-0.01,-0.011,-0.009
214,-0.016,-0.013,-0.027
215,-0.016,-0.015,-0.037
216,-0.02,-0.016,-0.045
217,-0.02,-0.017,-0.047
218,-0.02,-0.018,-0.047
219,-0.018,-0.018,-0.049
220,-0.021,-0.018,-0.057
221,-0.024,-0.018,-0.065
222,-0.023,-0.018,-0.068
223,-0.023,-0.017,-0.07
224,-0.022,-0.017,-0.07
225,-0.023,-0.016,-0.07
226,-0.021,-0.016,-0.065
227,-0.018,-0.016,-0.057
228,-0.008,-0.016,-0.04
229,-0.004,-0.015,-0.027
230,-0.009,-0.015,-0.018
231,-0.009,-0.013,-0.002
232,-0.007,-0.011,0.018
233,-0.009,-0.01,0.036
234,-0.008,-0.01,0.053
235,-0.001,-0.009,0.071
236,0.004,-0.009,0.085
237,-0.007,-0.01,0.075
238,-0.012,-0.01,0.061
239,-0.014,-0.01,0.045
240,-0.021,-0.011,0.023
241,-0.024,-0.011,0.004
242,-0.023,-0.011,-0.01
243,-0.018,-0.012,-0.021
244,-0.015,-0.013,-0.029
245,-0.011,-0.015,-0.034
246,-0.011,-0.017,-0.041
247,-0.012,-0.018,-0.047
248,-0.011,-0.02,-0.051
249,-0.014,-0.02,-0.059
250,-0.012,-0.02,-0.06
251,-0.012,-0.019,-0.062
252,-0.016,-0.017,-0.065
253,-0.012,-0.016,-0.059
254,-0.02,-0.014,-0.064
255,-0.022,-0.012,-0.062
256,-0.019,-0.01,-0.055
257,-0.016,-0.008,-0.045
258,-0.009,-0.005,-0.03
259,-0.006,-0.003,-0.018
260,-0.007,-0.001,-0.005
261,-0.008,0.001,0.01
262,-0.005,0.002,0.032
263,-0.006,0.003,0.049
264,-0.003,0.003,0.064
265,0.007,0.004,0.081
266,0.018,0.005,0.094
267,0.029,0.005,0.099
268,0.036,0.006,0.096
269,0.032,0.005,0.08
270,0.019,0.005,0.054
271,0.007,0.004,0.027
272,-0.005,0.003,0.0
273,-0.013,0.002,-0.022
274,-0.013,0.001,-0.035
275,-0.013,-0.0,-0.045
276,-0.011,-0.002,-0.05
277,-0.008,-0.003,-0.053
278,-0.007,-0.004,-0.055
279,-0.006,-0.005,-0.056
280,-0.01,-0.006,-0.061
281,-0.007,-0.006,-0.058
282,-0.01,-0.006,-0.058
283,-0.011,-0.006,-0.056
284,-0.007,-0.005,-0.049
285,-0.003,-0.005,-0.04
286,0.004,-0.004,-0.027
287,-0.002,-0.003,-0.024
288,-0.001,-0.002,-0.012
289,0.001,-0.0,0.001
290,0.006,0.002,0.022
291,0.011,0.004,0.045
292,0.016,0.006,0.068
293,0.015,0.007,0.082
294,0.01,0.009,0.089
295,0.003,0.01,0.091
296,0.016,0.012,0.104
297,0.014,0.013,0.097
298,0.014,0.014,0.09
299,0.006,0.015,0.068
300,0.013,0.017,0.054
301,0.01,0.019,0.031
302,0.009,0.02,0.011
303,0.016,0.022,0.005
304,0.02,0.023,0.0
305,0.019,0.024,-0.004
306,0.018,0.025,-0.006
307,0.021,0.026,-0.004
308,0.029,0.025,-0.001
309,0.037,0.025,0.003
310,0.039,0.025,-0.001
311,0.037,0.024,-0.005
312,0.034,0.023,-0.009
313,0.033,0.022,-0.011
314,0.029,0.021,-0.014
315,0.022,0.019,-0.02
316,0.014,0.018,-0.025
317,0.009,0.016,-0.023
318,0.006,0.015,-0.014
319,0.015,0.014,0.009
320,0.02,0.015,0.032
321,0.019,0.016,0.049
322,0.013,0.017,0.064
323,0.002,0.017,0.075
324,-0.0,0.018,0.087
325,0.004,0.02,0.098
326,0.014,0.021,0.105
327,0.013,0.023,0.098
328,0.012,0.025,0.083
329,0.015,0.026,0.068
330,0.032,0.028,0.062
331,0.051,0.029,0.058
332,0.049,0.031,0.04
333,0.036,0.033,0.015
334,0.036,0.035,0.007
335,0.047,0.037,0.011
336,0.056,0.039,0.017
337,0.059,0.039,0.019
338,0.056,0.038,0.016
339,0.046,0.035,0.004
340,0.033,0.032,-0.009
341,0.02,0.03,-0.021
342,0.011,0.029,-0.03
343,0.009,0.027,-0.032
344,0.01,0.024,-0.031
345,0.016,0.021,-0.024
346,0.025,0.018,-0.011
347,0.024,0.017,-0.003
348,0.021,0.017,0.005
349,0.024,0.019,0.025
350,0.029,0.024,0.05
351,0.028,0.029,0.071
352,0.036,0.035,0.095
353,0.039,0.042,0.112
354,0.038,0.05,0.117
355,0.034,0.059,0.113
356,0.027,0.066,0.099
357,0.029,0.072,0.09
358,0.042,0.078,0.088
359,0.069,0.083,0.097
360,0.111,0.087,0.118
361,0.135,0.091,0.124
362,0.137,0.093,0.113
363,0.115,0.094,0.083
364,0.106,0.094,0.068
365,0.109,0.093,0.069
366,0.128,0.092,0.085
367,0.148,0.09,0.102
368,0.14,0.088,0.095
369,0.108,0.085,0.065
370,0.07,0.082,0.03
371,0.038,0.079,0.001
372,0.023,0.075,-0.013
373,0.018,0.072,-0.017
374,0.018,0.068,-0.014
375,0.03,0.065,0.0
376,0.034,0.061,0.011
377,0.032,0.057,0.02
378,0.044,0.054,0.046
379,0.068,0.051,0.086
380,0.073,0.048,0.109
381,0.065,0.046,0.12
382,0.064,0.044,0.13
383,0.074,0.042,0.145
384,0.073,0.041,0.146
385,0.058,0.041,0.129
386,0.049,0.04,0.114
387,0.044,0.04,0.099
388,0.044,0.04,0.082
389,0.041,0.039,0.059
390,0.042,0.038,0.041
391,0.041,0.037,0.025
392,0.031,0.035,0.005
393,0.019,0.032,-0.014
394,0.012,0.027,-0.023
395,0.004,0.021,-0.031
396,-0.008,0.012,-0.042
397,-0.015,0.001,-0.052
398,-0.02,-0.013,-0.061
399,-0.023,-0.031,-0.068
400,-0.023,-0.054,-0.071
