lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.825,0.826,0.825
2,0.692,0.737,0.693
3,0.608,0.661,0.609
4,0.566,0.598,0.567
5,0.542,0.547,0.542
6,0.5,0.504,0.501
7,0.481,0.47,0.482
8,0.462,0.443,0.463
9,0.444,0.422,0.445
10,0.43,0.406,0.431
11,0.412,0.393,0.413
12,0.403,0.384,0.404
13,0.384,0.377,0.384
14,0.376,0.373,0.377
15,0.37,0.369,0.37
16,0.362,0.366,0.363
17,0.354,0.364,0.354
18,0.35,0.362,0.35
19,0.349,0.36,0.349
20,0.354,0.358,0.354
21,0.353,0.356,0.353
22,0.342,0.353,0.343
23,0.346,0.35,0.347
24,0.348,0.346,0.349
25,0.347,0.342,0.347
26,0.35,0.336,0.351
27,0.337,0.331,0.338
28,0.322,0.328,0.324
29,0.31,0.326,0.312
30,0.304,0.323,0.305
31,0.302,0.32,0.303
32,0.298,0.318,0.299
33,0.296,0.316,0.297
34,0.293,0.313,0.294
35,0.295,0.309,0.295
36,0.308,0.305,0.309
37,0.32,0.3,0.32
38,0.326,0.294,0.327
39,0.32,0.289,0.32
40,0.303,0.283,0.303
41,0.288,0.277,0.288
42,0.275,0.27,0.275
43,0.264,0.264,0.264
44,0.246,0.257,0.245
45,0.239,0.25,0.238
46,0.235,0.242,0.235
47,0.226,0.234,0.227
48,0.219,0.226,0.219
49,0.213,0.218,0.213
50,0.209,0.209,0.21
51,0.205,0.2,0.206
52,0.19,0.19,0.191
53,0.177,0.18,0.178
54,0.166,0.17,0.167
55,0.151,0.161,0.152
56,0.147,0.152,0.148
57,0.147,0.144,0.148
58,0.148,0.137,0.15
59,0.139,0.131,0.14
60,0.128,0.125,0.13
61,0.126,0.12,0.127
62,0.11,0.115,0.111
63,0.104,0.11,0.106
64,0.103,0.104,0.104
65,0.1,0.098,0.101
66,0.096,0.092,0.097
67,0.084,0.087,0.084
68,0.079,0.081,0.079
69,0.079,0.077,0.079
70,0.071,0.073,0.071
71,0.067,0.07,0.068
72,0.062,0.066,0.062
73,0.069,0.064,0.069
74,0.074,0.062,0.074
75,0.066,0.06,0.066
76,0.061,0.058,0.061
77,0.05,0.057,0.05
78,0.052,0.056,0.052
79,0.054,0.055,0.054
80,0.045,0.055,0.045
81,0.045,0.055,0.045
82,0.041,0.054,0.041
83,0.043,0.053,0.043
84,0.049,0.051,0.049
85,0.047,0.049,0.048
86,0.048,0.047,0.049
87,0.058,0.045,0.059
88,0.056,0.042,0.057
89,0.056,0.04,0.057
90,0.049,0.036,0.05
91,0.04,0.033,0.041
92,0.03,0.029,0.031
93,0.025,0.025,0.026
94,0.025,0.021,0.026
95,0.026,0.016,0.027
96,0.014,0.011,0.014
97,-0.001,0.006,-0.001
98,-0.015,0.002,-0.015
99,-0.012,-0.004,-0.012
100,-0.019,-0.009,-0.019
101,-0.029,-0.015,-0.029
102,-0.03,-0.02,-0.031
103,-0.029,-0.026,-0.03
104,-0.028,-0.03,-0.029
105,-0.024,-0.035,-0.026
106,-0.021,-0.038,-0.022
107,-0.025,-0.04,-0.026
108,-0.036,-0.041,-0.036
109,-0.047,-0.042,-0.048
110,-0.05,-0.042,-0.05
111,-0.04,-0.042,-0.041
112,-0.044,-0.041,-0.044
113,-0.05,-0.041,-0.051
114,-0.051,-0.04,-0.051
115,-0.047,-0.04,-0.047
116,-0.046,-0.039,-0.046
117,-0.043,-0.038,-0.043
118,-0.035,-0.037,-0.035
119,-0.031,-0.036,-0.031
120,-0.035,-0.036,-0.035
121,-0.034,-0.037,-0.034
122,-0.029,-0.039,-0.03
123,-0.026,-0.039,-0.026
124,-0.03,-0.04,-0.03
125,-0.03,-0.041,-0.031
126,-0.029,-0.042,-0.03
127,-0.033,-0.043,-0.034
128,-0.048,-0.043,-0.049
129,-0.059,-0.044,-0.06
130,-0.059,-0.046,-0.06
131,-0.053,-0.047,-0.054
132,-0.047,-0.048,-0.049
133,-0.053,-0.049,-0.055
134,-0.054,-0.05,-0.056
135,-0.051,-0.051,-0.053
136,-0.044,-0.051,-0.046
137,-0.055,-0.05,-0.056
138,-0.061,-0.05,-0.062
139,-0.061,-0.049,-0.063
140,-0.051,-0.048,-0.053
141,-0.046,-0.046,-0.048
142,-0.047,-0.044,-0.048
143,-0.037,-0.042,-0.039
144,-0.026,-0.04,-0.027
145,-0.03,-0.038,-0.031
146,-0.041,-0.036,-0.042
147,-0.04,-0.034,-0.041
148,-0.03,-0.032,-0.031
149,-0.028,-0.031,-0.028
150,-0.022,-0.03,-0.022
151,-0.023,-0.029,-0.024
152,-0.026,-0.03,-0.026
153,-0.028,-0.031,-0.029
154,-0.028,-0.032,-0.029
155,-0.036,-0.033,-0.038
156,-0.04,-0.034,-0.041
157,-0.035,-0.035,-0.036
158,-0.033,-0.037,-0.035
159,-0.043,-0.039,-0.045
160,-0.045,-0.041,-0.047
161,-0.048,-0.044,-0.05
162,-0.047,-0.047,-0.049
163,-0.049,-0.05,-0.052
164,-0.049,-0.053,-0.052
165,-0.055,-0.055,-0.057
166,-0.061,-0.058,-0.063
167,-0.064,-0.06,-0.065
168,-0.064,-0.063,-0.065
169,-0.063,-0.065,-0.064
170,-0.06,-0.067,-0.062
171,-0.068,-0.068,-0.07
172,-0.073,-0.07,-0.074
173,-0.073,-0.07,-0.074
174,-0.07,-0.071,-0.071
175,-0.064,-0.071,-0.065
176,-0.069,-0.072,-0.07
177,-0.072,-0.072,-0.073
178,-0.074,-0.072,-0.075
179,-0.08,-0.073,-0.081
180,-0.084,-0.073,-0.085
181,-0.084,-0.073,-0.085
182,-0.07,-0.072,-0.072
183,-0.063,-0.072,-0.065
184,-0.066,-0.071,-0.067
185,-0.065,-0.07,-0.066
186,-0.067,-0.07,-0.068
187,-0.065,-0.069,-0.066
188,-0.071,-0.068,-0.073
189,-0.067,-0.067,-0.069
190,-0.061,-0.066,-0.063
191,-0.062,-0.065,-0.065
192,-0.069,-0.065,-0.071
193,-0.075,-0.065,-0.077
194,-0.075,-0.066,-0.077
195,-0.067,-0.066,-0.069
196,-0.065,-0.068,-0.067
197,-0.068,-0.068,-0.07
198,-0.066,-0.069,-0.067
199,-0.064,-0.069,-0.066
200,-0.068,-0.07,-0.07
201,-0.066,-0.071,-0.067
202,-0.065,-0.073,-0.066
203,-0.069,-0.075,-0.07
204,-0.071,-0.077,-0.072
205,-0.078,-0.078,-0.079
206,-0.084,-0.079,-0.085
207,-0.088,-0.08,-0.088
208,-0.086,-0.081,-0.086
209,-0.085,-0.082,-0.086
210,-0.088,-0.083,-0.089
211,-0.091,-0.083,-0.092
212,-0.089,-0.082,-0.09
213,-0.084,-0.082,-0.085
214,-0.082,-0.081,-0.083
215,-0.075,-0.081,-0.076
216,-0.072,-0.08,-0.073
217,-0.076,-0.079,-0.077
218,-0.073,-0.079,-0.075
219,-0.081,-0.078,-0.082
220,-0.091,-0.078,-0.093
221,-0.092,-0.078,-0.094
222,-0.08,-0.078,-0.082
223,-0.074,-0.078,-0.075
224,-0.073,-0.078,-0.074
225,-0.069,-0.079,-0.071
226,-0.066,-0.079,-0.067
227,-0.062,-0.08,-0.063
228,-0.069,-0.08,-0.07
229,-0.075,-0.08,-0.076
230,-0.077,-0.08,-0.078
231,-0.079,-0.08,-0.08
232,-0.084,-0.08,-0.084
233,-0.091,-0.08,-0.091
234,-0.098,-0.08,-0.098
235,-0.096,-0.08,-0.096
236,-0.092,-0.08,-0.091
237,-0.091,-0.08,-0.091
238,-0.09,-0.079,-0.089
239,-0.084,-0.077,-0.084
240,-0.077,-0.076,-0.077
241,-0.061,-0.074,-0.062
242,-0.057,-0.073,-0.057
243,-0.058,-0.071,-0.059
244,-0.058,-0.069,-0.059
245,-0.059,-0.067,-0.06
246,-0.055,-0.065,-0.056
247,-0.055,-0.063,-0.056
248,-0.062,-0.061,-0.064
249,-0.063,-0.059,-0.064
250,-0.071,-0.058,-0.073
251,-0.067,-0.056,-0.068
252,-0.068,-0.055,-0.069
253,-0.063,-0.054,-0.064
254,-0.054,-0.054,-0.055
255,-0.044,-0.053,-0.044
256,-0.039,-0.053,-0.039
257,-0.046,-0.052,-0.046
258,-0.046,-0.053,-0.046
259,-0.048,-0.052,-0.048
260,-0.05,-0.052,-0.05
261,-0.055,-0.051,-0.055
262,-0.056,-0.051,-0.056
263,-0.058,-0.05,-0.058
264,-0.053,-0.048,-0.053
265,-0.051,-0.046,-0.051
266,-0.05,-0.044,-0.049
267,-0.047,-0.042,-0.046
268,-0.035,-0.04,-0.034
269,-0.024,-0.037,-0.024
270,-0.025,-0.034,-0.024
271,-0.026,-0.031,-0.026
272,-0.021,-0.027,-0.021
273,-0.023,-0.024,-0.023
274,-0.03,-0.021,-0.03
275,-0.03,-0.018,-0.03
276,-0.022,-0.013,-0.022
277,-0.017,-0.008,-0.017
278,-0.011,-0.004,-0.011
279,-0.003,0.0,-0.004
280,0.006,0.004,0.005
281,0.009,0.007,0.009
282,0.016,0.01,0.015
283,0.015,0.012,0.015
284,0.023,0.014,0.023
285,0.027,0.016,0.027
286,0.03,0.017,0.03
287,0.024,0.018,0.024
288,0.025,0.019,0.026
289,0.028,0.021,0.028
290,0.026,0.022,0.027
291,0.021,0.024,0.022
292,0.022,0.026,0.023
293,0.022,0.029,0.023
294,0.021,0.031,0.023
295,0.02,0.032,0.022
296,0.026,0.034,0.027
297,0.034,0.036,0.035
298,0.032,0.037,0.033
299,0.023,0.038,0.024
300,0.023,0.04,0.024
301,0.041,0.042,0.042
302,0.057,0.044,0.057
303,0.061,0.047,0.061
304,0.055,0.049,0.055
305,0.049,0.052,0.049
306,0.058,0.054,0.058
307,0.063,0.055,0.064
308,0.07,0.057,0.07
309,0.073,0.059,0.073
310,0.07,0.061,0.069
311,0.062,0.061,0.062
312,0.06,0.061,0.06
313,0.056,0.061,0.056
314,0.058,0.061,0.059
315,0.054,0.061,0.054
316,0.052,0.06,0.052
317,0.056,0.061,0.057
318,0.066,0.062,0.067
319,0.069,0.064,0.07
320,0.067,0.067,0.068
321,0.075,0.07,0.077
322,0.083,0.075,0.085
323,0.081,0.08,0.083
324,0.079,0.086,0.08
325,0.079,0.094,0.081
326,0.083,0.102,0.085
327,0.098,0.111,0.099
328,0.112,0.12,0.113
329,0.123,0.129,0.124
330,0.136,0.138,0.136
331,0.136,0.148,0.137
332,0.148,0.157,0.148
333,0.172,0.167,0.173
334,0.194,0.175,0.195
335,0.206,0.184,0.207
336,0.211,0.191,0.212
337,0.215,0.198,0.216
338,0.222,0.205,0.223
339,0.222,0.212,0.223
340,0.227,0.218,0.227
341,0.221,0.224,0.221
342,0.225,0.23,0.225
343,0.229,0.236,0.23
344,0.226,0.24,0.227
345,0.231,0.245,0.232
346,0.239,0.249,0.24
347,0.24,0.252,0.241
348,0.242,0.254,0.243
349,0.242,0.255,0.243
350,0.247,0.255,0.249
351,0.249,0.256,0.251
352,0.259,0.256,0.26
353,0.265,0.255,0.266
354,0.267,0.255,0.269
355,0.268,0.254,0.27
356,0.269,0.253,0.271
357,0.268,0.253,0.27
358,0.268,0.253,0.269
359,0.266,0.254,0.267
360,0.268,0.254,0.269
361,0.261,0.254,0.262
362,0.253,0.254,0.254
363,0.246,0.255,0.247
364,0.241,0.256,0.242
365,0.236,0.258,0.237
366,0.237,0.259,0.238
367,0.237,0.261,0.238
368,0.237,0.262,0.238
369,0.24,0.264,0.241
370,0.259,0.265,0.26
371,0.271,0.267,0.271
372,0.284,0.269,0.285
373,0.287,0.271,0.288
374,0.284,0.273,0.284
375,0.291,0.275,0.292
376,0.301,0.278,0.301
377,0.303,0.28,0.303
378,0.294,0.283,0.295
379,0.293,0.285,0.294
380,0.292,0.288,0.293
381,0.289,0.289,0.29
382,0.286,0.291,0.287
383,0.289,0.292,0.29
384,0.283,0.292,0.285
385,0.275,0.292,0.276
386,0.267,0.292,0.268
387,0.266,0.291,0.267
388,0.269,0.289,0.27
389,0.277,0.287,0.277
390,0.285,0.284,0.286
391,0.291,0.281,0.292
392,0.286,0.278,0.286
393,0.281,0.274,0.281
394,0.279,0.27,0.28
395,0.278,0.266,0.279
396,0.275,0.262,0.276
397,0.27,0.258,0.27
398,0.258,0.254,0.258
399,0.246,0.251,0.246
400,0.228,0.249,0.228
