lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.614,0.646,0.617
2,0.401,0.513,0.405
3,0.275,0.404,0.281
4,0.22,0.315,0.226
5,0.193,0.245,0.199
6,0.201,0.19,0.207
7,0.207,0.147,0.212
8,0.183,0.116,0.188
9,0.146,0.093,0.15
10,0.127,0.078,0.129
11,0.113,0.068,0.114
12,0.1,0.062,0.1
13,0.1,0.06,0.099
14,0.083,0.06,0.081
15,0.079,0.062,0.077
16,0.063,0.064,0.062
17,0.039,0.066,0.038
18,0.019,0.068,0.019
19,0.017,0.069,0.018
20,0.023,0.07,0.025
21,0.031,0.069,0.034
22,0.054,0.068,0.057
23,0.052,0.066,0.056
24,0.041,0.063,0.045
25,0.049,0.059,0.053
26,0.064,0.048,0.068
27,0.065,0.042,0.07
28,0.055,0.041,0.061
29,0.045,0.042,0.051
30,0.049,0.046,0.055
31,0.036,0.05,0.042
32,0.033,0.054,0.038
33,0.044,0.057,0.049
34,0.045,0.059,0.049
35,0.053,0.063,0.057
36,0.062,0.065,0.065
37,0.071,0.066,0.075
38,0.057,0.066,0.06
39,0.061,0.063,0.063
40,0.054,0.059,0.054
41,0.061,0.054,0.061
42,0.061,0.049,0.059
43,0.062,0.044,0.06
44,0.044,0.04,0.043
45,0.039,0.037,0.036
46,0.053,0.032,0.051
47,0.067,0.028,0.065
48,0.05,0.024,0.049
49,0.024,0.019,0.024
50,0.003,0.014,0.005
51,0.002,0.009,0.004
52,-0.003,0.003,0.0
53,-0.023,-0.003,-0.02
54,-0.035,-0.008,-0.032
55,-0.039,-0.012,-0.035
56,-0.049,-0.015,-0.046
57,-0.045,-0.017,-0.041
58,-0.043,-0.019,-0.039
59,-0.024,-0.019,-0.02
60,-0.001,-0.019,0.003
61,0.015,-0.018,0.019
62,0.019,-0.017,0.022
63,0.018,-0.016,0.02
64,-0.008,-0.015,-0.006
65,-0.021,-0.015,-0.019
66,-0.019,-0.015,-0.016
67,-0.026,-0.014,-0.024
68,-0.024,-0.013,-0.023
69,-0.007,-0.012,-0.007
70,-0.004,-0.011,-0.005
71,-0.017,-0.009,-0.019
72,-0.005,-0.008,-0.008
73,0.011,-0.009,0.007
74,0.008,-0.01,0.004
75,0.007,-0.012,0.003
76,-0.017,-0.012,-0.02
77,-0.016,-0.013,-0.019
78,-0.035,-0.014,-0.036
79,-0.037,-0.014,-0.037
80,-0.022,-0.014,-0.021
81,-0.024,-0.014,-0.022
82,-0.027,-0.013,-0.025
83,-0.029,-0.01,-0.027
84,-0.019,-0.007,-0.017
85,-0.004,-0.004,-0.003
86,0.007,-0.001,0.008
87,0.02,0.0,0.021
88,0.024,0.001,0.026
89,0.026,-0.0,0.028
90,0.007,-0.001,0.01
91,-0.02,-0.001,-0.017
92,0.001,-0.002,0.003
93,0.009,-0.001,0.012
94,-0.0,0.0,0.002
95,0.003,0.002,0.005
96,0.022,0.003,0.024
97,0.012,0.005,0.012
98,-0.0,0.007,-0.001
99,-0.001,0.007,-0.002
100,-0.01,0.007,-0.012
101,-0.002,0.006,-0.005
102,0.007,0.007,0.004
103,-0.004,0.006,-0.008
104,-0.007,0.006,-0.012
105,0.0,0.007,-0.004
106,-0.007,0.007,-0.011
107,-0.016,0.007,-0.02
108,0.009,0.008,0.006
109,0.018,0.009,0.016
110,0.019,0.01,0.018
111,0.032,0.012,0.032
112,0.05,0.014,0.049
113,0.045,0.014,0.044
114,0.029,0.014,0.028
115,0.021,0.014,0.021
116,0.011,0.013,0.011
117,-0.011,0.012,-0.01
118,-0.006,0.012,-0.005
119,-0.003,0.011,-0.002
120,0.001,0.012,0.001
121,0.006,0.013,0.006
122,0.017,0.012,0.018
123,0.013,0.012,0.014
124,-0.0,0.013,0.002
125,0.006,0.013,0.008
126,0.017,0.014,0.017
127,0.019,0.013,0.019
128,0.016,0.013,0.015
129,0.018,0.013,0.017
130,0.027,0.015,0.024
131,0.01,0.015,0.007
132,0.015,0.016,0.011
133,0.012,0.017,0.008
134,0.005,0.018,0.001
135,0.012,0.018,0.008
136,0.018,0.019,0.014
137,0.035,0.019,0.032
138,0.036,0.018,0.034
139,0.038,0.016,0.036
140,0.031,0.012,0.029
141,0.021,0.009,0.02
142,-0.008,0.006,-0.009
143,-0.019,0.003,-0.021
144,-0.008,0.001,-0.009
145,-0.005,-0.001,-0.006
146,-0.011,-0.004,-0.011
147,-0.014,-0.006,-0.014
148,-0.007,-0.009,-0.007
149,0.013,-0.01,0.013
150,-0.008,-0.011,-0.008
151,-0.018,-0.01,-0.018
152,-0.024,-0.01,-0.024
153,-0.016,-0.011,-0.015
154,-0.025,-0.012,-0.024
155,-0.003,-0.012,-0.003
156,0.001,-0.011,-0.001
157,-0.016,-0.009,-0.018
158,-0.016,-0.007,-0.018
159,-0.019,-0.005,-0.021
160,-0.011,-0.002,-0.014
161,0.003,0.0,-0.001
162,0.014,0.003,0.009
163,0.024,0.004,0.02
164,0.013,0.006,0.008
165,0.0,0.006,-0.004
166,0.007,0.005,0.003
167,0.011,0.004,0.008
168,0.002,0.004,-0.001
169,0.012,0.004,0.01
170,0.018,0.004,0.018
171,0.004,0.003,0.003
172,-0.018,0.002,-0.019
173,-0.012,0.002,-0.014
174,-0.003,0.001,-0.005
175,-0.0,-0.002,-0.003
176,0.021,-0.004,0.018
177,0.012,-0.006,0.01
178,-0.012,-0.008,-0.015
179,-0.035,-0.01,-0.038
180,-0.035,-0.012,-0.037
181,-0.024,-0.015,-0.025
182,-0.014,-0.017,-0.015
183,-0.009,-0.019,-0.01
184,-0.02,-0.019,-0.021
185,-0.014,-0.019,-0.014
186,-0.01,-0.019,-0.012
187,-0.015,-0.019,-0.017
188,-0.016,-0.02,-0.019
189,-0.017,-0.02,-0.02
190,-0.014,-0.021,-0.018
191,-0.024,-0.02,-0.028
192,-0.029,-0.02,-0.033
193,-0.022,-0.019,-0.026
194,-0.026,-0.018,-0.03
195,-0.018,-0.017,-0.021
196,-0.02,-0.017,-0.023
197,-0.021,-0.016,-0.023
198,-0.013,-0.014,-0.014
199,-0.009,-0.011,-0.01
200,-0.009,-0.009,-0.009
201,-0.008,-0.007,-0.007
202,-0.008,-0.007,-0.008
203,0.002,-0.007,0.001
204,0.008,-0.007,0.006
205,-0.002,-0.006,-0.003
206,-0.02,-0.005,-0.022
207,-0.017,-0.004,-0.018
208,-0.016,-0.004,-0.018
209,0.008,-0.003,0.006
210,0.006,-0.001,0.004
211,0.004,-0.001,0.002
212,-0.0,-0.003,-0.001
213,0.005,-0.005,0.005
214,-0.003,-0.007,-0.003
215,-0.006,-0.008,-0.007
216,-0.01,-0.008,-0.011
217,-0.014,-0.009,-0.016
218,-0.001,-0.009,-0.004
219,-0.009,-0.009,-0.013
220,-0.017,-0.01,-0.022
221,-0.016,-0.01,-0.02
222,-0.023,-0.01,-0.027
223,-0.022,-0.009,-0.026
224,-0.003,-0.008,-0.007
225,0.006,-0.006,0.003
226,-0.003,-0.005,-0.005
227,-0.008,-0.003,-0.009
228,0.003,-0.001,0.004
229,0.004,0.001,0.006
230,-0.015,0.002,-0.013
231,-0.014,0.004,-0.012
232,-0.003,0.007,-0.002
233,0.003,0.009,0.004
234,0.029,0.012,0.029
235,0.052,0.014,0.052
236,0.038,0.016,0.038
237,0.024,0.018,0.024
238,0.008,0.02,0.008
239,-0.005,0.021,-0.005
240,0.011,0.022,0.01
241,0.028,0.023,0.028
242,0.031,0.023,0.031
243,0.035,0.023,0.035
244,0.029,0.023,0.029
245,0.026,0.023,0.025
246,0.02,0.023,0.018
247,0.006,0.023,0.003
248,0.01,0.022,0.007
249,0.013,0.023,0.009
250,0.029,0.022,0.024
251,0.027,0.021,0.023
252,0.016,0.02,0.012
253,0.016,0.019,0.012
254,0.021,0.017,0.017
255,0.018,0.015,0.016
256,0.026,0.015,0.025
257,0.024,0.014,0.024
258,0.016,0.014,0.018
259,0.0,0.013,0.003
260,0.006,0.012,0.009
261,0.005,0.01,0.007
262,0.023,0.008,0.025
263,0.016,0.006,0.017
264,0.01,0.005,0.011
265,0.003,0.005,0.004
266,0.014,0.006,0.015
267,-0.005,0.006,-0.004
268,-0.0,0.006,0.0
269,-0.0,0.006,-0.0
270,-0.003,0.007,-0.003
271,0.005,0.008,0.005
272,0.005,0.01,0.005
273,-0.006,0.012,-0.007
274,0.01,0.013,0.009
275,0.02,0.014,0.018
276,0.018,0.014,0.016
277,0.015,0.014,0.013
278,0.021,0.013,0.018
279,0.013,0.013,0.009
280,0.014,0.012,0.01
281,0.031,0.013,0.026
282,0.033,0.014,0.028
283,0.021,0.014,0.017
284,0.023,0.014,0.019
285,0.02,0.015,0.018
286,0.015,0.015,0.015
287,0.011,0.015,0.012
288,0.012,0.014,0.014
289,-0.002,0.014,0.0
290,-0.002,0.013,0.001
291,-0.007,0.012,-0.005
292,-0.008,0.01,-0.006
293,-0.005,0.007,-0.003
294,-0.017,0.005,-0.015
295,-0.009,0.003,-0.008
296,0.014,0.002,0.016
297,0.018,0.001,0.02
298,0.027,-0.0,0.028
299,0.023,-0.001,0.025
300,0.019,-0.004,0.021
301,0.018,-0.007,0.02
302,0.004,-0.011,0.006
303,-0.023,-0.014,-0.02
304,-0.039,-0.016,-0.037
305,-0.043,-0.018,-0.042
306,-0.039,-0.02,-0.039
307,-0.025,-0.022,-0.026
308,-0.024,-0.025,-0.026
309,-0.025,-0.029,-0.028
310,-0.033,-0.033,-0.037
311,-0.031,-0.037,-0.036
312,-0.052,-0.04,-0.056
313,-0.045,-0.043,-0.048
314,-0.036,-0.045,-0.038
315,-0.027,-0.047,-0.027
316,-0.032,-0.048,-0.032
317,-0.035,-0.049,-0.034
318,-0.064,-0.048,-0.062
319,-0.078,-0.046,-0.076
320,-0.066,-0.043,-0.064
321,-0.051,-0.039,-0.049
322,-0.026,-0.035,-0.024
323,0.002,-0.031,0.004
324,-0.008,-0.028,-0.006
325,-0.024,-0.025,-0.022
326,-0.034,-0.022,-0.032
327,-0.051,-0.019,-0.049
328,-0.05,-0.017,-0.048
329,-0.023,-0.014,-0.021
330,0.002,-0.011,0.005
331,0.007,-0.007,0.009
332,0.028,-0.003,0.03
333,0.027,-0.0,0.029
334,0.013,0.002,0.014
335,-0.005,0.004,-0.006
336,-0.001,0.006,-0.003
337,0.006,0.008,0.003
338,-0.001,0.009,-0.005
339,0.017,0.008,0.014
340,0.011,0.006,0.008
341,0.004,0.004,0.001
342,-0.026,0.002,-0.029
343,-0.015,0.0,-0.017
344,0.006,-0.001,0.004
345,-0.002,-0.002,-0.003
346,0.005,-0.004,0.006
347,0.013,-0.005,0.014
348,-0.001,-0.008,0.001
349,-0.02,-0.012,-0.018
350,-0.021,-0.016,-0.019
351,-0.01,-0.019,-0.009
352,-0.007,-0.021,-0.006
353,-0.01,-0.022,-0.008
354,-0.033,-0.022,-0.031
355,-0.041,-0.021,-0.039
356,-0.028,-0.021,-0.026
357,-0.014,-0.019,-0.013
358,-0.022,-0.016,-0.021
359,-0.022,-0.013,-0.021
360,-0.013,-0.01,-0.011
361,0.004,-0.005,0.006
362,0.02,-0.001,0.021
363,0.015,0.004,0.015
364,-0.007,0.009,-0.008
365,-0.018,0.014,-0.019
366,-0.007,0.02,-0.009
367,0.018,0.027,0.015
368,0.037,0.035,0.033
369,0.06,0.043,0.055
370,0.067,0.05,0.063
371,0.063,0.057,0.059
372,0.067,0.063,0.064
373,0.085,0.069,0.083
374,0.085,0.074,0.084
375,0.079,0.079,0.08
376,0.093,0.083,0.094
377,0.09,0.087,0.092
378,0.093,0.09,0.095
379,0.083,0.092,0.084
380,0.084,0.094,0.086
381,0.069,0.095,0.072
382,0.077,0.095,0.079
383,0.097,0.095,0.099
384,0.117,0.094,0.119
385,0.102,0.093,0.104
386,0.108,0.091,0.11
387,0.098,0.088,0.1
388,0.077,0.085,0.079
389,0.066,0.082,0.068
390,0.061,0.078,0.063
391,0.065,0.073,0.067
392,0.076,0.069,0.077
393,0.063,0.064,0.064
394,0.063,0.06,0.063
395,0.067,0.055,0.066
396,0.051,0.05,0.049
397,0.046,0.046,0.043
398,0.049,0.042,0.046
399,0.045,0.039,0.041
400,0.023,0.036,0.02
