lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.826,0.825,0.827
2,0.678,0.72,0.679
3,0.588,0.633,0.589
4,0.536,0.56,0.537
5,0.495,0.501,0.496
6,0.459,0.454,0.46
7,0.443,0.416,0.444
8,0.414,0.387,0.415
9,0.386,0.364,0.387
10,0.37,0.348,0.37
11,0.357,0.335,0.357
12,0.338,0.327,0.338
13,0.31,0.321,0.308
14,0.298,0.317,0.296
15,0.302,0.315,0.3
16,0.304,0.313,0.302
17,0.295,0.312,0.294
18,0.288,0.31,0.289
19,0.294,0.309,0.295
20,0.313,0.307,0.315
21,0.305,0.305,0.306
22,0.296,0.301,0.298
23,0.296,0.298,0.298
24,0.303,0.293,0.304
25,0.303,0.288,0.305
26,0.304,0.281,0.306
27,0.301,0.275,0.304
28,0.283,0.271,0.287
29,0.263,0.268,0.267
30,0.25,0.264,0.255
31,0.239,0.262,0.243
32,0.223,0.259,0.227
33,0.217,0.256,0.22
34,0.225,0.253,0.228
35,0.236,0.251,0.238
36,0.247,0.247,0.249
37,0.256,0.244,0.257
38,0.252,0.241,0.254
39,0.24,0.238,0.242
40,0.225,0.236,0.226
41,0.228,0.233,0.228
42,0.241,0.23,0.241
43,0.246,0.226,0.244
44,0.233,0.222,0.231
45,0.226,0.218,0.224
46,0.229,0.213,0.227
47,0.22,0.208,0.219
48,0.209,0.203,0.209
49,0.202,0.199,0.202
50,0.201,0.194,0.202
51,0.188,0.189,0.189
52,0.182,0.183,0.183
53,0.176,0.176,0.177
54,0.161,0.169,0.163
55,0.144,0.162,0.146
56,0.141,0.156,0.144
57,0.138,0.151,0.141
58,0.14,0.146,0.143
59,0.132,0.143,0.135
60,0.128,0.139,0.132
61,0.122,0.136,0.126
62,0.122,0.132,0.124
63,0.127,0.128,0.129
64,0.13,0.125,0.132
65,0.138,0.122,0.139
66,0.147,0.12,0.148
67,0.142,0.119,0.143
68,0.142,0.117,0.143
69,0.136,0.116,0.136
70,0.122,0.115,0.121
71,0.1,0.114,0.099
72,0.094,0.113,0.091
73,0.098,0.112,0.095
74,0.102,0.111,0.099
75,0.104,0.111,0.102
76,0.112,0.11,0.109
77,0.103,0.109,0.101
78,0.092,0.107,0.091
79,0.089,0.105,0.089
80,0.095,0.103,0.095
81,0.096,0.101,0.096
82,0.097,0.098,0.097
83,0.107,0.096,0.107
84,0.11,0.093,0.11
85,0.108,0.09,0.108
86,0.097,0.087,0.098
87,0.095,0.085,0.097
88,0.092,0.084,0.094
89,0.093,0.082,0.095
90,0.087,0.08,0.089
91,0.074,0.078,0.075
92,0.064,0.075,0.065
93,0.063,0.072,0.064
94,0.06,0.068,0.06
95,0.061,0.064,0.061
96,0.06,0.061,0.06
97,0.047,0.058,0.046
98,0.042,0.055,0.041
99,0.036,0.052,0.035
100,0.04,0.049,0.038
101,0.047,0.047,0.045
102,0.052,0.044,0.049
103,0.051,0.042,0.047
104,0.048,0.04,0.045
105,0.049,0.039,0.045
106,0.045,0.037,0.042
107,0.042,0.035,0.04
108,0.034,0.033,0.033
109,0.026,0.031,0.025
110,0.023,0.027,0.022
111,0.016,0.023,0.015
112,0.02,0.02,0.019
113,0.025,0.016,0.024
114,0.019,0.012,0.019
115,0.011,0.008,0.011
116,0.002,0.003,0.002
117,-0.001,-0.001,-0.0
118,-0.004,-0.004,-0.002
119,-0.007,-0.008,-0.006
120,-0.007,-0.011,-0.007
121,-0.011,-0.014,-0.011
122,-0.015,-0.018,-0.015
123,-0.024,-0.02,-0.024
124,-0.032,-0.021,-0.032
125,-0.037,-0.022,-0.038
126,-0.036,-0.022,-0.037
127,-0.033,-0.022,-0.034
128,-0.029,-0.022,-0.03
129,-0.021,-0.021,-0.023
130,-0.019,-0.021,-0.021
131,-0.019,-0.02,-0.022
132,-0.012,-0.02,-0.015
133,-0.005,-0.02,-0.008
134,-0.008,-0.02,-0.011
135,-0.014,-0.02,-0.017
136,-0.014,-0.019,-0.016
137,-0.013,-0.018,-0.016
138,-0.017,-0.018,-0.02
139,-0.021,-0.018,-0.023
140,-0.018,-0.018,-0.02
141,-0.014,-0.019,-0.016
142,-0.017,-0.019,-0.019
143,-0.018,-0.019,-0.02
144,-0.021,-0.02,-0.023
145,-0.024,-0.02,-0.025
146,-0.027,-0.021,-0.028
147,-0.031,-0.022,-0.031
148,-0.029,-0.023,-0.03
149,-0.027,-0.024,-0.027
150,-0.031,-0.025,-0.032
151,-0.032,-0.025,-0.033
152,-0.03,-0.025,-0.031
153,-0.024,-0.025,-0.026
154,-0.02,-0.024,-0.022
155,-0.018,-0.024,-0.02
156,-0.016,-0.024,-0.017
157,-0.019,-0.024,-0.021
158,-0.024,-0.024,-0.026
159,-0.024,-0.025,-0.027
160,-0.025,-0.025,-0.028
161,-0.025,-0.026,-0.028
162,-0.022,-0.027,-0.026
163,-0.022,-0.028,-0.027
164,-0.027,-0.028,-0.031
165,-0.028,-0.029,-0.032
166,-0.03,-0.03,-0.034
167,-0.033,-0.031,-0.036
168,-0.037,-0.032,-0.04
169,-0.035,-0.033,-0.037
170,-0.03,-0.034,-0.033
171,-0.03,-0.034,-0.033
172,-0.037,-0.034,-0.039
173,-0.042,-0.033,-0.045
174,-0.04,-0.033,-0.041
175,-0.039,-0.033,-0.04
176,-0.038,-0.032,-0.039
177,-0.036,-0.031,-0.036
178,-0.035,-0.03,-0.036
179,-0.027,-0.029,-0.029
180,-0.022,-0.028,-0.024
181,-0.018,-0.027,-0.021
182,-0.021,-0.026,-0.024
183,-0.018,-0.025,-0.02
184,-0.023,-0.024,-0.025
185,-0.022,-0.023,-0.024
186,-0.02,-0.022,-0.023
187,-0.018,-0.02,-0.021
188,-0.016,-0.019,-0.02
189,-0.017,-0.017,-0.021
190,-0.016,-0.016,-0.021
191,-0.015,-0.016,-0.019
192,-0.02,-0.016,-0.024
193,-0.027,-0.015,-0.032
194,-0.027,-0.015,-0.031
195,-0.027,-0.016,-0.031
196,-0.02,-0.017,-0.024
197,-0.008,-0.017,-0.012
198,-0.009,-0.017,-0.012
199,-0.012,-0.017,-0.015
200,-0.013,-0.017,-0.015
201,-0.013,-0.017,-0.016
202,-0.011,-0.016,-0.014
203,-0.01,-0.016,-0.012
204,-0.01,-0.015,-0.012
205,-0.017,-0.015,-0.018
206,-0.017,-0.015,-0.018
207,-0.014,-0.015,-0.015
208,-0.017,-0.014,-0.018
209,-0.026,-0.014,-0.027
210,-0.033,-0.013,-0.034
211,-0.029,-0.012,-0.031
212,-0.014,-0.012,-0.016
213,-0.006,-0.012,-0.008
214,-0.001,-0.011,-0.003
215,-0.002,-0.011,-0.005
216,-0.004,-0.011,-0.006
217,-0.0,-0.012,-0.002
218,-0.003,-0.012,-0.006
219,-0.007,-0.012,-0.009
220,-0.013,-0.012,-0.016
221,-0.018,-0.011,-0.021
222,-0.016,-0.01,-0.019
223,-0.014,-0.01,-0.018
224,-0.014,-0.009,-0.017
225,-0.006,-0.008,-0.009
226,0.0,-0.007,-0.002
227,-0.0,-0.006,-0.003
228,-0.005,-0.005,-0.006
229,-0.011,-0.004,-0.012
230,-0.016,-0.004,-0.018
231,-0.012,-0.004,-0.014
232,-0.009,-0.004,-0.01
233,-0.007,-0.004,-0.008
234,-0.002,-0.004,-0.002
235,0.0,-0.003,0.0
236,0.005,-0.001,0.005
237,0.005,0.001,0.005
238,0.006,0.002,0.006
239,0.009,0.004,0.009
240,0.013,0.005,0.012
241,0.016,0.006,0.015
242,0.014,0.007,0.013
243,0.009,0.008,0.007
244,0.007,0.009,0.006
245,0.007,0.01,0.006
246,0.007,0.012,0.005
247,0.008,0.014,0.006
248,0.007,0.017,0.005
249,0.005,0.019,0.002
250,0.01,0.022,0.007
251,0.022,0.025,0.019
252,0.033,0.027,0.03
253,0.036,0.029,0.034
254,0.037,0.031,0.035
255,0.039,0.034,0.038
256,0.039,0.037,0.038
257,0.033,0.039,0.033
258,0.031,0.041,0.031
259,0.039,0.043,0.039
260,0.046,0.044,0.046
261,0.046,0.045,0.047
262,0.052,0.046,0.053
263,0.057,0.045,0.058
264,0.057,0.045,0.058
265,0.056,0.044,0.057
266,0.051,0.044,0.053
267,0.049,0.043,0.051
268,0.044,0.042,0.045
269,0.039,0.041,0.04
270,0.036,0.041,0.036
271,0.034,0.041,0.035
272,0.038,0.041,0.038
273,0.034,0.042,0.034
274,0.037,0.043,0.036
275,0.036,0.045,0.035
276,0.037,0.047,0.036
277,0.039,0.05,0.038
278,0.038,0.052,0.037
279,0.039,0.053,0.037
280,0.05,0.055,0.047
281,0.062,0.057,0.06
282,0.073,0.06,0.071
283,0.076,0.063,0.074
284,0.079,0.067,0.078
285,0.084,0.071,0.084
286,0.088,0.073,0.088
287,0.088,0.075,0.088
288,0.084,0.077,0.084
289,0.079,0.078,0.08
290,0.08,0.08,0.081
291,0.077,0.082,0.078
292,0.082,0.083,0.084
293,0.079,0.085,0.081
294,0.076,0.086,0.079
295,0.072,0.087,0.075
296,0.08,0.088,0.083
297,0.082,0.089,0.084
298,0.09,0.089,0.092
299,0.093,0.09,0.095
300,0.09,0.091,0.092
301,0.096,0.093,0.098
302,0.106,0.095,0.108
303,0.1,0.097,0.102
304,0.089,0.099,0.09
305,0.087,0.102,0.088
306,0.087,0.105,0.087
307,0.1,0.108,0.1
308,0.116,0.11,0.115
309,0.135,0.111,0.133
310,0.138,0.112,0.136
311,0.119,0.112,0.116
312,0.106,0.111,0.105
313,0.096,0.109,0.095
314,0.099,0.105,0.098
315,0.095,0.102,0.095
316,0.104,0.099,0.104
317,0.111,0.096,0.112
318,0.109,0.093,0.111
319,0.108,0.091,0.109
320,0.104,0.089,0.106
321,0.099,0.087,0.101
322,0.088,0.085,0.091
323,0.069,0.084,0.072
324,0.068,0.082,0.071
325,0.069,0.082,0.073
326,0.066,0.083,0.07
327,0.068,0.085,0.072
328,0.07,0.088,0.073
329,0.08,0.091,0.083
330,0.088,0.096,0.09
331,0.093,0.102,0.096
332,0.106,0.109,0.108
333,0.118,0.117,0.12
334,0.127,0.125,0.129
335,0.144,0.133,0.145
336,0.167,0.14,0.168
337,0.174,0.147,0.173
338,0.161,0.155,0.159
339,0.152,0.163,0.15
340,0.155,0.17,0.153
341,0.163,0.176,0.161
342,0.174,0.183,0.173
343,0.192,0.188,0.191
344,0.206,0.191,0.206
345,0.216,0.193,0.217
346,0.216,0.195,0.217
347,0.206,0.195,0.206
348,0.202,0.195,0.203
349,0.187,0.195,0.188
350,0.178,0.195,0.18
351,0.181,0.194,0.183
352,0.194,0.193,0.196
353,0.198,0.192,0.2
354,0.188,0.192,0.191
355,0.188,0.191,0.191
356,0.19,0.191,0.192
357,0.182,0.192,0.184
358,0.18,0.193,0.182
359,0.182,0.194,0.184
360,0.19,0.196,0.193
361,0.198,0.197,0.2
362,0.202,0.198,0.205
363,0.208,0.2,0.21
364,0.21,0.203,0.211
365,0.209,0.207,0.21
366,0.212,0.211,0.212
367,0.224,0.216,0.223
368,0.236,0.222,0.233
369,0.223,0.227,0.221
370,0.221,0.231,0.218
371,0.232,0.235,0.231
372,0.239,0.238,0.239
373,0.241,0.242,0.241
374,0.241,0.245,0.242
375,0.254,0.249,0.254
376,0.256,0.253,0.258
377,0.251,0.256,0.252
378,0.255,0.259,0.256
379,0.258,0.262,0.26
380,0.265,0.264,0.266
381,0.264,0.266,0.266
382,0.278,0.267,0.28
383,0.283,0.268,0.285
384,0.274,0.269,0.277
385,0.266,0.269,0.269
386,0.258,0.268,0.261
387,0.255,0.267,0.257
388,0.256,0.265,0.258
389,0.258,0.262,0.26
390,0.259,0.259,0.261
391,0.256,0.255,0.258
392,0.255,0.25,0.257
393,0.253,0.244,0.255
394,0.246,0.237,0.247
395,0.238,0.23,0.238
396,0.223,0.222,0.222
397,0.201,0.212,0.2
398,0.19,0.202,0.188
399,0.19,0.191,0.188
400,0.187,0.179,0.186
