gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,288,1048,4.37551593780518,41.9399719238281,-87.6008377075195,3670176,291,770,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-17 07:09:23.792772,94.91846780434187,46.941441587732626,40.32822538202035,2.4136720050209913e-15,7.0,-46.93,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,3.1615,3.1732,0
103023,npp,2572,533,7.45802021026611,41.9407730102539,-87.6084671020508,3670176,2571,329,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-18 06:50:26.328788,92.37315609010454,60.641940011240706,50.531502452534916,1.0058288110824787e-18,4.0,-60.62,2.4157378735459294,-60.91,4.8676,6.444,7.7018,0.4813,3.521,3.5893,0
103031,npp,1527,3237,6.71060037612915,41.9394493103027,-87.6066284179688,3670176,1527,2577,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-18 08:30:56.268969,-70.36536523866836,53.278236540589695,45.23519868235897,3.519905367285738e-11,20.0,53.22,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,3.6569,3.6989,0
103388,npp,2504,1734,2.67208909988403,41.9435577392578,-87.6024627685547,3670176,2504,1318,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-21 07:34:34.119924,99.839750355173,17.12439342439882,15.118075611799833,3.739192715656903e-22,11.0,-17.16,1.0442604737599883,-17.76,2.5505,2.9477,3.5296,1.0521,2.8374,2.8113,0
103625,npp,975,702,4.12606287002563,41.9433631896973,-87.6054534912109,3670176,980,484,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-23 06:56:42.756482,93.09242136956057,56.72212122645089,47.77439491311794,1.7028186385966004e-19,5.0,-56.69,2.1127631471468895,-56.99,4.3871,5.2894,8.541,0.5863,2.5506,2.4192,0
103745,npp,167,192,7.21426486968994,41.9411354064941,-87.6078491210938,3670176,168,95,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-24 06:37:43.521220,90.40032406596765,67.1962830882965,54.73730520697885,3.525759011044394e-17,2.0,-67.15,3.1865100272627664,-67.32,6.6885,7.6543,9.0334,0.4052,2.9632,2.923,0
104104,npp,142,1393,3.44919657707214,41.9380226135254,-87.6019134521484,3670176,141,1047,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-27 07:21:54.902115,96.70462076980014,33.99707238566169,29.687521749058018,2.2638744397553643e-12,9.0,-33.98,1.2937979144666532,-34.43,3.0413,3.6489,4.7009,0.8499,2.9469,2.9315,0
104337,npp,1644,361,10.05765056610107,41.9386596679688,-87.6080322265625,3670176,1642,200,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-04-29 06:43:59.991857,91.13519676194683,64.14549430608248,52.85288122912319,0.00015709861426035338,3.0,-64.1,2.7445598364131496,-64.32,5.726,7.1303,9.6358,0.4349,4.1679,4.3745,0
132111,npp,1052,181,8.10705947875977,41.9421195983887,-87.6047286987305,3670176,1050,88,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-14 06:36:41.922457,90.06262260256689,67.4021103476302,54.855909735169845,4.286977033473133e-11,2.0,-67.34,3.1865100272627664,-67.32,6.6885,7.6543,9.0334,0.4052,3.2434,3.2847,0
132656,npp,1041,1381,3.13827252388,41.9410552978516,-87.6066055297852,3670176,1042,1040,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-17 07:20:56.915350,97.7575200772293,34.51158399512029,30.12132257400608,7.97020341505578e-23,9.0,-34.49,1.2937979144666532,-34.43,3.0413,3.6489,4.7009,0.8499,2.7066,2.6673,0
132835,npp,275,862,4.53980159759521,41.9387092590332,-87.6047058105469,3670176,276,649,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-18 07:02:01.257046,94.8662569195952,52.519979035120365,44.658862233009685,8.159888675605012e-26,6.0,-52.5,1.847645286154319,-52.47,3.9912,5.5584,7.6723,0.5579,2.55,2.5329,0
133209,npp,888,2564,3.08331561088562,41.938777923584,-87.600341796875,3670176,888,2073,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-20 08:04:52.330884,-74.35726990148713,28.91363207949829,25.357394879168343,1.5374620488299447e-27,16.0,28.89,1.184412938166907,28.89,2.9599,3.2844,4.1153,0.9442,2.9315,2.9114,0
133392,npp,187,2061,2.20793557167053,41.9430351257324,-87.6048355102539,3670176,187,1627,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-21 07:46:03.783798,-55.666825117228235,1.7527977054429902,1.5525044475818799,9.412419972444639e-28,13.0,1.59,1.0,1.59,2.5688,3.1013,3.678,1.0,2.2079,2.2079,0
133572,npp,2531,1552,2.93626856803894,41.9400100708008,-87.6075057983398,3670176,2531,1165,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-22 07:27:13.459322,99.01958967592772,26.644095903286207,23.40384348305219,3.3570249716152726e-26,10.0,-26.64,1.1367971201176101,-26.59,2.6958,3.1784,3.6613,0.9757,2.8883,2.865,0
133749,npp,1773,1035,6.43905878067017,41.9409294128418,-87.601676940918,3670176,1772,760,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-23 07:08:17.797417,95.02335191433939,47.37331881714603,40.670660784639686,6.385368396273123e-23,7.0,-47.35,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,4.4151,4.6697,0
133933,npp,970,521,7.5208888053894,41.9450187683105,-87.6025314331055,3670176,970,319,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-24 06:49:20.356332,92.37028344361822,60.91474453338441,50.71807482137984,3.995259997441747e-18,4.0,-60.88,2.4157378735459294,-60.91,4.8676,6.444,7.7018,0.4813,3.5471,3.6195,0
133944,npp,3017,3225,8.07573080062866,41.9403533935547,-87.603630065918,3670176,3017,2564,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-24 08:29:50.297750,-70.32184938555457,52.94014020386365,44.98107741836593,1.2571882786196379e-24,20.0,52.9,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,4.3565,4.4513,0
134113,npp,153,11,7.52683162689209,41.9451446533203,-87.6043090820312,3670176,153,2,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-25 06:30:19.358207,269.24589760588685,70.12313859090283,56.404350896666294,3.0551800513708927e-12,1.0,-70.06,3.5496478698597698,-70.01,6.3448,6.9311,13.9465,0.4474,3.2691,3.3678,0
134124,npp,2338,2729,3.86587834358215,41.9441566467285,-87.6072769165039,3670176,2339,2190,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-25 08:11:07.091699,-74.06757419329787,36.245414031609435,31.58151316543619,6.043032944999067e-20,17.0,36.22,1.357151599901897,36.2,3.306,3.8401,4.5491,0.8076,3.1203,3.1221,0
134308,npp,1647,2230,3.96697163581848,41.9373435974121,-87.6016464233398,3670176,1647,1788,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-26 07:52:18.551696,-73.211487429237,11.384665809330649,10.06974545908601,6.627674472165497e-14,14.0,11.35,1.015504800579495,11.4,2.5887,3.1616,4.0425,0.9809,3.8944,3.8913,0
134492,npp,927,1721,3.11691904067993,41.9390258789062,-87.6071929931641,3670176,926,1307,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-27 07:33:28.237089,98.26930906744228,17.88154001396722,15.781788232558686,3.317877869060553e-07,11.0,-17.87,1.0442604737599883,-17.76,2.5505,2.9477,3.5296,1.0521,3.2633,3.2793,0
134687,npp,2003,3855,8.76047611236572,41.9425048828125,-87.6073837280273,3670176,2006,3091,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-08-28 08:54:42.951704,-65.96574724010986,66.66403115753164,54.4278194909502,2.9681351805877885e-08,24.0,66.59,3.1865100272627664,66.515,6.766,7.826,10.3408,0.3963,3.3945,3.4716,0
137512,npp,1517,1720,2.14438152313232,41.9427223205566,-87.6023559570312,3670176,1517,1306,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-12 07:33:22.300805,98.52731857926692,17.933724860600947,15.827484629027,5.994059117401786e-06,11.0,-17.93,1.0442604737599883,-17.76,2.5505,2.9477,3.5296,1.0521,2.332,2.2561,0
137701,npp,767,1206,11.2326984405518,41.9401206970215,-87.6010513305664,3670176,765,893,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-13 07:14:28.430870,96.05551355709238,41.46401318092681,35.90899417076828,6.995555574003492e-13,8.0,-41.45,1.4867838833500562,-41.4,3.0187,3.4447,4.6032,0.9003,8.3394,10.1128,0
137713,npp,2591,3853,33.2954635620117,41.9447975158691,-87.6056365966797,3670176,2597,3090,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-13 08:54:35.243890,-65.80280340197241,66.63583263518704,54.41064914282406,1.271647522779333e-05,24.0,66.56,3.1865100272627664,66.515,6.766,7.826,10.3408,0.3963,11.0942,13.1943,0
138078,npp,2234,178,10.1267910003662,41.9418830871582,-87.6062240600586,3670176,2233,87,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-15 06:36:31.802864,90.14975125274164,67.44209655650603,54.882130205551796,4.281535670749364e-25,2.0,-67.39,3.1865100272627664,-67.32,6.6885,7.6543,9.0334,0.4052,3.8772,4.103,0
138092,npp,1311,2894,3.49426221847534,41.942798614502,-87.6037216186523,3670176,1310,2334,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-15 08:17:12.421483,-71.91285144467982,42.564603585631424,36.810412526127024,3.306589633716632e-20,18.0,42.53,1.4867838833500562,42.635,3.503,3.9438,4.6001,0.7864,2.7989,2.7478,0
138282,npp,611,2394,3.28600573539734,41.9404983520508,-87.6081085205078,3670176,611,1937,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-16 07:58:27.448042,-75.88536887793482,20.422495551994285,18.003916497191145,1.587519718695228e-26,15.0,20.4,1.0837787002826917,20.56,2.6715,3.1196,3.7249,0.9941,3.2548,3.2667,0
138477,npp,2970,1888,9.6520414352417,41.9397354125977,-87.6050720214844,3670176,2970,1461,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-17 07:39:37.134115,99.65712474597609,8.45280986259384,7.481280835350275,9.423763120322471e-29,12.0,-8.47,1.0,-8.47,2.5239,3.0474,4.4347,1.0177,9.7059,9.8226,0
138868,npp,1459,859,3.55208110809326,41.9406929016113,-87.6047973632812,3670176,1461,647,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-19 07:01:49.389447,94.76204051429258,52.6051437939459,44.72385193314194,8.797961683178616e-29,6.0,-52.59,1.847645286154319,-52.47,3.9912,5.5584,7.6723,0.5579,2.0154,1.9819,0
138881,npp,314,3540,4.26591444015503,41.9435043334961,-87.6018218994141,3670176,314,2873,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-19 08:42:06.876744,-67.95409947956149,60.622052789624995,50.5254757372437,6.425468530904344e-30,22.0,60.57,2.4157378735459294,60.58,5.6161,6.4805,8.6185,0.4786,2.1845,2.0415,0
139851,npp,2923,1031,2.52270579338074,41.9434547424316,-87.6032333374023,3670176,2923,757,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-24 07:08:04.227166,95.44739901737506,47.48954013408454,40.76192047361676,2.753860815133684e-10,7.0,-47.48,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,2.0359,1.8295,0
139866,npp,1728,3696,5.08175992965698,41.9404144287109,-87.6059722900391,3670176,1733,2990,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-24 08:48:16.376980,-66.8358173981026,63.77816400269152,52.62301703417034,3.736131763991453e-18,23.0,63.71,2.7445598364131496,63.73,6.2911,7.4134,10.188,0.4183,2.2517,2.1259,0
140059,npp,1092,3221,5.42777442932129,41.9395370483398,-87.6020736694336,3670176,1093,2560,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-25 08:29:36.748669,-70.39089451614137,52.835058906567625,44.90067787996457,1.9175387856595712e-11,20.0,52.79,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,2.9995,2.9918,0
140245,npp,425,2725,3.63434052467346,41.9417610168457,-87.6000671386719,3670176,425,2186,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-09-26 08:10:51.781332,-73.00822882920478,36.080867198972,31.442798002398415,0.00027439761701497016,17.0,36.05,1.2937979144666532,36.2,3.306,3.8401,4.5491,0.8076,2.9422,2.9351,0
142941,npp,393,1027,3.45840930938721,41.939811706543,-87.6051864624023,3670176,393,755,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-10 07:07:53.299968,95.82738878097392,47.62831088553842,40.86805959235048,0.00044582427172041575,7.0,-47.61,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,2.6044,2.5081,0
143138,npp,2686,514,4.02471709251404,41.9442405700684,-87.6025314331055,3670176,2692,313,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-11 06:48:55.893506,92.02784383158732,61.08577244724769,50.82998954606789,8.210355844746259e-09,4.0,-61.03,2.4157378735459294,-60.91,4.8676,6.444,7.7018,0.4813,2.0998,1.937,0
143151,npp,1648,3216,4.0981938838958705,41.9381561279297,-87.602912902832,3670176,1645,2557,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-11 08:29:25.836892,-69.83300053236476,52.707556373404785,44.80215540106045,0.0004485249576004956,20.0,52.65,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,2.3181,2.2589,0
144124,npp,1147,685,3.68868827819824,41.9434700012207,-87.6032104492188,3670176,1146,466,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-16 06:55:19.744997,93.20198668555156,57.15172268976096,48.077704500522515,2.84376457644207e-31,5.0,-57.11,2.1127631471468895,-56.99,4.3871,5.2894,8.541,0.5863,2.3436,2.1627,0
144136,npp,72,3378,6.78752136230469,41.9432754516602,-87.600830078125,3670176,72,2727,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-16 08:35:44.351439,-69.32904691912427,56.914133700876285,47.912094596901554,2.8922493693179573e-28,21.0,56.85,2.1127631471468895,56.95,5.2241,6.1647,7.8325,0.5031,3.3961,3.4146,0
144930,npp,376,1376,2.57888150215149,41.9448127746582,-87.6048202514648,3670176,376,1036,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-20 07:20:37.446876,97.48825228634448,34.71966708376676,30.294051465910396,1.901987798324097e-25,9.0,-34.7,1.2937979144666532,-34.43,3.0413,3.6489,4.7009,0.8499,2.2742,2.1918,0
144942,npp,2150,4003,5.81489706039429,41.9429054260254,-87.6005706787109,3670176,2152,3169,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-20 09:00:38.922546,-64.77764208614049,69.09224182408502,55.836761167481896,3.601701269643545e-29,25.0,69.0,3.5496478698597698,69.06,7.3546,9.0106,11.7434,0.3442,2.201,2.0014,0
145125,npp,2689,858,4.25247478485107,41.9432106018066,-87.6068801879883,3670176,2692,646,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-21 07:01:43.611190,94.77495087657543,52.64699979957325,44.749903192999696,4.6991931815750696e-20,6.0,-52.61,1.847645286154319,-52.47,3.9912,5.5584,7.6723,0.5579,2.3945,2.3726,0
145140,npp,1546,3537,4.63589143753052,41.9379997253418,-87.6018676757812,3670176,1545,2870,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-21 08:42:01.100985,-68.23871717083145,60.571184034380686,50.483730379214116,6.227334103139317e-26,22.0,60.5,2.4157378735459294,60.58,5.6161,6.4805,8.6185,0.4786,2.3377,2.2185,0
145338,npp,910,3055,3.8654625415802,41.939453125,-87.6006393432617,3670176,908,2455,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-10-22 08:23:19.721707,-70.88663940973164,48.005430882233526,41.16763914542132,6.3443186275242756e-21,19.0,47.96,1.646109783506203,48.09,4.2852,4.8305,5.5421,0.642,2.515,2.4817,0
148850,npp,253,2060,2.3814389705658,41.9429969787598,-87.6007766723633,3670176,253,1625,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-09 07:45:55.305613,-60.152483755880965,1.6602382631894108,1.4703262774001022,0.0001487040403248,13.0,1.53,1.0,1.59,2.5688,3.1013,3.678,1.0,2.3814,2.3814,0
149640,npp,2438,2727,3.65891861915588,41.9414443969727,-87.6088485717773,3670176,2438,2188,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-13 08:11:00.621170,-73.38358143102805,36.17172589075816,31.515003265091444,3.456457453392503e-26,17.0,36.13,1.2937979144666532,36.2,3.306,3.8401,4.5491,0.8076,2.9612,2.9549,0
149826,npp,1735,2229,4.45587253570557,41.9381561279297,-87.6035537719727,3670176,1735,1787,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-14 07:52:13.911051,-74.6918230243833,11.3165519618326,10.00827588096395,3.706589754509836e-31,14.0,11.29,1.015504800579495,11.4,2.5887,3.1616,4.0425,0.9809,4.3758,4.3709,0
150197,npp,275,1208,4.99124765396118,41.9413452148438,-87.6070709228516,3670176,276,895,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-16 07:14:31.608405,96.76072236588848,41.40421219932595,35.85483280936485,9.06468293027609e-31,8.0,-41.38,1.4867838833500562,-41.4,3.0187,3.4447,4.6032,0.9003,4.1415,4.4936,0
150209,npp,2099,3852,8.80474948883057,41.9406204223633,-87.6053237915039,3670176,2102,3089,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-16 08:54:38.423759,-66.09775881841038,66.6328538027667,54.39847968549557,1.4225464436262014e-30,24.0,66.54,3.1865100272627664,66.515,6.766,7.826,10.3408,0.3963,3.4084,3.4891,0
150384,npp,2573,691,6.87133836746216,41.9438438415527,-87.6049652099609,3670176,2572,472,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-17 06:55:34.228673,93.34697133959148,57.006657217070796,47.97144254701659,6.797155955561483e-28,5.0,-56.97,2.1127631471468895,-56.99,4.3871,5.2894,8.541,0.5863,3.85,4.0288,0
151130,npp,1781,1381,3.78761434555054,41.9434204101562,-87.604118347168,3670176,1782,1040,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-21 07:20:50.230612,97.92871546606527,34.50079346676452,30.10866878918068,4.834853633722621e-11,9.0,-34.49,1.2937979144666532,-34.43,3.0413,3.6489,4.7009,0.8499,3.2085,3.2192,0
151144,npp,481,4007,6.18353939056396,41.9423866271973,-87.6019515991211,3670176,485,3171,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-21 09:00:51.707766,-64.93988135183653,69.15135318434258,55.86734804416224,1.5391300300246423e-18,25.0,69.06,3.5496478698597698,69.06,7.3546,9.0106,11.7434,0.3442,2.3048,2.1283,0
151307,npp,1001,862,3.73182535171509,41.9394721984863,-87.6079254150391,3670176,1001,649,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-22 07:01:54.625852,94.37733212343312,52.53510080067311,44.66420718738583,0.0003119287436395766,6.0,-52.5,1.847645286154319,-52.47,3.9912,5.5584,7.6723,0.5579,2.1127,2.0821,0
151317,npp,2943,3540,4.37205600738525,41.9426345825195,-87.6025848388672,3670176,2948,2874,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-22 08:42:12.116167,-67.98675979188182,60.63802553621368,50.52775924239906,2.3113248313863176e-12,22.0,60.57,2.4157378735459294,60.58,5.6161,6.4805,8.6185,0.4786,2.2285,2.0923,0
151451,npp,2295,3057,4.55758666992188,41.9426422119141,-87.6066665649414,3670176,2296,2458,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-11-23 08:23:31.664387,-71.30083281428082,48.10688282011517,41.24669693244992,1.263952995639301e-05,19.0,48.03,1.7549928774784245,48.09,4.2852,4.8305,5.5421,0.642,2.9458,2.926,0
154919,npp,820,1549,3.12593221664429,41.939998626709,-87.6061553955078,3670176,820,1162,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-12 07:27:07.083824,99.28930432990347,26.749048884487973,23.4930397020822,1.2156139935345306e-27,10.0,-26.78,1.1367971201176101,-26.59,2.6958,3.1784,3.6613,0.9757,3.0551,3.0501,0
155101,npp,63,1031,3.35232496261597,41.9396591186523,-87.605842590332,3670176,61,758,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-13 07:08:11.415554,95.1368820649572,47.46419485489165,40.740369201128765,2.123929817882702e-33,7.0,-47.48,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,2.5399,2.4311,0
155113,npp,1939,3694,5.99697780609131,41.9427032470703,-87.6064910888672,3670176,1942,2989,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-13 08:48:25.343567,-67.28336229604344,63.79118013558502,52.628192568292505,2.699669040814002e-29,23.0,63.67,2.7445598364131496,63.73,6.2911,7.4134,10.188,0.4183,2.5852,2.5087,0
155278,npp,2349,517,5.5491509437561,41.9391136169434,-87.6002655029297,3670176,2347,315,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-14 06:49:13.967368,92.05260129496689,60.97177311473735,50.753898856407936,3.029355862986194e-32,4.0,-60.97,2.4157378735459294,-60.91,4.8676,6.444,7.7018,0.4813,2.7308,2.6706,0
155293,npp,1307,3220,4.61129951477051,41.9398307800293,-87.6001892089844,3670176,1306,2559,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-14 08:29:43.908823,-69.9517471957914,52.849759371661705,44.91032431680606,2.405561068512174e-30,20.0,52.76,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,2.581,2.5417,0
156213,npp,2745,3379,15.3434152603149,41.9428100585938,-87.6032257080078,3670176,2745,2728,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2012-12-19 08:35:56.825177,-69.06635974267988,56.964308862857756,47.95119864561972,4.75621001272517e-21,21.0,56.88,2.1127631471468895,56.95,5.2241,6.1647,7.8325,0.5031,7.4457,7.7188,0
168805,npp,553,169,6.29834508895874,41.939624786377,-87.6074600219727,3670176,553,82,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-05 06:36:26.947597,90.14250301904801,67.55673982915715,54.950299727903634,0.0003697827667010428,2.0,-67.55,3.1865100272627664,-67.32,6.6885,7.6543,9.0334,0.4052,2.6757,2.5519,0
169173,npp,1290,1881,2.26990175247192,41.9403991699219,-87.6029357910156,3670176,1290,1454,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-07 07:39:32.283735,99.16668431607592,8.843001213158317,7.826003399632358,7.954903678681399e-10,12.0,-8.87,1.0,-8.47,2.5239,3.0474,4.4347,1.0177,2.3238,2.31,0
169348,npp,533,1370,3.82988524436951,41.941967010498,-87.6073532104492,3670176,534,1033,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-08 07:20:40.186301,97.95103231113048,34.9223888254929,30.468164068825022,3.8512229460956985e-17,9.0,-34.96,1.2937979144666532,-34.43,3.0413,3.6489,4.7009,0.8499,3.2411,3.2551,0
169360,npp,2323,3998,7.19785737991333,41.9412689208984,-87.6012954711914,3670176,2326,3167,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-08 09:00:41.661025,-64.9585323081087,69.04931320222968,55.82027442709204,3.301493402711551e-09,25.0,68.92,3.5496478698597698,69.06,7.3546,9.0106,11.7434,0.3442,2.5906,2.4774,0
169540,npp,1692,3531,5.84514093399048,41.9426918029785,-87.6056594848633,3670176,1691,2866,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-09 08:42:02.021460,-68.19289986254458,60.47673570444334,50.426259996809236,2.156687241064523e-16,22.0,60.37,2.4157378735459294,60.58,5.6161,6.4805,8.6185,0.4786,2.8383,2.7972,0
170441,npp,1246,1021,4.24204015731812,41.9444313049316,-87.6080169677734,3670176,1245,751,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-14 07:07:59.345593,95.18235963000059,47.784486464059206,40.996547172704354,1.2747675323301958e-27,7.0,-47.8,1.646109783506203,-47.35,3.5789,4.2764,5.2285,0.7252,3.0804,3.0764,0
170632,npp,2489,3211,4.97560453414917,41.9411125183105,-87.6069183349609,3670176,2489,2554,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-15 08:29:31.849614,-70.1321267010605,52.59716201422719,44.723108406853655,2.920862000190982e-26,20.0,52.52,1.9513309067639726,52.83,4.8735,5.6264,6.9115,0.5512,2.7677,2.7425,0
170819,npp,1819,2716,3.63629174232483,41.945384979248,-87.6066284179688,3670176,1819,2181,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-16 08:10:48.639745,-73.8659841004905,35.721362779099834,31.142766140901607,5.138040805669398e-23,17.0,35.67,1.2937979144666532,36.2,3.306,3.8401,4.5491,0.8076,2.9437,2.9367,0
171182,npp,437,1710,2.91396498680115,41.9426765441895,-87.6061248779297,3670176,437,1297,196611,3866787,301,usa_chicago_49_4,41.94166667,-87.60416667,49,4,usa_chicago,2013-01-18 07:33:15.100425,100.01861429535636,18.430284874357174,16.2615941467825,7.927136661654062e-13,11.0,-18.48,1.0442604737599883,-17.76,2.5505,2.9477,3.5296,1.0521,3.069,3.0658,0
