lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.524,0.573,0.524
2,0.273,0.409,0.273
3,0.142,0.277,0.142
4,0.073,0.173,0.072
5,0.048,0.093,0.048
6,0.046,0.034,0.046
7,0.041,-0.008,0.042
8,0.033,-0.035,0.035
9,0.005,-0.051,0.006
10,0.0,-0.057,0.002
11,0.009,-0.056,0.01
12,0.005,-0.049,0.005
13,-0.018,-0.039,-0.019
14,-0.022,-0.026,-0.023
15,-0.004,-0.012,-0.005
16,-0.003,0.002,-0.004
17,0.003,0.015,0.003
18,0.01,0.028,0.011
19,0.025,0.039,0.026
20,0.016,0.047,0.017
21,0.012,0.054,0.013
22,0.033,0.058,0.034
23,0.029,0.06,0.03
24,0.017,0.06,0.017
25,0.001,0.058,0.0
26,0.02,0.045,0.02
27,0.052,0.039,0.052
28,0.056,0.037,0.056
29,0.056,0.037,0.056
30,0.051,0.038,0.052
31,0.032,0.039,0.032
32,0.037,0.039,0.036
33,0.05,0.037,0.05
34,0.056,0.035,0.055
35,0.047,0.032,0.048
36,0.016,0.029,0.016
37,-0.005,0.026,-0.004
38,-0.001,0.023,-0.0
39,-0.0,0.02,0.0
40,0.02,0.018,0.02
41,0.035,0.016,0.035
42,0.027,0.015,0.026
43,-0.006,0.014,-0.007
44,-0.002,0.013,-0.003
45,0.009,0.011,0.008
46,0.03,0.01,0.029
47,0.033,0.01,0.034
48,0.021,0.011,0.022
49,0.017,0.012,0.018
50,0.01,0.015,0.012
51,-0.006,0.018,-0.005
52,-0.011,0.022,-0.01
53,0.007,0.024,0.007
54,0.026,0.026,0.026
55,0.029,0.028,0.028
56,0.035,0.029,0.034
57,0.048,0.031,0.048
58,0.056,0.032,0.056
59,0.047,0.032,0.046
60,0.033,0.032,0.032
61,0.03,0.032,0.028
62,0.038,0.033,0.037
63,0.039,0.035,0.037
64,0.037,0.037,0.036
65,0.039,0.038,0.039
66,0.029,0.038,0.03
67,0.043,0.036,0.044
68,0.051,0.035,0.051
69,0.036,0.034,0.036
70,0.015,0.035,0.015
71,0.004,0.036,0.003
72,0.011,0.035,0.01
73,0.014,0.033,0.012
74,0.031,0.031,0.03
75,0.039,0.029,0.038
76,0.037,0.027,0.036
77,0.05,0.025,0.05
78,0.034,0.023,0.035
79,0.032,0.022,0.034
80,0.032,0.021,0.034
81,0.029,0.02,0.031
82,0.033,0.019,0.034
83,0.014,0.018,0.014
84,-0.009,0.016,-0.009
85,-0.025,0.013,-0.026
86,-0.008,0.01,-0.008
87,0.012,0.006,0.011
88,0.029,0.003,0.029
89,0.03,-0.001,0.03
90,0.016,-0.004,0.016
91,-0.015,-0.006,-0.016
92,-0.035,-0.009,-0.036
93,-0.023,-0.011,-0.023
94,-0.033,-0.014,-0.032
95,-0.015,-0.016,-0.014
96,0.003,-0.015,0.003
97,0.007,-0.013,0.007
98,-0.01,-0.011,-0.011
99,-0.014,-0.009,-0.015
100,-0.01,-0.008,-0.01
101,-0.002,-0.007,-0.003
102,-0.013,-0.005,-0.014
103,-0.028,-0.002,-0.03
104,-0.034,0.002,-0.035
105,-0.023,0.005,-0.023
106,0.004,0.007,0.004
107,0.01,0.007,0.011
108,0.023,0.005,0.024
109,0.044,0.004,0.046
110,0.045,0.003,0.047
111,0.021,0.003,0.022
112,0.014,0.004,0.014
113,0.01,0.003,0.009
114,-0.002,0.001,-0.002
115,0.003,-0.0,0.003
116,0.015,-0.003,0.015
117,-0.007,-0.003,-0.007
118,-0.018,-0.003,-0.018
119,-0.031,-0.002,-0.031
120,-0.032,-0.0,-0.033
121,0.01,0.0,0.009
122,0.022,0.0,0.021
123,-0.004,-0.0,-0.005
124,-0.009,0.001,-0.009
125,-0.037,0.002,-0.037
126,-0.047,0.005,-0.047
127,-0.03,0.006,-0.029
128,0.002,0.007,0.002
129,0.038,0.01,0.038
130,0.072,0.014,0.072
131,0.06,0.018,0.061
132,0.041,0.022,0.041
133,0.042,0.025,0.042
134,0.043,0.028,0.043
135,0.019,0.03,0.018
136,0.023,0.03,0.023
137,0.04,0.031,0.04
138,0.029,0.032,0.03
139,0.014,0.032,0.014
140,0.02,0.032,0.021
141,0.01,0.031,0.011
142,0.015,0.028,0.015
143,0.031,0.025,0.031
144,0.035,0.023,0.035
145,0.035,0.021,0.034
146,0.021,0.019,0.02
147,0.01,0.015,0.01
148,-0.002,0.011,-0.002
149,0.009,0.008,0.009
150,0.009,0.006,0.008
151,0.027,0.005,0.026
152,0.015,0.006,0.014
153,0.003,0.009,0.003
154,-0.0,0.011,0.0
155,0.012,0.012,0.013
156,0.016,0.012,0.017
157,0.007,0.012,0.008
158,0.008,0.012,0.009
159,0.003,0.013,0.004
160,0.004,0.014,0.005
161,-0.001,0.016,-0.0
162,0.002,0.019,0.003
163,0.025,0.02,0.025
164,0.035,0.022,0.035
165,0.038,0.023,0.038
166,0.04,0.023,0.04
167,0.031,0.023,0.031
168,0.025,0.023,0.026
169,0.033,0.023,0.034
170,0.026,0.022,0.027
171,0.033,0.021,0.033
172,0.01,0.019,0.01
173,-0.003,0.017,-0.003
174,0.016,0.016,0.015
175,0.022,0.014,0.022
176,0.013,0.014,0.013
177,0.014,0.012,0.014
178,0.015,0.011,0.015
179,0.029,0.01,0.028
180,0.016,0.01,0.015
181,-0.003,0.009,-0.004
182,-0.008,0.008,-0.008
183,-0.021,0.007,-0.021
184,-0.022,0.007,-0.02
185,-0.02,0.006,-0.019
186,0.008,0.007,0.01
187,0.021,0.009,0.023
188,0.026,0.01,0.028
189,0.039,0.011,0.041
190,0.023,0.011,0.024
191,0.014,0.011,0.015
192,0.002,0.01,0.002
193,0.016,0.01,0.016
194,0.023,0.009,0.024
195,0.02,0.008,0.021
196,0.027,0.008,0.028
197,0.02,0.008,0.021
198,-0.0,0.008,0.001
199,-0.003,0.009,-0.002
200,-0.01,0.009,-0.009
201,0.005,0.009,0.005
202,-0.002,0.009,-0.002
203,-0.001,0.01,-0.001
204,0.007,0.011,0.006
205,0.014,0.012,0.013
206,0.006,0.013,0.005
207,0.012,0.014,0.011
208,0.012,0.015,0.011
209,0.004,0.018,0.003
210,0.005,0.021,0.004
211,0.025,0.024,0.024
212,0.046,0.026,0.046
213,0.042,0.028,0.043
214,0.048,0.031,0.049
215,0.03,0.032,0.031
216,0.044,0.033,0.046
217,0.048,0.034,0.049
218,0.033,0.035,0.034
219,0.019,0.036,0.02
220,0.026,0.035,0.026
221,0.04,0.034,0.04
222,0.04,0.032,0.041
223,0.044,0.03,0.044
224,0.04,0.028,0.04
225,0.025,0.026,0.025
226,0.009,0.024,0.01
227,-0.005,0.021,-0.004
228,0.003,0.019,0.004
229,0.009,0.016,0.009
230,0.016,0.012,0.016
231,0.025,0.008,0.025
232,0.016,0.006,0.016
233,0.004,0.005,0.004
234,0.019,0.003,0.019
235,0.011,0.002,0.011
236,-0.002,0.003,-0.002
237,-0.013,0.005,-0.013
238,-0.0,0.006,-0.001
239,0.019,0.008,0.019
240,0.012,0.009,0.011
241,-0.009,0.01,-0.009
242,0.002,0.012,0.002
243,0.01,0.013,0.011
244,0.019,0.015,0.02
245,0.013,0.018,0.014
246,0.017,0.021,0.018
247,0.012,0.022,0.013
248,0.021,0.023,0.021
249,0.021,0.022,0.02
250,0.044,0.022,0.043
251,0.048,0.024,0.047
252,0.043,0.026,0.043
253,0.048,0.028,0.048
254,0.044,0.031,0.044
255,0.028,0.033,0.028
256,0.012,0.034,0.012
257,0.028,0.034,0.029
258,0.034,0.033,0.035
259,0.017,0.034,0.018
260,-0.001,0.033,-0.001
261,0.012,0.033,0.012
262,0.032,0.032,0.031
263,0.032,0.032,0.031
264,0.048,0.031,0.047
265,0.042,0.028,0.042
266,0.017,0.026,0.017
267,0.021,0.024,0.021
268,0.026,0.021,0.026
269,0.035,0.019,0.035
270,0.045,0.016,0.044
271,0.053,0.014,0.052
272,0.039,0.013,0.039
273,0.005,0.013,0.005
274,-0.027,0.012,-0.027
275,-0.021,0.012,-0.021
276,-0.005,0.011,-0.005
277,0.004,0.01,0.003
278,0.011,0.009,0.01
279,0.008,0.007,0.007
280,0.019,0.006,0.018
281,0.012,0.005,0.011
282,-0.016,0.005,-0.017
283,-0.011,0.005,-0.012
284,-0.003,0.006,-0.004
285,0.004,0.007,0.004
286,0.025,0.01,0.025
287,0.019,0.013,0.019
288,0.027,0.015,0.027
289,0.03,0.017,0.03
290,0.021,0.018,0.021
291,0.035,0.02,0.034
292,0.034,0.023,0.033
293,0.016,0.027,0.015
294,0.008,0.029,0.007
295,0.011,0.031,0.011
296,0.013,0.031,0.013
297,0.03,0.029,0.029
298,0.04,0.027,0.04
299,0.033,0.024,0.032
300,0.032,0.022,0.031
301,0.025,0.021,0.024
302,0.031,0.021,0.031
303,0.032,0.02,0.033
304,0.018,0.018,0.019
305,0.014,0.015,0.015
306,0.008,0.012,0.008
307,0.003,0.009,0.003
308,-0.015,0.007,-0.016
309,0.012,0.004,0.011
310,0.005,0.001,0.004
311,0.013,-0.001,0.012
312,-0.005,-0.004,-0.006
313,-0.002,-0.007,-0.002
314,-0.027,-0.009,-0.027
315,-0.04,-0.011,-0.04
316,-0.03,-0.011,-0.03
317,-0.004,-0.012,-0.004
318,0.01,-0.013,0.01
319,0.003,-0.012,0.003
320,0.009,-0.01,0.008
321,-0.003,-0.008,-0.004
322,0.006,-0.006,0.005
323,-0.012,-0.004,-0.012
324,-0.028,-0.003,-0.028
325,-0.043,-0.001,-0.043
326,-0.022,0.001,-0.023
327,0.013,0.002,0.012
328,0.006,0.004,0.005
329,0.006,0.006,0.004
330,0.012,0.007,0.011
331,0.023,0.009,0.023
332,0.026,0.009,0.026
333,0.034,0.01,0.035
334,0.031,0.012,0.032
335,0.021,0.013,0.021
336,0.014,0.012,0.014
337,0.013,0.011,0.012
338,-0.01,0.009,-0.012
339,-0.006,0.007,-0.008
340,-0.004,0.006,-0.006
341,0.003,0.006,0.001
342,-0.009,0.006,-0.01
343,-0.004,0.006,-0.005
344,0.011,0.006,0.01
345,0.026,0.005,0.025
346,0.016,0.004,0.016
347,0.007,0.004,0.007
348,0.006,0.004,0.006
349,-0.009,0.005,-0.01
350,0.003,0.006,0.003
351,0.007,0.008,0.006
352,-0.011,0.011,-0.011
353,-0.006,0.013,-0.006
354,0.015,0.014,0.015
355,0.02,0.016,0.019
356,0.017,0.017,0.016
357,0.007,0.017,0.006
358,0.014,0.016,0.012
359,0.03,0.015,0.028
360,0.052,0.013,0.05
361,0.031,0.012,0.031
362,0.028,0.01,0.028
363,0.033,0.009,0.032
364,-0.001,0.008,-0.001
365,-0.002,0.006,-0.002
366,0.002,0.005,0.001
367,0.001,0.004,0.0
368,0.002,0.005,0.0
369,-0.004,0.006,-0.006
370,-0.011,0.006,-0.012
371,-0.028,0.005,-0.029
372,-0.011,0.004,-0.012
373,-0.012,0.004,-0.011
374,0.002,0.004,0.003
375,-0.003,0.006,-0.002
376,-0.004,0.008,-0.002
377,0.01,0.01,0.011
378,0.028,0.011,0.028
379,0.028,0.013,0.028
380,0.028,0.014,0.028
381,0.032,0.015,0.032
382,0.025,0.015,0.025
383,0.008,0.015,0.008
384,0.013,0.015,0.013
385,0.004,0.013,0.004
386,0.011,0.012,0.011
387,0.011,0.009,0.01
388,0.018,0.007,0.016
389,0.008,0.004,0.007
390,-0.011,0.0,-0.012
391,-0.018,-0.003,-0.019
392,-0.012,-0.007,-0.012
393,-0.011,-0.01,-0.011
394,0.004,-0.013,0.003
395,-0.009,-0.015,-0.009
396,-0.017,-0.016,-0.018
397,-0.027,-0.015,-0.029
398,-0.026,-0.012,-0.028
399,0.001,-0.006,-0.001
400,0.011,0.003,0.01
