lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.893,0.894,0.896
2,0.8,0.802,0.804
3,0.721,0.724,0.724
4,0.657,0.657,0.658
5,0.596,0.6,0.596
6,0.551,0.552,0.549
7,0.524,0.512,0.519
8,0.489,0.478,0.483
9,0.457,0.45,0.449
10,0.436,0.427,0.427
11,0.417,0.407,0.406
12,0.392,0.391,0.381
13,0.369,0.378,0.357
14,0.348,0.366,0.334
15,0.336,0.357,0.323
16,0.329,0.348,0.317
17,0.328,0.341,0.316
18,0.327,0.334,0.316
19,0.331,0.327,0.323
20,0.327,0.321,0.321
21,0.322,0.315,0.319
22,0.314,0.31,0.313
23,0.312,0.304,0.314
24,0.318,0.298,0.323
25,0.314,0.292,0.322
26,0.307,0.288,0.318
27,0.294,0.284,0.31
28,0.281,0.28,0.301
29,0.269,0.277,0.291
30,0.253,0.274,0.275
31,0.244,0.271,0.265
32,0.237,0.268,0.256
33,0.234,0.264,0.249
34,0.232,0.26,0.244
35,0.232,0.256,0.241
36,0.239,0.251,0.244
37,0.245,0.245,0.247
38,0.243,0.238,0.243
39,0.247,0.232,0.244
40,0.248,0.225,0.243
41,0.244,0.219,0.237
42,0.242,0.212,0.232
43,0.235,0.205,0.224
44,0.221,0.197,0.21
45,0.204,0.188,0.193
46,0.183,0.18,0.173
47,0.167,0.171,0.159
48,0.151,0.163,0.144
49,0.14,0.154,0.135
50,0.126,0.145,0.123
51,0.114,0.135,0.114
52,0.103,0.125,0.106
53,0.095,0.114,0.102
54,0.09,0.103,0.1
55,0.085,0.092,0.098
56,0.08,0.082,0.097
57,0.075,0.073,0.095
58,0.067,0.064,0.089
59,0.062,0.055,0.084
60,0.058,0.047,0.079
61,0.049,0.04,0.068
62,0.041,0.032,0.058
63,0.033,0.026,0.047
64,0.029,0.019,0.04
65,0.028,0.013,0.035
66,0.024,0.008,0.027
67,0.01,0.002,0.011
68,0.006,-0.003,0.005
69,-0.007,-0.008,-0.009
70,-0.02,-0.012,-0.024
71,-0.037,-0.017,-0.042
72,-0.041,-0.02,-0.047
73,-0.032,-0.023,-0.039
74,-0.035,-0.024,-0.042
75,-0.03,-0.025,-0.037
76,-0.03,-0.026,-0.036
77,-0.032,-0.025,-0.036
78,-0.033,-0.024,-0.036
79,-0.033,-0.023,-0.035
80,-0.031,-0.022,-0.032
81,-0.026,-0.021,-0.025
82,-0.019,-0.02,-0.016
83,-0.009,-0.02,-0.004
84,-0.003,-0.02,0.004
85,-0.003,-0.021,0.007
86,-0.007,-0.022,0.005
87,-0.014,-0.024,0.002
88,-0.013,-0.026,0.004
89,-0.017,-0.029,0.001
90,-0.025,-0.032,-0.007
91,-0.032,-0.037,-0.016
92,-0.036,-0.042,-0.023
93,-0.044,-0.047,-0.034
94,-0.052,-0.053,-0.045
95,-0.064,-0.059,-0.06
96,-0.074,-0.065,-0.072
97,-0.085,-0.071,-0.084
98,-0.096,-0.076,-0.096
99,-0.101,-0.081,-0.103
100,-0.102,-0.085,-0.105
101,-0.101,-0.089,-0.105
102,-0.098,-0.093,-0.105
103,-0.096,-0.096,-0.103
104,-0.094,-0.099,-0.102
105,-0.094,-0.101,-0.101
106,-0.096,-0.102,-0.103
107,-0.095,-0.103,-0.101
108,-0.095,-0.103,-0.1
109,-0.096,-0.104,-0.099
110,-0.1,-0.105,-0.103
111,-0.102,-0.105,-0.104
112,-0.101,-0.106,-0.101
113,-0.099,-0.107,-0.097
114,-0.104,-0.107,-0.099
115,-0.107,-0.108,-0.099
116,-0.11,-0.109,-0.1
117,-0.113,-0.11,-0.1
118,-0.115,-0.111,-0.101
119,-0.114,-0.113,-0.101
120,-0.116,-0.114,-0.105
121,-0.118,-0.115,-0.109
122,-0.121,-0.116,-0.114
123,-0.125,-0.118,-0.121
124,-0.127,-0.119,-0.125
125,-0.126,-0.119,-0.126
126,-0.12,-0.12,-0.123
127,-0.118,-0.12,-0.121
128,-0.117,-0.119,-0.122
129,-0.119,-0.119,-0.125
130,-0.118,-0.119,-0.127
131,-0.116,-0.119,-0.126
132,-0.115,-0.118,-0.125
133,-0.109,-0.117,-0.121
134,-0.109,-0.117,-0.121
135,-0.111,-0.116,-0.123
136,-0.113,-0.116,-0.124
137,-0.116,-0.115,-0.126
138,-0.114,-0.115,-0.124
139,-0.117,-0.115,-0.126
140,-0.12,-0.114,-0.127
141,-0.124,-0.114,-0.129
142,-0.12,-0.114,-0.124
143,-0.116,-0.114,-0.118
144,-0.115,-0.114,-0.115
145,-0.112,-0.114,-0.11
146,-0.108,-0.114,-0.103
147,-0.106,-0.113,-0.099
148,-0.109,-0.113,-0.102
149,-0.113,-0.112,-0.106
150,-0.112,-0.11,-0.107
151,-0.11,-0.109,-0.108
152,-0.11,-0.107,-0.111
153,-0.108,-0.106,-0.112
154,-0.106,-0.105,-0.111
155,-0.107,-0.104,-0.114
156,-0.106,-0.102,-0.114
157,-0.104,-0.101,-0.113
158,-0.099,-0.1,-0.109
159,-0.099,-0.099,-0.11
160,-0.094,-0.098,-0.106
161,-0.093,-0.098,-0.107
162,-0.093,-0.097,-0.108
163,-0.094,-0.097,-0.108
164,-0.091,-0.096,-0.105
165,-0.091,-0.096,-0.105
166,-0.091,-0.096,-0.103
167,-0.09,-0.095,-0.101
168,-0.094,-0.094,-0.104
169,-0.097,-0.093,-0.106
170,-0.098,-0.092,-0.107
171,-0.099,-0.091,-0.106
172,-0.1,-0.09,-0.106
173,-0.097,-0.089,-0.1
174,-0.093,-0.088,-0.095
175,-0.088,-0.087,-0.087
176,-0.086,-0.085,-0.083
177,-0.083,-0.084,-0.079
178,-0.08,-0.084,-0.076
179,-0.081,-0.083,-0.079
180,-0.083,-0.083,-0.083
181,-0.083,-0.082,-0.086
182,-0.081,-0.083,-0.086
183,-0.08,-0.083,-0.087
184,-0.077,-0.083,-0.086
185,-0.076,-0.084,-0.086
186,-0.076,-0.084,-0.087
187,-0.077,-0.085,-0.089
188,-0.077,-0.085,-0.09
189,-0.082,-0.085,-0.095
190,-0.087,-0.085,-0.1
191,-0.089,-0.086,-0.104
192,-0.09,-0.086,-0.105
193,-0.093,-0.086,-0.108
194,-0.098,-0.087,-0.111
195,-0.097,-0.087,-0.11
196,-0.097,-0.087,-0.109
197,-0.092,-0.087,-0.104
198,-0.093,-0.087,-0.104
199,-0.092,-0.086,-0.102
200,-0.087,-0.085,-0.096
201,-0.083,-0.084,-0.09
202,-0.078,-0.083,-0.083
203,-0.072,-0.082,-0.075
204,-0.067,-0.081,-0.067
205,-0.067,-0.08,-0.065
206,-0.067,-0.079,-0.063
207,-0.07,-0.078,-0.065
208,-0.076,-0.077,-0.071
209,-0.079,-0.076,-0.075
210,-0.083,-0.075,-0.081
211,-0.083,-0.074,-0.084
212,-0.08,-0.073,-0.082
213,-0.076,-0.072,-0.08
214,-0.073,-0.072,-0.08
215,-0.073,-0.071,-0.081
216,-0.074,-0.071,-0.083
217,-0.071,-0.071,-0.081
218,-0.07,-0.071,-0.08
219,-0.072,-0.071,-0.083
220,-0.072,-0.071,-0.083
221,-0.073,-0.071,-0.085
222,-0.074,-0.072,-0.086
223,-0.074,-0.073,-0.085
224,-0.071,-0.074,-0.082
225,-0.07,-0.074,-0.079
226,-0.068,-0.075,-0.077
227,-0.069,-0.075,-0.077
228,-0.071,-0.076,-0.078
229,-0.072,-0.077,-0.077
230,-0.074,-0.078,-0.077
231,-0.074,-0.079,-0.075
232,-0.076,-0.08,-0.074
233,-0.081,-0.081,-0.076
234,-0.086,-0.082,-0.079
235,-0.092,-0.083,-0.082
236,-0.094,-0.084,-0.083
237,-0.096,-0.084,-0.085
238,-0.093,-0.085,-0.084
239,-0.09,-0.085,-0.084
240,-0.087,-0.085,-0.083
241,-0.088,-0.086,-0.086
242,-0.085,-0.086,-0.084
243,-0.083,-0.085,-0.084
244,-0.077,-0.085,-0.079
245,-0.075,-0.085,-0.079
246,-0.074,-0.084,-0.079
247,-0.073,-0.083,-0.081
248,-0.076,-0.081,-0.084
249,-0.078,-0.08,-0.088
250,-0.081,-0.078,-0.092
251,-0.081,-0.076,-0.092
252,-0.079,-0.074,-0.089
253,-0.075,-0.072,-0.084
254,-0.074,-0.07,-0.082
255,-0.076,-0.068,-0.082
256,-0.075,-0.066,-0.078
257,-0.07,-0.064,-0.072
258,-0.067,-0.062,-0.068
259,-0.063,-0.061,-0.062
260,-0.057,-0.06,-0.054
261,-0.053,-0.059,-0.047
262,-0.054,-0.058,-0.045
263,-0.051,-0.056,-0.04
264,-0.049,-0.055,-0.036
265,-0.049,-0.054,-0.034
266,-0.048,-0.053,-0.032
267,-0.047,-0.053,-0.032
268,-0.048,-0.052,-0.035
269,-0.048,-0.051,-0.037
270,-0.047,-0.05,-0.04
271,-0.049,-0.05,-0.044
272,-0.047,-0.049,-0.045
273,-0.047,-0.048,-0.046
274,-0.049,-0.047,-0.051
275,-0.052,-0.045,-0.055
276,-0.055,-0.043,-0.059
277,-0.051,-0.04,-0.057
278,-0.048,-0.037,-0.055
279,-0.042,-0.033,-0.051
280,-0.032,-0.03,-0.042
281,-0.029,-0.025,-0.039
282,-0.026,-0.022,-0.035
283,-0.023,-0.018,-0.031
284,-0.02,-0.015,-0.027
285,-0.012,-0.013,-0.018
286,-0.009,-0.012,-0.012
287,-0.002,-0.011,-0.004
288,0.003,-0.01,0.002
289,0.008,-0.009,0.009
290,0.01,-0.009,0.013
291,0.009,-0.008,0.015
292,0.007,-0.007,0.016
293,0.006,-0.005,0.018
294,0.006,-0.004,0.02
295,0.0,-0.003,0.016
296,-0.006,-0.001,0.011
297,-0.009,0.0,0.007
298,-0.015,0.002,-0.001
299,-0.019,0.003,-0.007
300,-0.021,0.005,-0.01
301,-0.017,0.008,-0.009
302,-0.009,0.012,-0.003
303,-0.008,0.016,-0.004
304,0.002,0.02,0.004
305,0.02,0.024,0.02
306,0.041,0.028,0.039
307,0.053,0.032,0.049
308,0.063,0.036,0.056
309,0.07,0.04,0.062
310,0.071,0.044,0.062
311,0.062,0.047,0.054
312,0.059,0.049,0.051
313,0.057,0.052,0.05
314,0.052,0.054,0.047
315,0.051,0.056,0.048
316,0.057,0.057,0.055
317,0.061,0.059,0.061
318,0.064,0.061,0.067
319,0.062,0.064,0.067
320,0.064,0.067,0.073
321,0.067,0.07,0.079
322,0.065,0.073,0.081
323,0.06,0.077,0.078
324,0.056,0.081,0.075
325,0.062,0.085,0.081
326,0.072,0.091,0.09
327,0.086,0.096,0.101
328,0.097,0.102,0.11
329,0.111,0.109,0.121
330,0.121,0.117,0.128
331,0.132,0.125,0.136
332,0.144,0.132,0.145
333,0.16,0.14,0.158
334,0.172,0.147,0.168
335,0.181,0.155,0.174
336,0.184,0.161,0.175
337,0.186,0.168,0.175
338,0.186,0.174,0.174
339,0.185,0.181,0.171
340,0.179,0.187,0.166
341,0.171,0.194,0.159
342,0.174,0.2,0.163
343,0.178,0.205,0.168
344,0.188,0.21,0.179
345,0.202,0.216,0.193
346,0.214,0.22,0.207
347,0.221,0.225,0.217
348,0.224,0.229,0.222
349,0.235,0.232,0.235
350,0.245,0.235,0.248
351,0.249,0.238,0.256
352,0.25,0.241,0.26
353,0.257,0.243,0.269
354,0.258,0.245,0.271
355,0.258,0.246,0.271
356,0.25,0.248,0.262
357,0.249,0.248,0.259
358,0.25,0.249,0.257
359,0.255,0.249,0.259
360,0.262,0.249,0.263
361,0.255,0.248,0.254
362,0.247,0.246,0.244
363,0.238,0.245,0.232
364,0.236,0.243,0.229
365,0.233,0.241,0.223
366,0.226,0.24,0.215
367,0.224,0.24,0.212
368,0.222,0.24,0.209
369,0.219,0.239,0.205
370,0.227,0.239,0.214
371,0.236,0.239,0.224
372,0.246,0.239,0.235
373,0.248,0.239,0.239
374,0.251,0.24,0.243
375,0.255,0.241,0.248
376,0.255,0.242,0.25
377,0.254,0.243,0.251
378,0.257,0.245,0.256
379,0.256,0.246,0.257
380,0.256,0.248,0.26
381,0.251,0.249,0.259
382,0.249,0.25,0.259
383,0.248,0.252,0.26
384,0.244,0.252,0.256
385,0.241,0.253,0.252
386,0.242,0.253,0.252
387,0.241,0.253,0.249
388,0.234,0.252,0.24
389,0.235,0.251,0.238
390,0.24,0.249,0.24
391,0.25,0.247,0.247
392,0.255,0.244,0.249
393,0.259,0.24,0.251
394,0.25,0.235,0.242
395,0.238,0.23,0.228
396,0.226,0.223,0.216
397,0.216,0.216,0.205
398,0.207,0.207,0.194
399,0.193,0.197,0.181
400,0.178,0.187,0.167
