lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.764,0.762,0.77
2,0.58,0.647,0.59
3,0.475,0.55,0.484
4,0.416,0.469,0.424
5,0.382,0.403,0.387
6,0.35,0.349,0.352
7,0.319,0.306,0.32
8,0.292,0.272,0.292
9,0.272,0.246,0.271
10,0.266,0.227,0.264
11,0.256,0.212,0.253
12,0.24,0.203,0.236
13,0.214,0.196,0.21
14,0.187,0.192,0.184
15,0.176,0.191,0.173
16,0.186,0.19,0.184
17,0.184,0.191,0.182
18,0.184,0.192,0.183
19,0.187,0.193,0.188
20,0.188,0.194,0.19
21,0.188,0.194,0.191
22,0.181,0.195,0.186
23,0.179,0.194,0.184
24,0.187,0.193,0.194
25,0.197,0.192,0.208
26,0.191,0.188,0.205
27,0.183,0.185,0.201
28,0.165,0.184,0.187
29,0.155,0.184,0.178
30,0.154,0.184,0.175
31,0.168,0.184,0.186
32,0.167,0.184,0.182
33,0.168,0.183,0.18
34,0.18,0.182,0.188
35,0.202,0.18,0.206
36,0.204,0.176,0.205
37,0.193,0.171,0.194
38,0.182,0.165,0.184
39,0.171,0.159,0.172
40,0.162,0.153,0.161
41,0.157,0.147,0.155
42,0.164,0.141,0.161
43,0.15,0.135,0.147
44,0.116,0.127,0.113
45,0.094,0.12,0.09
46,0.085,0.111,0.081
47,0.09,0.103,0.087
48,0.088,0.096,0.085
49,0.078,0.09,0.078
50,0.083,0.084,0.083
51,0.087,0.079,0.088
52,0.08,0.074,0.082
53,0.065,0.069,0.069
54,0.059,0.066,0.065
55,0.054,0.064,0.064
56,0.051,0.063,0.064
57,0.052,0.062,0.068
58,0.053,0.062,0.069
59,0.07,0.063,0.086
60,0.074,0.064,0.089
61,0.072,0.065,0.085
62,0.066,0.064,0.077
63,0.062,0.063,0.071
64,0.056,0.061,0.062
65,0.059,0.058,0.062
66,0.073,0.056,0.073
67,0.084,0.054,0.083
68,0.088,0.052,0.085
69,0.076,0.05,0.073
70,0.062,0.048,0.057
71,0.04,0.047,0.033
72,0.028,0.047,0.021
73,0.024,0.046,0.015
74,0.025,0.045,0.016
75,0.026,0.045,0.016
76,0.029,0.046,0.02
77,0.034,0.047,0.026
78,0.029,0.047,0.022
79,0.031,0.047,0.025
80,0.035,0.047,0.03
81,0.033,0.047,0.029
82,0.045,0.048,0.041
83,0.057,0.048,0.055
84,0.064,0.048,0.064
85,0.072,0.048,0.074
86,0.085,0.048,0.089
87,0.086,0.048,0.092
88,0.076,0.048,0.084
89,0.062,0.047,0.07
90,0.048,0.047,0.057
91,0.022,0.047,0.03
92,0.026,0.046,0.031
93,0.042,0.045,0.044
94,0.046,0.043,0.044
95,0.036,0.04,0.032
96,0.024,0.038,0.019
97,0.019,0.035,0.014
98,0.012,0.033,0.007
99,0.003,0.03,-0.002
100,0.008,0.028,0.001
101,0.025,0.026,0.018
102,0.033,0.025,0.024
103,0.041,0.023,0.03
104,0.029,0.022,0.018
105,0.036,0.021,0.024
106,0.042,0.021,0.031
107,0.036,0.021,0.026
108,0.033,0.022,0.026
109,0.019,0.023,0.014
110,0.014,0.024,0.01
111,0.023,0.025,0.019
112,0.029,0.025,0.025
113,0.027,0.023,0.025
114,0.018,0.021,0.018
115,0.003,0.018,0.006
116,0.001,0.015,0.006
117,0.004,0.012,0.011
118,-0.001,0.01,0.006
119,0.009,0.007,0.016
120,0.016,0.004,0.021
121,0.013,0.002,0.016
122,0.007,-0.0,0.008
123,0.001,-0.002,-0.001
124,0.005,-0.004,0.0
125,0.0,-0.005,-0.006
126,0.001,-0.006,-0.005
127,-0.009,-0.007,-0.014
128,-0.011,-0.008,-0.017
129,-0.008,-0.008,-0.014
130,-0.013,-0.009,-0.02
131,-0.019,-0.009,-0.027
132,-0.027,-0.008,-0.034
133,-0.024,-0.008,-0.033
134,-0.02,-0.006,-0.029
135,-0.006,-0.005,-0.015
136,0.009,-0.003,0.0
137,0.014,-0.001,0.006
138,0.017,0.001,0.01
139,0.019,0.002,0.013
140,0.012,0.003,0.006
141,0.009,0.005,0.004
142,-0.009,0.006,-0.014
143,-0.016,0.008,-0.019
144,-0.008,0.011,-0.009
145,0.01,0.013,0.01
146,0.026,0.014,0.027
147,0.024,0.015,0.025
148,0.034,0.016,0.034
149,0.029,0.017,0.029
150,0.023,0.017,0.022
151,0.017,0.017,0.014
152,0.016,0.016,0.012
153,0.017,0.015,0.012
154,0.014,0.014,0.008
155,0.001,0.013,-0.005
156,-0.007,0.011,-0.013
157,0.001,0.009,-0.006
158,0.008,0.009,0.0
159,0.019,0.008,0.01
160,0.007,0.008,-0.004
161,0.01,0.008,-0.002
162,0.018,0.008,0.004
163,0.01,0.008,-0.003
164,0.009,0.007,-0.004
165,0.009,0.006,-0.004
166,-0.002,0.004,-0.013
167,-0.008,0.002,-0.016
168,-0.005,0.001,-0.012
169,-0.0,0.001,-0.007
170,0.002,0.002,-0.005
171,0.002,0.003,-0.005
172,-0.003,0.003,-0.009
173,0.009,0.002,0.004
174,0.004,0.001,0.0
175,0.002,0.0,-0.001
176,0.006,-0.0,0.005
177,0.009,-0.001,0.008
178,0.002,-0.003,0.001
179,-0.001,-0.005,-0.002
180,-0.003,-0.006,-0.006
181,-0.004,-0.008,-0.009
182,-0.018,-0.009,-0.024
183,-0.02,-0.01,-0.026
184,-0.024,-0.011,-0.031
185,-0.021,-0.012,-0.029
186,-0.015,-0.013,-0.023
187,-0.009,-0.014,-0.018
188,0.0,-0.014,-0.01
189,0.004,-0.014,-0.008
190,-0.003,-0.014,-0.016
191,-0.019,-0.014,-0.032
192,-0.028,-0.014,-0.041
193,-0.03,-0.014,-0.042
194,-0.027,-0.013,-0.039
195,-0.017,-0.013,-0.027
196,-0.004,-0.012,-0.013
197,-0.008,-0.011,-0.016
198,-0.021,-0.01,-0.028
199,-0.015,-0.009,-0.022
200,-0.009,-0.009,-0.016
201,0.001,-0.009,-0.006
202,0.004,-0.01,-0.002
203,-0.008,-0.011,-0.012
204,-0.001,-0.012,-0.003
205,0.002,-0.013,0.002
206,-0.005,-0.014,-0.003
207,-0.016,-0.015,-0.013
208,-0.012,-0.015,-0.009
209,-0.013,-0.016,-0.01
210,-0.026,-0.017,-0.024
211,-0.032,-0.018,-0.032
212,-0.03,-0.019,-0.032
213,-0.028,-0.02,-0.032
214,-0.023,-0.02,-0.026
215,-0.019,-0.021,-0.024
216,-0.02,-0.021,-0.025
217,-0.028,-0.021,-0.033
218,-0.028,-0.021,-0.035
219,-0.026,-0.02,-0.034
220,-0.03,-0.019,-0.038
221,-0.02,-0.018,-0.029
222,-0.011,-0.018,-0.019
223,-0.005,-0.017,-0.013
224,-0.0,-0.017,-0.008
225,0.0,-0.016,-0.007
226,-0.013,-0.016,-0.018
227,-0.018,-0.015,-0.023
228,-0.028,-0.015,-0.032
229,-0.024,-0.015,-0.028
230,-0.008,-0.014,-0.012
231,-0.002,-0.013,-0.005
232,0.003,-0.011,0.001
233,0.005,-0.009,0.004
234,-0.004,-0.008,-0.002
235,-0.015,-0.007,-0.012
236,-0.017,-0.006,-0.012
237,-0.023,-0.005,-0.017
238,-0.028,-0.005,-0.021
239,-0.026,-0.004,-0.02
240,-0.017,-0.004,-0.014
241,-0.005,-0.003,-0.004
242,0.006,-0.002,0.005
243,0.006,-0.002,0.004
244,0.011,-0.001,0.008
245,0.008,-0.0,0.004
246,0.017,0.001,0.012
247,0.026,0.003,0.019
248,0.023,0.003,0.014
249,0.02,0.004,0.01
250,0.007,0.005,-0.002
251,0.003,0.005,-0.004
252,-0.004,0.006,-0.009
253,-0.013,0.007,-0.017
254,-0.021,0.007,-0.024
255,-0.015,0.008,-0.017
256,-0.008,0.009,-0.009
257,0.004,0.01,0.003
258,0.014,0.01,0.013
259,0.018,0.011,0.016
260,0.023,0.011,0.022
261,0.023,0.01,0.025
262,0.011,0.009,0.016
263,0.007,0.008,0.014
264,0.002,0.008,0.011
265,0.016,0.008,0.025
266,0.023,0.008,0.033
267,0.019,0.007,0.029
268,-0.0,0.007,0.009
269,0.004,0.006,0.011
270,0.011,0.006,0.015
271,0.015,0.006,0.016
272,0.004,0.006,0.004
273,0.0,0.005,0.0
274,0.004,0.005,0.002
275,0.001,0.003,-0.003
276,0.004,0.003,-0.003
277,0.01,0.002,0.001
278,0.006,0.002,-0.005
279,-0.011,0.003,-0.021
280,-0.025,0.005,-0.034
281,-0.017,0.008,-0.024
282,-0.002,0.011,-0.007
283,0.018,0.014,0.013
284,0.035,0.018,0.031
285,0.035,0.021,0.032
286,0.033,0.023,0.031
287,0.031,0.026,0.029
288,0.024,0.028,0.023
289,0.039,0.03,0.039
290,0.047,0.033,0.047
291,0.037,0.037,0.04
292,0.039,0.04,0.044
293,0.046,0.043,0.054
294,0.043,0.046,0.054
295,0.046,0.048,0.06
296,0.048,0.05,0.062
297,0.044,0.05,0.059
298,0.055,0.051,0.067
299,0.062,0.052,0.071
300,0.047,0.053,0.052
301,0.044,0.054,0.046
302,0.039,0.054,0.04
303,0.04,0.053,0.04
304,0.041,0.051,0.04
305,0.042,0.049,0.039
306,0.045,0.047,0.04
307,0.051,0.045,0.044
308,0.049,0.042,0.041
309,0.061,0.038,0.053
310,0.058,0.033,0.051
311,0.049,0.029,0.043
312,0.036,0.025,0.033
313,0.025,0.022,0.024
314,0.006,0.019,0.007
315,0.003,0.016,0.004
316,0.013,0.013,0.015
317,0.027,0.012,0.028
318,0.024,0.011,0.027
319,0.019,0.012,0.024
320,0.012,0.014,0.02
321,0.005,0.017,0.016
322,-0.01,0.021,0.006
323,-0.016,0.026,0.003
324,-0.007,0.032,0.014
325,0.02,0.039,0.042
326,0.044,0.048,0.064
327,0.058,0.057,0.075
328,0.075,0.067,0.089
329,0.084,0.076,0.095
330,0.095,0.085,0.103
331,0.112,0.094,0.116
332,0.128,0.103,0.13
333,0.128,0.112,0.129
334,0.115,0.12,0.114
335,0.124,0.128,0.12
336,0.147,0.134,0.14
337,0.16,0.139,0.149
338,0.166,0.143,0.153
339,0.152,0.146,0.14
340,0.154,0.149,0.142
341,0.152,0.15,0.141
342,0.141,0.152,0.132
343,0.144,0.153,0.137
344,0.147,0.153,0.142
345,0.15,0.152,0.146
346,0.138,0.15,0.136
347,0.124,0.147,0.123
348,0.109,0.145,0.109
349,0.115,0.143,0.118
350,0.129,0.141,0.134
351,0.147,0.139,0.155
352,0.165,0.137,0.175
353,0.166,0.134,0.179
354,0.158,0.133,0.173
355,0.14,0.131,0.156
356,0.13,0.129,0.146
357,0.126,0.128,0.141
358,0.129,0.127,0.141
359,0.134,0.127,0.143
360,0.14,0.129,0.145
361,0.137,0.131,0.141
362,0.143,0.135,0.146
363,0.145,0.138,0.147
364,0.132,0.142,0.132
365,0.108,0.146,0.106
366,0.105,0.15,0.103
367,0.121,0.154,0.118
368,0.14,0.159,0.135
369,0.155,0.163,0.15
370,0.168,0.167,0.162
371,0.18,0.17,0.174
372,0.19,0.174,0.185
373,0.199,0.178,0.195
374,0.203,0.184,0.201
375,0.21,0.189,0.209
376,0.208,0.193,0.206
377,0.214,0.197,0.212
378,0.219,0.201,0.218
379,0.226,0.204,0.228
380,0.214,0.206,0.218
381,0.193,0.208,0.2
382,0.195,0.209,0.205
383,0.199,0.209,0.212
384,0.191,0.209,0.205
385,0.178,0.208,0.192
386,0.174,0.206,0.188
387,0.182,0.203,0.193
388,0.196,0.199,0.204
389,0.197,0.195,0.203
390,0.193,0.191,0.195
391,0.189,0.186,0.19
392,0.196,0.18,0.195
393,0.195,0.174,0.193
394,0.183,0.168,0.18
395,0.174,0.162,0.17
396,0.154,0.156,0.149
397,0.148,0.15,0.141
398,0.146,0.145,0.138
399,0.141,0.141,0.132
400,0.123,0.138,0.115
