lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.772,0.779,0.785
2,0.615,0.667,0.633
3,0.512,0.575,0.529
4,0.451,0.5,0.466
5,0.415,0.44,0.427
6,0.402,0.393,0.41
7,0.388,0.357,0.39
8,0.361,0.33,0.358
9,0.337,0.31,0.331
10,0.316,0.296,0.306
11,0.306,0.286,0.293
12,0.296,0.28,0.28
13,0.286,0.277,0.268
14,0.284,0.275,0.264
15,0.278,0.275,0.257
16,0.278,0.274,0.257
17,0.27,0.274,0.251
18,0.253,0.273,0.237
19,0.246,0.272,0.233
20,0.245,0.27,0.236
21,0.256,0.267,0.251
22,0.256,0.263,0.257
23,0.261,0.258,0.268
24,0.262,0.251,0.275
25,0.261,0.245,0.279
26,0.241,0.234,0.266
27,0.221,0.227,0.254
28,0.209,0.221,0.248
29,0.183,0.217,0.227
30,0.184,0.214,0.228
31,0.196,0.21,0.235
32,0.199,0.207,0.233
33,0.192,0.202,0.22
34,0.18,0.197,0.2
35,0.183,0.192,0.195
36,0.191,0.187,0.197
37,0.189,0.181,0.19
38,0.184,0.174,0.181
39,0.175,0.167,0.169
40,0.173,0.159,0.164
41,0.169,0.151,0.154
42,0.16,0.143,0.142
43,0.147,0.135,0.127
44,0.14,0.128,0.119
45,0.13,0.122,0.112
46,0.119,0.116,0.106
47,0.114,0.109,0.104
48,0.106,0.103,0.099
49,0.092,0.097,0.089
50,0.073,0.09,0.074
51,0.056,0.083,0.061
52,0.052,0.077,0.062
53,0.048,0.072,0.063
54,0.05,0.066,0.068
55,0.046,0.061,0.067
56,0.04,0.056,0.066
57,0.051,0.051,0.08
58,0.055,0.046,0.089
59,0.056,0.043,0.093
60,0.055,0.039,0.091
61,0.061,0.036,0.093
62,0.06,0.032,0.087
63,0.048,0.028,0.069
64,0.038,0.025,0.053
65,0.032,0.021,0.043
66,0.018,0.017,0.023
67,0.01,0.013,0.011
68,0.003,0.009,0.0
69,0.004,0.005,-0.004
70,-0.002,0.001,-0.015
71,-0.013,-0.002,-0.028
72,-0.018,-0.006,-0.036
73,-0.024,-0.009,-0.043
74,-0.032,-0.012,-0.05
75,-0.036,-0.014,-0.051
76,-0.03,-0.016,-0.041
77,-0.017,-0.018,-0.027
78,-0.006,-0.019,-0.014
79,-0.003,-0.02,-0.008
80,-0.009,-0.021,-0.012
81,-0.023,-0.02,-0.024
82,-0.029,-0.019,-0.028
83,-0.022,-0.018,-0.018
84,-0.009,-0.017,-0.002
85,-0.003,-0.016,0.008
86,-0.001,-0.015,0.015
87,-0.009,-0.015,0.012
88,-0.012,-0.016,0.014
89,-0.006,-0.016,0.021
90,-0.011,-0.016,0.014
91,-0.017,-0.016,0.004
92,-0.02,-0.017,-0.004
93,-0.018,-0.018,-0.007
94,-0.033,-0.02,-0.024
95,-0.036,-0.022,-0.031
96,-0.037,-0.025,-0.035
97,-0.038,-0.028,-0.039
98,-0.037,-0.03,-0.043
99,-0.033,-0.033,-0.044
100,-0.026,-0.035,-0.041
101,-0.021,-0.036,-0.039
102,-0.028,-0.037,-0.049
103,-0.033,-0.038,-0.055
104,-0.039,-0.04,-0.061
105,-0.05,-0.041,-0.07
106,-0.043,-0.043,-0.06
107,-0.038,-0.044,-0.052
108,-0.032,-0.043,-0.042
109,-0.039,-0.043,-0.046
110,-0.05,-0.043,-0.054
111,-0.057,-0.043,-0.059
112,-0.059,-0.044,-0.059
113,-0.06,-0.044,-0.057
114,-0.055,-0.045,-0.048
115,-0.048,-0.047,-0.037
116,-0.04,-0.048,-0.025
117,-0.038,-0.05,-0.02
118,-0.041,-0.051,-0.021
119,-0.038,-0.053,-0.021
120,-0.043,-0.054,-0.028
121,-0.04,-0.055,-0.029
122,-0.052,-0.055,-0.045
123,-0.058,-0.054,-0.056
124,-0.054,-0.053,-0.057
125,-0.054,-0.052,-0.06
126,-0.052,-0.051,-0.061
127,-0.057,-0.05,-0.067
128,-0.053,-0.048,-0.066
129,-0.051,-0.045,-0.066
130,-0.057,-0.042,-0.073
131,-0.056,-0.038,-0.074
132,-0.053,-0.036,-0.073
133,-0.042,-0.033,-0.065
134,-0.034,-0.031,-0.057
135,-0.032,-0.029,-0.054
136,-0.024,-0.027,-0.045
137,-0.011,-0.025,-0.031
138,-0.009,-0.023,-0.028
139,-0.004,-0.021,-0.021
140,-0.012,-0.019,-0.026
141,-0.011,-0.017,-0.024
142,-0.007,-0.017,-0.019
143,0.004,-0.017,-0.007
144,-0.008,-0.018,-0.015
145,-0.02,-0.019,-0.022
146,-0.027,-0.021,-0.025
147,-0.02,-0.023,-0.017
148,-0.024,-0.024,-0.02
149,-0.025,-0.026,-0.023
150,-0.031,-0.027,-0.032
151,-0.047,-0.029,-0.052
152,-0.056,-0.031,-0.065
153,-0.053,-0.032,-0.065
154,-0.037,-0.033,-0.053
155,-0.027,-0.033,-0.045
156,-0.025,-0.033,-0.044
157,-0.032,-0.032,-0.051
158,-0.036,-0.031,-0.057
159,-0.036,-0.03,-0.058
160,-0.029,-0.029,-0.052
161,-0.028,-0.027,-0.053
162,-0.018,-0.025,-0.047
163,-0.024,-0.023,-0.054
164,-0.02,-0.022,-0.049
165,-0.009,-0.021,-0.038
166,-0.007,-0.02,-0.034
167,-0.009,-0.019,-0.034
168,-0.013,-0.019,-0.035
169,-0.014,-0.021,-0.037
170,-0.018,-0.022,-0.041
171,-0.031,-0.024,-0.052
172,-0.032,-0.025,-0.05
173,-0.024,-0.026,-0.039
174,-0.021,-0.028,-0.033
175,-0.027,-0.03,-0.033
176,-0.04,-0.032,-0.041
177,-0.045,-0.033,-0.043
178,-0.044,-0.034,-0.043
179,-0.042,-0.034,-0.043
180,-0.036,-0.035,-0.044
181,-0.03,-0.036,-0.044
182,-0.04,-0.037,-0.057
183,-0.046,-0.038,-0.065
184,-0.05,-0.038,-0.069
185,-0.048,-0.038,-0.068
186,-0.039,-0.037,-0.06
187,-0.028,-0.036,-0.051
188,-0.027,-0.035,-0.051
189,-0.033,-0.034,-0.057
190,-0.019,-0.033,-0.047
191,-0.027,-0.034,-0.057
192,-0.023,-0.034,-0.055
193,-0.021,-0.035,-0.052
194,-0.038,-0.036,-0.067
195,-0.046,-0.037,-0.072
196,-0.039,-0.038,-0.064
197,-0.041,-0.04,-0.066
198,-0.043,-0.041,-0.067
199,-0.05,-0.043,-0.073
200,-0.053,-0.045,-0.075
201,-0.052,-0.048,-0.074
202,-0.044,-0.05,-0.064
203,-0.043,-0.052,-0.058
204,-0.048,-0.055,-0.057
205,-0.055,-0.057,-0.057
206,-0.057,-0.06,-0.055
207,-0.061,-0.062,-0.057
208,-0.073,-0.064,-0.068
209,-0.081,-0.065,-0.078
210,-0.075,-0.065,-0.076
211,-0.068,-0.065,-0.073
212,-0.063,-0.064,-0.071
213,-0.058,-0.065,-0.069
214,-0.057,-0.065,-0.069
215,-0.061,-0.065,-0.074
216,-0.068,-0.065,-0.081
217,-0.063,-0.066,-0.078
218,-0.07,-0.066,-0.086
219,-0.073,-0.067,-0.092
220,-0.071,-0.067,-0.092
221,-0.066,-0.068,-0.09
222,-0.066,-0.069,-0.089
223,-0.066,-0.07,-0.089
224,-0.064,-0.071,-0.086
225,-0.067,-0.072,-0.087
226,-0.07,-0.072,-0.088
227,-0.062,-0.073,-0.079
228,-0.059,-0.074,-0.074
229,-0.073,-0.076,-0.085
230,-0.089,-0.079,-0.099
231,-0.096,-0.081,-0.103
232,-0.099,-0.083,-0.103
233,-0.097,-0.085,-0.096
234,-0.087,-0.086,-0.082
235,-0.08,-0.087,-0.071
236,-0.083,-0.087,-0.07
237,-0.083,-0.087,-0.07
238,-0.083,-0.087,-0.072
239,-0.083,-0.086,-0.076
240,-0.086,-0.086,-0.082
241,-0.092,-0.086,-0.091
242,-0.093,-0.085,-0.095
243,-0.088,-0.085,-0.091
244,-0.084,-0.084,-0.087
245,-0.077,-0.083,-0.08
246,-0.081,-0.081,-0.088
247,-0.083,-0.08,-0.094
248,-0.084,-0.078,-0.098
249,-0.086,-0.077,-0.103
250,-0.079,-0.076,-0.099
251,-0.061,-0.075,-0.083
252,-0.053,-0.074,-0.074
253,-0.061,-0.074,-0.08
254,-0.074,-0.075,-0.091
255,-0.076,-0.076,-0.09
256,-0.079,-0.076,-0.091
257,-0.078,-0.076,-0.087
258,-0.081,-0.076,-0.087
259,-0.079,-0.076,-0.082
260,-0.075,-0.076,-0.076
261,-0.079,-0.076,-0.075
262,-0.08,-0.075,-0.072
263,-0.079,-0.075,-0.066
264,-0.073,-0.075,-0.057
265,-0.071,-0.074,-0.051
266,-0.07,-0.074,-0.049
267,-0.068,-0.073,-0.048
268,-0.073,-0.071,-0.055
269,-0.08,-0.069,-0.065
270,-0.076,-0.067,-0.064
271,-0.069,-0.065,-0.061
272,-0.061,-0.063,-0.055
273,-0.059,-0.06,-0.054
274,-0.054,-0.057,-0.051
275,-0.051,-0.053,-0.053
276,-0.044,-0.049,-0.048
277,-0.039,-0.045,-0.046
278,-0.035,-0.042,-0.045
279,-0.039,-0.039,-0.053
280,-0.043,-0.034,-0.058
281,-0.034,-0.03,-0.05
282,-0.023,-0.027,-0.039
283,-0.022,-0.024,-0.037
284,-0.025,-0.021,-0.038
285,-0.025,-0.018,-0.035
286,-0.019,-0.015,-0.025
287,-0.011,-0.013,-0.015
288,-0.002,-0.01,-0.005
289,-0.002,-0.007,-0.003
290,-0.007,-0.004,-0.004
291,-0.005,-0.002,0.001
292,0.003,0.001,0.013
293,0.013,0.003,0.028
294,0.019,0.005,0.04
295,0.009,0.007,0.035
296,0.006,0.01,0.034
297,0.008,0.013,0.036
298,0.009,0.016,0.036
299,0.016,0.019,0.04
300,0.023,0.024,0.043
301,0.019,0.028,0.036
302,0.016,0.032,0.029
303,0.017,0.036,0.027
304,0.033,0.04,0.04
305,0.054,0.044,0.056
306,0.064,0.047,0.06
307,0.057,0.05,0.049
308,0.051,0.052,0.039
309,0.061,0.054,0.044
310,0.062,0.056,0.043
311,0.057,0.059,0.039
312,0.056,0.062,0.039
313,0.063,0.064,0.049
314,0.072,0.065,0.061
315,0.073,0.067,0.065
316,0.081,0.068,0.075
317,0.084,0.069,0.081
318,0.086,0.071,0.088
319,0.079,0.073,0.085
320,0.069,0.074,0.08
321,0.068,0.077,0.085
322,0.055,0.079,0.081
323,0.052,0.081,0.087
324,0.065,0.083,0.105
325,0.076,0.087,0.115
326,0.087,0.09,0.124
327,0.095,0.095,0.129
328,0.107,0.1,0.135
329,0.115,0.105,0.139
330,0.124,0.11,0.143
331,0.121,0.114,0.134
332,0.119,0.118,0.128
333,0.117,0.123,0.122
334,0.124,0.127,0.125
335,0.136,0.132,0.131
336,0.147,0.136,0.136
337,0.156,0.14,0.14
338,0.156,0.145,0.135
339,0.158,0.149,0.134
340,0.157,0.154,0.132
341,0.156,0.159,0.133
342,0.151,0.164,0.131
343,0.159,0.168,0.143
344,0.163,0.172,0.151
345,0.174,0.176,0.166
346,0.189,0.18,0.184
347,0.184,0.184,0.184
348,0.16,0.189,0.167
349,0.167,0.194,0.179
350,0.186,0.198,0.203
351,0.198,0.203,0.221
352,0.217,0.207,0.245
353,0.223,0.211,0.257
354,0.222,0.214,0.261
355,0.214,0.215,0.253
356,0.221,0.215,0.258
357,0.228,0.216,0.259
358,0.233,0.216,0.257
359,0.231,0.216,0.25
360,0.237,0.215,0.25
361,0.229,0.214,0.239
362,0.223,0.212,0.227
363,0.209,0.211,0.21
364,0.199,0.209,0.195
365,0.194,0.207,0.187
366,0.189,0.206,0.179
367,0.2,0.205,0.184
368,0.202,0.205,0.182
369,0.189,0.205,0.168
370,0.188,0.205,0.169
371,0.193,0.204,0.175
372,0.191,0.203,0.176
373,0.185,0.202,0.174
374,0.193,0.204,0.186
375,0.203,0.206,0.199
376,0.215,0.209,0.214
377,0.221,0.212,0.225
378,0.23,0.214,0.238
379,0.236,0.217,0.247
380,0.23,0.219,0.246
381,0.221,0.221,0.243
382,0.224,0.223,0.252
383,0.234,0.223,0.267
384,0.238,0.224,0.272
385,0.231,0.223,0.265
386,0.215,0.222,0.247
387,0.203,0.22,0.231
388,0.201,0.218,0.224
389,0.19,0.215,0.208
390,0.192,0.212,0.205
391,0.2,0.208,0.207
392,0.198,0.204,0.201
393,0.212,0.2,0.212
394,0.23,0.197,0.225
395,0.217,0.194,0.209
396,0.195,0.192,0.184
397,0.181,0.192,0.165
398,0.184,0.193,0.165
399,0.202,0.197,0.181
400,0.198,0.204,0.177
