lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.81,0.8,0.826
2,0.637,0.644,0.659
3,0.505,0.514,0.523
4,0.398,0.407,0.41
5,0.308,0.321,0.311
6,0.239,0.252,0.231
7,0.194,0.198,0.177
8,0.154,0.158,0.128
9,0.127,0.128,0.094
10,0.11,0.107,0.07
11,0.098,0.093,0.055
12,0.101,0.085,0.053
13,0.095,0.081,0.046
14,0.09,0.08,0.04
15,0.086,0.082,0.036
16,0.095,0.085,0.044
17,0.094,0.089,0.042
18,0.098,0.092,0.047
19,0.099,0.096,0.05
20,0.095,0.098,0.05
21,0.093,0.1,0.057
22,0.093,0.1,0.068
23,0.097,0.099,0.084
24,0.093,0.097,0.096
25,0.089,0.093,0.109
26,0.073,0.089,0.112
27,0.056,0.084,0.115
28,0.061,0.078,0.134
29,0.062,0.073,0.143
30,0.059,0.066,0.138
31,0.049,0.06,0.121
32,0.056,0.054,0.113
33,0.057,0.049,0.098
34,0.044,0.044,0.07
35,0.035,0.04,0.046
36,0.031,0.036,0.028
37,0.03,0.032,0.016
38,0.025,0.028,0.002
39,0.025,0.024,-0.004
40,0.03,0.02,-0.003
41,0.021,0.018,-0.011
42,0.016,0.016,-0.018
43,0.012,0.015,-0.022
44,0.009,0.014,-0.024
45,0.009,0.014,-0.021
46,0.013,0.014,-0.017
47,0.015,0.014,-0.014
48,0.015,0.014,-0.013
49,0.013,0.014,-0.011
50,0.015,0.014,-0.002
51,0.015,0.015,0.007
52,0.013,0.016,0.017
53,0.018,0.018,0.034
54,0.022,0.02,0.052
55,0.016,0.021,0.06
56,0.006,0.022,0.065
57,0.013,0.022,0.082
58,0.013,0.022,0.088
59,0.022,0.022,0.098
60,0.043,0.021,0.111
61,0.049,0.02,0.107
62,0.04,0.019,0.083
63,0.022,0.018,0.048
64,0.011,0.017,0.02
65,0.005,0.016,-0.002
66,0.006,0.014,-0.014
67,0.008,0.012,-0.02
68,0.012,0.009,-0.022
69,0.013,0.006,-0.025
70,0.008,0.002,-0.031
71,0.003,-0.001,-0.036
72,-0.001,-0.003,-0.04
73,-0.012,-0.006,-0.047
74,-0.019,-0.007,-0.05
75,-0.022,-0.008,-0.051
76,-0.019,-0.008,-0.047
77,-0.01,-0.007,-0.036
78,0.001,-0.006,-0.025
79,0.01,-0.003,-0.013
80,0.016,-0.001,-0.001
81,0.002,0.003,-0.005
82,0.001,0.007,0.004
83,0.005,0.012,0.02
84,0.004,0.018,0.033
85,0.004,0.024,0.047
86,0.014,0.029,0.068
87,0.016,0.032,0.081
88,0.012,0.035,0.084
89,0.029,0.038,0.101
90,0.056,0.039,0.118
91,0.071,0.04,0.115
92,0.073,0.04,0.099
93,0.067,0.04,0.076
94,0.058,0.038,0.052
95,0.051,0.035,0.031
96,0.041,0.031,0.011
97,0.028,0.027,-0.007
98,0.022,0.022,-0.017
99,0.015,0.017,-0.025
100,0.006,0.012,-0.035
101,0.002,0.007,-0.038
102,-0.004,0.002,-0.042
103,-0.011,-0.002,-0.046
104,-0.02,-0.007,-0.053
105,-0.027,-0.012,-0.059
106,-0.034,-0.016,-0.064
107,-0.039,-0.021,-0.069
108,-0.04,-0.024,-0.07
109,-0.038,-0.027,-0.066
110,-0.034,-0.029,-0.057
111,-0.025,-0.03,-0.041
112,-0.017,-0.029,-0.022
113,-0.013,-0.029,-0.003
114,-0.011,-0.026,0.016
115,-0.015,-0.024,0.03
116,-0.018,-0.022,0.042
117,-0.019,-0.021,0.05
118,-0.018,-0.021,0.053
119,-0.017,-0.021,0.051
120,-0.023,-0.022,0.035
121,-0.027,-0.022,0.016
122,-0.023,-0.023,0.003
123,-0.017,-0.024,-0.008
124,-0.021,-0.026,-0.026
125,-0.024,-0.028,-0.04
126,-0.031,-0.03,-0.056
127,-0.039,-0.033,-0.069
128,-0.039,-0.036,-0.073
129,-0.031,-0.039,-0.068
130,-0.039,-0.041,-0.076
131,-0.043,-0.044,-0.079
132,-0.049,-0.046,-0.083
133,-0.056,-0.048,-0.088
134,-0.061,-0.05,-0.093
135,-0.065,-0.051,-0.096
136,-0.062,-0.052,-0.094
137,-0.055,-0.052,-0.087
138,-0.054,-0.053,-0.085
139,-0.047,-0.054,-0.075
140,-0.044,-0.054,-0.066
141,-0.036,-0.055,-0.051
142,-0.044,-0.054,-0.046
143,-0.052,-0.053,-0.04
144,-0.054,-0.052,-0.026
145,-0.054,-0.05,-0.008
146,-0.055,-0.047,0.004
147,-0.048,-0.044,0.017
148,-0.038,-0.042,0.025
149,-0.033,-0.04,0.024
150,-0.041,-0.038,0.005
151,-0.051,-0.037,-0.019
152,-0.052,-0.036,-0.038
153,-0.04,-0.035,-0.043
154,-0.034,-0.034,-0.05
155,-0.034,-0.035,-0.061
156,-0.032,-0.035,-0.067
157,-0.026,-0.035,-0.066
158,-0.023,-0.034,-0.066
159,-0.023,-0.034,-0.067
160,-0.02,-0.034,-0.066
161,-0.017,-0.033,-0.063
162,-0.016,-0.031,-0.06
163,-0.018,-0.029,-0.06
164,-0.028,-0.027,-0.067
165,-0.039,-0.025,-0.075
166,-0.041,-0.022,-0.077
167,-0.045,-0.02,-0.078
168,-0.043,-0.018,-0.073
169,-0.031,-0.015,-0.057
170,-0.022,-0.011,-0.04
171,-0.013,-0.008,-0.022
172,-0.008,-0.005,-0.008
173,0.001,-0.002,0.013
174,0.011,0.001,0.037
175,0.014,0.003,0.055
176,0.018,0.005,0.07
177,0.016,0.007,0.072
178,0.02,0.009,0.074
179,0.02,0.01,0.066
180,0.018,0.011,0.05
181,0.017,0.012,0.033
182,0.016,0.012,0.017
183,0.022,0.012,0.009
184,0.008,0.012,-0.014
185,0.001,0.009,-0.029
186,0.003,0.006,-0.032
187,0.004,0.002,-0.035
188,-0.004,-0.003,-0.044
189,-0.019,-0.008,-0.058
190,-0.016,-0.013,-0.056
191,-0.017,-0.016,-0.057
192,-0.023,-0.019,-0.063
193,-0.023,-0.021,-0.063
194,-0.023,-0.022,-0.064
195,-0.02,-0.022,-0.061
196,-0.02,-0.022,-0.06
197,-0.022,-0.021,-0.058
198,-0.024,-0.02,-0.054
199,-0.027,-0.019,-0.05
200,-0.027,-0.018,-0.041
201,-0.02,-0.017,-0.024
202,-0.021,-0.016,-0.011
203,-0.026,-0.015,-0.0
204,-0.024,-0.014,0.016
205,-0.021,-0.013,0.034
206,-0.011,-0.011,0.05
207,0.005,-0.01,0.065
208,0.023,-0.008,0.076
209,0.036,-0.006,0.078
210,0.021,-0.005,0.052
211,0.011,-0.004,0.031
212,-0.003,-0.003,0.005
213,-0.011,-0.002,-0.013
214,-0.023,-0.001,-0.034
215,-0.018,-0.001,-0.037
216,-0.018,-0.001,-0.042
217,-0.022,-0.0,-0.051
218,-0.019,0.0,-0.049
219,-0.011,0.001,-0.043
220,-0.002,0.001,-0.036
221,0.005,0.001,-0.032
222,0.011,0.001,-0.028
223,0.013,0.002,-0.027
224,0.016,0.002,-0.023
225,0.015,0.002,-0.021
226,0.013,0.002,-0.02
227,0.013,0.002,-0.016
228,0.008,0.002,-0.015
229,0.003,0.003,-0.012
230,-0.002,0.005,-0.005
231,-0.001,0.007,0.009
232,0.002,0.01,0.028
233,0.005,0.012,0.047
234,0.009,0.015,0.064
235,0.015,0.016,0.081
236,0.012,0.016,0.087
237,0.011,0.016,0.088
238,0.016,0.014,0.087
239,0.015,0.014,0.072
240,0.014,0.014,0.056
241,0.01,0.015,0.035
242,0.009,0.016,0.02
243,0.01,0.017,0.009
244,0.017,0.017,0.005
245,0.025,0.017,0.002
246,0.018,0.016,-0.013
247,0.024,0.015,-0.012
248,0.036,0.014,-0.005
249,0.032,0.012,-0.01
250,0.021,0.01,-0.021
251,0.014,0.008,-0.028
252,0.006,0.006,-0.032
253,-0.002,0.004,-0.037
254,-0.007,0.003,-0.039
255,-0.014,0.002,-0.045
256,-0.015,0.001,-0.043
257,-0.011,0.001,-0.037
258,-0.003,0.001,-0.023
259,0.01,0.001,-0.002
260,0.014,0.002,0.014
261,0.013,0.003,0.028
262,-0.003,0.004,0.031
263,-0.025,0.005,0.028
264,-0.027,0.006,0.04
265,-0.01,0.007,0.064
266,0.009,0.008,0.084
267,0.026,0.01,0.096
268,0.039,0.011,0.098
269,0.035,0.013,0.08
270,0.03,0.014,0.057
271,0.023,0.015,0.034
272,0.024,0.017,0.019
273,0.028,0.018,0.01
274,0.022,0.019,-0.007
275,0.014,0.019,-0.021
276,0.003,0.019,-0.035
277,0.004,0.019,-0.036
278,0.014,0.018,-0.027
279,0.012,0.016,-0.031
280,0.008,0.015,-0.034
281,0.007,0.013,-0.035
282,0.01,0.012,-0.031
283,0.003,0.011,-0.035
284,0.005,0.009,-0.031
285,0.008,0.007,-0.027
286,0.011,0.005,-0.023
287,0.012,0.002,-0.018
288,0.008,-0.001,-0.014
289,0.008,-0.002,-0.004
290,0.009,-0.002,0.01
291,0.013,-0.002,0.031
292,0.008,-0.001,0.045
293,0.001,-0.0,0.054
294,-0.005,0.001,0.059
295,-0.013,0.002,0.059
296,-0.016,0.004,0.059
297,-0.014,0.005,0.056
298,-0.008,0.007,0.053
299,-0.004,0.007,0.043
300,0.002,0.008,0.031
301,0.007,0.009,0.018
302,0.012,0.01,0.007
303,0.015,0.011,-0.003
304,0.014,0.011,-0.012
305,0.015,0.011,-0.018
306,0.013,0.01,-0.022
307,0.018,0.009,-0.02
308,0.018,0.008,-0.022
309,0.021,0.007,-0.022
310,0.021,0.005,-0.024
311,0.02,0.002,-0.026
312,0.011,-0.002,-0.034
313,0.002,-0.006,-0.042
314,-0.011,-0.011,-0.053
315,-0.019,-0.016,-0.058
316,-0.028,-0.021,-0.062
317,-0.034,-0.026,-0.062
318,-0.036,-0.03,-0.057
319,-0.037,-0.032,-0.046
320,-0.035,-0.032,-0.03
321,-0.021,-0.029,-0.001
322,-0.021,-0.025,0.018
323,-0.022,-0.019,0.037
324,-0.028,-0.011,0.046
325,-0.025,-0.001,0.056
326,-0.018,0.009,0.062
327,-0.007,0.02,0.066
328,0.01,0.031,0.07
329,0.02,0.041,0.066
330,0.031,0.05,0.06
331,0.044,0.06,0.055
332,0.063,0.069,0.059
333,0.085,0.077,0.069
334,0.106,0.084,0.079
335,0.134,0.09,0.097
336,0.15,0.094,0.107
337,0.155,0.097,0.107
338,0.155,0.099,0.104
339,0.15,0.101,0.097
340,0.138,0.101,0.084
341,0.11,0.101,0.057
342,0.073,0.101,0.025
343,0.055,0.1,0.011
344,0.053,0.098,0.012
345,0.048,0.096,0.01
346,0.044,0.092,0.013
347,0.045,0.088,0.022
348,0.042,0.082,0.031
349,0.04,0.076,0.042
350,0.058,0.07,0.072
351,0.087,0.064,0.113
352,0.094,0.059,0.133
353,0.087,0.054,0.138
354,0.079,0.051,0.135
355,0.075,0.048,0.131
356,0.077,0.047,0.125
357,0.079,0.047,0.115
358,0.082,0.049,0.106
359,0.071,0.051,0.082
360,0.056,0.053,0.055
361,0.042,0.056,0.031
362,0.031,0.058,0.009
363,0.027,0.059,-0.004
364,0.027,0.061,-0.01
365,0.022,0.061,-0.018
366,0.029,0.061,-0.013
367,0.042,0.061,-0.003
368,0.054,0.062,0.006
369,0.063,0.064,0.014
370,0.073,0.066,0.024
371,0.083,0.068,0.034
372,0.092,0.071,0.046
373,0.102,0.074,0.058
374,0.107,0.077,0.067
375,0.094,0.081,0.063
376,0.096,0.084,0.074
377,0.095,0.087,0.083
378,0.087,0.089,0.088
379,0.084,0.091,0.097
380,0.083,0.092,0.109
381,0.08,0.092,0.121
382,0.079,0.091,0.133
383,0.08,0.089,0.142
384,0.081,0.087,0.147
385,0.071,0.084,0.135
386,0.071,0.08,0.125
387,0.067,0.075,0.108
388,0.062,0.069,0.09
389,0.063,0.063,0.075
390,0.06,0.057,0.057
391,0.059,0.051,0.042
392,0.051,0.044,0.023
393,0.037,0.039,0.003
394,0.034,0.034,-0.005
395,0.038,0.03,-0.005
396,0.038,0.028,-0.006
397,0.036,0.028,-0.009
398,0.038,0.03,-0.007
399,0.035,0.036,-0.009
400,0.027,0.046,-0.015
