lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.865,0.866,0.865
2,0.753,0.783,0.754
3,0.679,0.712,0.68
4,0.632,0.653,0.632
5,0.606,0.603,0.606
6,0.568,0.561,0.568
7,0.533,0.527,0.533
8,0.508,0.498,0.508
9,0.488,0.475,0.488
10,0.477,0.456,0.477
11,0.459,0.44,0.458
12,0.434,0.428,0.434
13,0.417,0.417,0.417
14,0.408,0.409,0.408
15,0.409,0.401,0.408
16,0.396,0.395,0.395
17,0.365,0.389,0.365
18,0.355,0.384,0.355
19,0.351,0.378,0.35
20,0.359,0.373,0.359
21,0.37,0.368,0.37
22,0.368,0.362,0.368
23,0.368,0.357,0.368
24,0.364,0.351,0.364
25,0.355,0.345,0.356
26,0.35,0.337,0.351
27,0.344,0.331,0.346
28,0.326,0.326,0.328
29,0.312,0.322,0.314
30,0.311,0.318,0.313
31,0.304,0.314,0.305
32,0.294,0.31,0.296
33,0.293,0.307,0.294
34,0.29,0.304,0.291
35,0.291,0.3,0.291
36,0.29,0.296,0.29
37,0.289,0.292,0.289
38,0.288,0.288,0.289
39,0.281,0.284,0.281
40,0.279,0.28,0.279
41,0.283,0.275,0.282
42,0.285,0.271,0.285
43,0.282,0.268,0.282
44,0.267,0.264,0.267
45,0.257,0.261,0.257
46,0.262,0.257,0.261
47,0.261,0.253,0.26
48,0.255,0.248,0.254
49,0.236,0.242,0.236
50,0.229,0.236,0.23
51,0.226,0.229,0.226
52,0.221,0.221,0.222
53,0.217,0.213,0.218
54,0.206,0.206,0.207
55,0.191,0.198,0.192
56,0.184,0.19,0.186
57,0.178,0.182,0.179
58,0.179,0.175,0.181
59,0.179,0.168,0.181
60,0.173,0.162,0.174
61,0.158,0.156,0.159
62,0.146,0.15,0.147
63,0.137,0.144,0.138
64,0.128,0.139,0.129
65,0.12,0.133,0.12
66,0.121,0.129,0.121
67,0.126,0.124,0.126
68,0.126,0.121,0.126
69,0.122,0.118,0.122
70,0.113,0.116,0.112
71,0.115,0.114,0.114
72,0.116,0.112,0.115
73,0.117,0.111,0.116
74,0.116,0.11,0.115
75,0.112,0.11,0.111
76,0.107,0.11,0.106
77,0.107,0.11,0.106
78,0.107,0.11,0.107
79,0.107,0.11,0.107
80,0.101,0.109,0.101
81,0.094,0.109,0.094
82,0.098,0.108,0.098
83,0.108,0.107,0.108
84,0.109,0.105,0.109
85,0.109,0.102,0.109
86,0.11,0.099,0.11
87,0.111,0.096,0.112
88,0.112,0.093,0.112
89,0.107,0.09,0.107
90,0.095,0.086,0.096
91,0.08,0.083,0.081
92,0.071,0.079,0.072
93,0.065,0.075,0.065
94,0.069,0.071,0.069
95,0.07,0.067,0.069
96,0.058,0.064,0.058
97,0.048,0.06,0.047
98,0.041,0.057,0.041
99,0.043,0.053,0.042
100,0.044,0.05,0.043
101,0.044,0.047,0.043
102,0.047,0.044,0.046
103,0.046,0.042,0.045
104,0.044,0.04,0.043
105,0.044,0.038,0.043
106,0.045,0.037,0.044
107,0.043,0.036,0.041
108,0.031,0.035,0.03
109,0.029,0.034,0.028
110,0.032,0.033,0.031
111,0.032,0.032,0.031
112,0.032,0.031,0.031
113,0.034,0.029,0.033
114,0.033,0.028,0.033
115,0.033,0.026,0.033
116,0.027,0.025,0.027
117,0.023,0.023,0.023
118,0.02,0.022,0.02
119,0.021,0.022,0.021
120,0.02,0.021,0.02
121,0.017,0.019,0.017
122,0.016,0.018,0.015
123,0.013,0.017,0.012
124,0.01,0.017,0.01
125,0.008,0.016,0.007
126,0.009,0.016,0.008
127,0.012,0.016,0.01
128,0.013,0.015,0.012
129,0.018,0.015,0.017
130,0.02,0.015,0.019
131,0.024,0.015,0.022
132,0.022,0.015,0.02
133,0.022,0.014,0.021
134,0.019,0.014,0.017
135,0.013,0.014,0.012
136,0.011,0.013,0.009
137,0.01,0.012,0.008
138,0.008,0.01,0.006
139,0.008,0.008,0.005
140,0.002,0.006,0.0
141,-0.001,0.004,-0.003
142,0.001,0.002,-0.001
143,0.002,-0.001,0.0
144,-0.001,-0.003,-0.002
145,-0.002,-0.005,-0.003
146,-0.002,-0.007,-0.003
147,0.0,-0.009,-0.001
148,-0.006,-0.012,-0.008
149,-0.014,-0.014,-0.015
150,-0.021,-0.015,-0.022
151,-0.023,-0.017,-0.024
152,-0.027,-0.018,-0.028
153,-0.027,-0.019,-0.028
154,-0.023,-0.019,-0.025
155,-0.024,-0.02,-0.026
156,-0.025,-0.02,-0.027
157,-0.022,-0.02,-0.024
158,-0.02,-0.02,-0.022
159,-0.015,-0.02,-0.017
160,-0.012,-0.02,-0.014
161,-0.013,-0.02,-0.015
162,-0.013,-0.02,-0.015
163,-0.017,-0.021,-0.019
164,-0.021,-0.021,-0.024
165,-0.021,-0.021,-0.023
166,-0.022,-0.021,-0.025
167,-0.026,-0.021,-0.028
168,-0.029,-0.021,-0.031
169,-0.021,-0.022,-0.023
170,-0.02,-0.022,-0.022
171,-0.018,-0.024,-0.02
172,-0.024,-0.025,-0.026
173,-0.026,-0.026,-0.027
174,-0.029,-0.028,-0.03
175,-0.027,-0.029,-0.029
176,-0.027,-0.031,-0.029
177,-0.031,-0.033,-0.032
178,-0.037,-0.034,-0.038
179,-0.039,-0.035,-0.041
180,-0.04,-0.036,-0.042
181,-0.041,-0.038,-0.042
182,-0.037,-0.038,-0.039
183,-0.038,-0.039,-0.039
184,-0.04,-0.04,-0.042
185,-0.04,-0.04,-0.042
186,-0.038,-0.041,-0.04
187,-0.043,-0.042,-0.045
188,-0.045,-0.042,-0.047
189,-0.042,-0.041,-0.044
190,-0.038,-0.041,-0.041
191,-0.038,-0.04,-0.04
192,-0.034,-0.038,-0.037
193,-0.036,-0.037,-0.039
194,-0.038,-0.036,-0.041
195,-0.041,-0.034,-0.043
196,-0.041,-0.033,-0.044
197,-0.035,-0.032,-0.038
198,-0.03,-0.031,-0.033
199,-0.031,-0.03,-0.034
200,-0.03,-0.029,-0.031
201,-0.028,-0.028,-0.029
202,-0.023,-0.028,-0.024
203,-0.022,-0.027,-0.024
204,-0.022,-0.026,-0.023
205,-0.019,-0.025,-0.021
206,-0.02,-0.024,-0.021
207,-0.016,-0.023,-0.017
208,-0.015,-0.022,-0.016
209,-0.017,-0.021,-0.018
210,-0.027,-0.02,-0.027
211,-0.034,-0.02,-0.035
212,-0.032,-0.02,-0.033
213,-0.027,-0.02,-0.029
214,-0.027,-0.019,-0.028
215,-0.025,-0.019,-0.027
216,-0.02,-0.019,-0.022
217,-0.011,-0.019,-0.013
218,-0.01,-0.019,-0.012
219,-0.015,-0.019,-0.016
220,-0.016,-0.019,-0.018
221,-0.018,-0.019,-0.02
222,-0.014,-0.019,-0.015
223,-0.008,-0.019,-0.01
224,-0.011,-0.019,-0.013
225,-0.016,-0.019,-0.018
226,-0.023,-0.018,-0.025
227,-0.026,-0.018,-0.028
228,-0.027,-0.017,-0.028
229,-0.022,-0.017,-0.023
230,-0.02,-0.016,-0.021
231,-0.02,-0.016,-0.021
232,-0.015,-0.015,-0.016
233,-0.012,-0.015,-0.013
234,-0.01,-0.014,-0.011
235,-0.012,-0.014,-0.012
236,-0.012,-0.013,-0.012
237,-0.013,-0.011,-0.014
238,-0.007,-0.01,-0.007
239,-0.006,-0.008,-0.007
240,-0.006,-0.007,-0.006
241,-0.007,-0.005,-0.008
242,-0.006,-0.003,-0.007
243,-0.003,-0.001,-0.004
244,0.002,0.001,0.001
245,0.006,0.003,0.005
246,0.01,0.005,0.008
247,0.008,0.007,0.007
248,0.01,0.009,0.009
249,0.01,0.011,0.009
250,0.01,0.013,0.008
251,0.014,0.016,0.013
252,0.019,0.018,0.017
253,0.023,0.02,0.022
254,0.022,0.022,0.021
255,0.015,0.024,0.014
256,0.014,0.025,0.013
257,0.02,0.026,0.019
258,0.025,0.027,0.024
259,0.029,0.027,0.028
260,0.032,0.027,0.032
261,0.033,0.027,0.033
262,0.036,0.027,0.036
263,0.038,0.028,0.039
264,0.038,0.027,0.039
265,0.033,0.027,0.033
266,0.031,0.027,0.031
267,0.029,0.027,0.029
268,0.033,0.027,0.033
269,0.029,0.027,0.029
270,0.021,0.028,0.021
271,0.017,0.028,0.017
272,0.015,0.029,0.014
273,0.017,0.031,0.017
274,0.021,0.033,0.021
275,0.03,0.035,0.029
276,0.037,0.039,0.035
277,0.041,0.042,0.04
278,0.049,0.045,0.048
279,0.051,0.048,0.05
280,0.057,0.051,0.055
281,0.058,0.055,0.056
282,0.06,0.058,0.058
283,0.059,0.061,0.057
284,0.061,0.065,0.06
285,0.072,0.068,0.071
286,0.075,0.071,0.074
287,0.079,0.074,0.078
288,0.082,0.076,0.082
289,0.086,0.078,0.085
290,0.09,0.08,0.09
291,0.096,0.082,0.097
292,0.094,0.084,0.095
293,0.089,0.085,0.09
294,0.084,0.087,0.085
295,0.08,0.088,0.081
296,0.078,0.09,0.079
297,0.077,0.093,0.078
298,0.08,0.095,0.082
299,0.082,0.098,0.083
300,0.093,0.101,0.094
301,0.101,0.105,0.102
302,0.11,0.109,0.11
303,0.115,0.113,0.116
304,0.12,0.116,0.12
305,0.125,0.12,0.125
306,0.131,0.124,0.131
307,0.128,0.128,0.128
308,0.13,0.131,0.13
309,0.134,0.134,0.133
310,0.14,0.136,0.139
311,0.147,0.138,0.146
312,0.151,0.139,0.149
313,0.142,0.14,0.141
314,0.142,0.14,0.141
315,0.143,0.139,0.143
316,0.148,0.139,0.147
317,0.144,0.137,0.144
318,0.141,0.136,0.141
319,0.138,0.135,0.138
320,0.14,0.135,0.14
321,0.141,0.135,0.142
322,0.136,0.137,0.137
323,0.128,0.139,0.13
324,0.127,0.141,0.129
325,0.132,0.145,0.134
326,0.135,0.149,0.136
327,0.138,0.154,0.14
328,0.144,0.16,0.145
329,0.15,0.166,0.151
330,0.159,0.173,0.16
331,0.175,0.18,0.176
332,0.194,0.187,0.194
333,0.206,0.195,0.206
334,0.216,0.203,0.216
335,0.227,0.212,0.227
336,0.241,0.22,0.24
337,0.247,0.229,0.247
338,0.251,0.237,0.25
339,0.256,0.246,0.255
340,0.258,0.253,0.256
341,0.258,0.26,0.256
342,0.257,0.266,0.256
343,0.254,0.271,0.254
344,0.253,0.276,0.252
345,0.265,0.279,0.264
346,0.28,0.281,0.28
347,0.289,0.282,0.289
348,0.29,0.283,0.29
349,0.281,0.283,0.281
350,0.275,0.282,0.275
351,0.282,0.281,0.283
352,0.292,0.281,0.293
353,0.294,0.279,0.295
354,0.288,0.278,0.289
355,0.284,0.276,0.285
356,0.282,0.275,0.283
357,0.277,0.274,0.278
358,0.27,0.273,0.271
359,0.262,0.272,0.263
360,0.259,0.271,0.259
361,0.259,0.27,0.259
362,0.261,0.269,0.261
363,0.27,0.27,0.27
364,0.27,0.27,0.27
365,0.267,0.271,0.267
366,0.269,0.272,0.269
367,0.275,0.273,0.274
368,0.28,0.275,0.279
369,0.283,0.278,0.283
370,0.275,0.281,0.275
371,0.272,0.284,0.272
372,0.283,0.287,0.282
373,0.292,0.29,0.292
374,0.294,0.293,0.294
375,0.297,0.296,0.297
376,0.305,0.3,0.305
377,0.317,0.303,0.318
378,0.321,0.307,0.322
379,0.321,0.31,0.322
380,0.317,0.313,0.318
381,0.315,0.316,0.317
382,0.319,0.318,0.321
383,0.322,0.32,0.324
384,0.318,0.321,0.32
385,0.312,0.322,0.314
386,0.301,0.322,0.303
387,0.302,0.322,0.303
388,0.312,0.32,0.313
389,0.316,0.318,0.317
390,0.312,0.315,0.312
391,0.308,0.312,0.309
392,0.311,0.307,0.311
393,0.316,0.301,0.316
394,0.312,0.294,0.312
395,0.3,0.286,0.299
396,0.28,0.277,0.279
397,0.261,0.267,0.26
398,0.249,0.256,0.248
399,0.241,0.243,0.24
400,0.227,0.23,0.226
