gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1604,3720,188.068237304688,41.7867584228516,-87.6066131591797,3670176,1606,3006,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-01 08:49:45.946489,-67.00833941801247,64.24955329508775,52.91978973268682,4.200681773470223e-07,23.0,64.17,2.7445598364131496,63.94,89.7142,136.3762,184.7249,0.6632,109.2751,124.7214,0
101039,npp,2003,536,91.7677307128906,41.7901878356934,-87.6116561889648,3670144,2005,331,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-02 06:50:36.337226,92.78257727922774,60.581591758830164,50.48551193285432,0.014575101680892624,4.0,-60.55,2.4157378735459294,-60.86,89.7372,123.7701,162.6625,0.7307,77.1933,67.0561,0
101048,npp,955,3244,104.19303894043,41.7942276000977,-87.6101989746094,3670144,954,2585,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-02 08:31:04.497964,-70.12118399681034,53.464590525092,45.371349030383676,0.0009468260526031661,20.0,53.41,1.9513309067639726,53.06,81.6724,116.6422,148.3899,0.7754,84.0609,80.7881,0
101163,npp,1187,25,101.690071105957,41.7895393371582,-87.6116180419922,3670144,1190,8,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-03 06:31:35.312281,269.5651327966491,69.90280110955575,56.2780374739705,0.031792909552003736,1.0,-69.84,3.5496478698597698,-70.03,89.3473,130.352,162.6163,0.6938,82.3661,70.5545,0
101172,npp,294,2749,159.480514526367,41.7879409790039,-87.6072998046875,3670144,294,2206,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-03 08:12:21.265864,-73.58629512121384,37.060968461975484,32.26184552330003,0.008838956881733577,17.0,37.02,1.357151599901897,36.46,69.3306,100.8635,148.0008,0.8967,133.6319,143.0005,0
101294,npp,2675,2249,251.503479003906,41.7884979248047,-87.6044311523438,3670144,2675,1805,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-04 07:53:34.476451,-76.89049339291984,12.446687121358815,11.005113051009946,0.027387591517113674,14.0,12.42,1.015504800579495,11.655,63.1436,96.0836,159.0937,0.9413,243.4877,236.7331,0
101543,npp,1208,1224,48.3225860595703,41.7908134460449,-87.6115493774414,3670144,1208,909,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-06 07:15:50.223599,96.72777915922846,40.77127870722513,35.33783626149665,0.10598719331480343,8.0,-40.77,1.4276677814245327,-41.27,62.4462,89.6382,129.6678,1.009,61.5015,48.7552,0
101551,npp,3027,3876,189.53239440918,41.7920608520508,-87.6092300415039,3670144,3030,3102,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-06 08:55:57.033541,-66.16635720546147,67.03067418281678,54.64210434818095,0.05680114051934909,24.0,66.94,3.1865100272627664,66.71,92.4034,155.0291,196.7877,0.5834,101.2687,110.5692,0
101665,npp,415,705,82.1007461547852,41.7910461425781,-87.6118011474609,3670144,420,487,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-07 06:56:52.762738,93.14490129990983,56.64485807424954,47.71440077901792,0.11061909841516922,5.0,-56.62,2.1127631471468895,-56.92,80.3254,111.7406,154.3609,0.8094,76.4118,66.4508,0
101673,npp,2405,3405,147.825439453125,41.7911720275879,-87.6080856323242,3670144,2406,2753,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-07 08:37:17.365369,-69.37103883263227,57.5662587717913,48.382344485536024,0.07596311573758359,21.0,57.5,2.2013981571160284,57.17,76.7903,108.3526,149.1032,0.8347,108.3715,123.3883,0
101787,npp,2681,195,239.853225708008,41.7904167175293,-87.6057434082031,3670144,2681,96,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-08 06:37:53.524323,90.38254518178827,67.1486781612499,54.70404259162699,0.06224827372552442,2.0,-67.1,3.1865100272627664,-67.34,73.4821,135.1615,190.2735,0.6691,123.2954,160.4931,0
101796,npp,1736,2915,58.2973670959473,41.794677734375,-87.6093902587891,3670144,1736,2351,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-08 08:18:34.140218,-72.4835055120037,43.34428422277767,37.44193459632496,0.056399143265586,18.0,43.29,1.4867838833500562,42.85,77.2418,104.8247,142.1472,0.8628,59.1468,50.2978,0
102047,npp,344,1908,55.4129524230957,41.7925148010254,-87.6116638183594,3670144,344,1481,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-10 07:40:58.784755,97.71520564320645,7.3204594542572465,6.480095672658822,0.021711753525786952,12.0,-7.31,1.0,-8.0,54.0587,87.4784,178.7328,1.0339,58.3753,57.2894,0
102168,npp,2678,1398,78.6935653686523,41.788818359375,-87.609748840332,3670144,2678,1051,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-11 07:22:06.649891,97.59059994960599,33.775455440945024,29.49893777216359,0.009126791720666586,9.0,-33.77,1.2937979144666532,-34.32,67.3736,87.6334,136.4486,1.032,83.5309,81.2145,0
102179,npp,1372,4031,172.292633056641,41.7930870056152,-87.604248046875,3670144,1370,3182,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-11 09:02:06.341841,-64.67235451883758,69.51518431194218,56.078220994267895,0.01665793757464403,25.0,69.42,3.5496478698597698,69.185,94.3941,149.6208,182.8062,0.6045,96.8278,104.1451,0
102291,npp,1910,877,76.5310211181641,41.7935180664062,-87.6113128662109,3670144,1911,658,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-12 07:03:10.952432,94.46745016737631,52.097502381575744,44.33721609746263,0.0016751713562010476,6.0,-52.07,1.847645286154319,-52.44,72.3503,101.285,127.3833,0.8929,77.0432,68.3371,0
102300,npp,760,3563,115.600357055664,41.7949562072754,-87.6079483032227,3670144,761,2892,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-12 08:43:28.437151,-68.1195847554885,61.11896615256781,50.861305195701455,0.008751566920370876,22.0,61.05,2.5331140255951103,60.78,94.1451,128.8549,160.081,0.7019,85.2082,81.1376,0
103023,npp,2596,536,197.260681152344,41.7884254455566,-87.6048049926758,3670176,2598,331,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-18 06:50:29.887296,92.54439321786853,60.582973725940626,50.49094225861649,9.302150507016664e-19,4.0,-60.55,2.4157378735459294,-60.86,89.7372,123.7701,162.6625,0.7307,120.8623,144.1414,0
103031,npp,1548,3245,86.7834854125977,41.7916526794434,-87.6093063354492,3670176,1547,2586,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-18 08:30:58.048204,-70.2358460792828,53.491845607448624,45.39554429173721,3.377887684586515e-11,20.0,53.43,1.9513309067639726,53.06,81.6724,116.6422,148.3899,0.7754,75.139,67.2892,0
103388,npp,2526,1738,65.5966339111328,41.7949638366699,-87.6082000732422,3670176,2526,1322,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-21 07:34:35.899161,97.3531219358853,16.953104360368883,14.967848135022669,3.2934757515188364e-22,11.0,-16.94,1.0442604737599883,-17.6,66.6241,103.7612,141.1995,0.8716,53.8938,57.1756,0
103625,npp,999,705,161.922897338867,41.7898635864258,-87.6054153442383,3670176,999,486,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-23 06:56:46.314998,93.65339866732266,56.64096524032139,47.715359779351694,1.4676877845382805e-19,5.0,-56.62,2.1127631471468895,-56.92,80.3254,111.7406,154.3609,0.8094,114.1927,131.0574,0
103745,npp,190,193,203.14860534668,41.7901420593262,-87.6075439453125,3670176,187,95,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-24 06:37:45.300500,90.27381320269886,67.17865423591017,54.726616386697515,3.0574972910918504e-17,2.0,-67.14,3.1865100272627664,-67.34,73.4821,135.1615,190.2735,0.6691,111.7766,135.933,0
104104,npp,164,1397,107.02897644043,41.7924461364746,-87.6064758300781,3670176,165,1050,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-04-27 07:21:58.460676,97.95434519435119,33.80573968259512,29.525571350564633,2.029687726181635e-12,9.0,-33.81,1.2937979144666532,-34.32,67.3736,87.6334,136.4486,1.032,105.4319,110.4576,0
131754,npp,2657,1212,131.983703613281,41.7918815612793,-87.6042175292969,3670144,2659,898,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-12 07:14:42.138112,97.23173308693488,41.23199663473762,35.716483358308466,0.0008159262389969787,8.0,-41.23,1.4276677814245327,-41.27,62.4462,89.6382,129.6678,1.009,120.1013,133.1653,0
132656,npp,1063,1385,123.534576416016,41.7932395935059,-87.6042556762695,3670176,1063,1042,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-17 07:20:58.694630,97.42139380895895,34.337715862071555,29.9744875082854,7.10682206180633e-23,9.0,-34.32,1.2937979144666532,-34.32,67.3736,87.6334,136.4486,1.032,118.1894,127.4919,0
132835,npp,297,864,98.1955795288086,41.7917289733887,-87.6088638305664,3670176,297,650,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-18 07:02:03.036325,94.67876128550087,52.46004258731353,44.613295073739934,7.274194941382355e-26,6.0,-52.44,1.847645286154319,-52.44,72.3503,101.285,127.3833,0.8929,88.7687,87.6821,0
133209,npp,910,2570,201.829498291016,41.7873497009277,-87.6059188842773,3670176,909,2078,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-20 08:04:54.110158,-73.93783918700488,29.20557055007171,25.607726207966397,1.3967895530220437e-27,16.0,29.18,1.184412938166907,29.18,65.8757,106.6669,152.618,0.8479,170.7865,171.1272,0
133392,npp,209,2067,140.290878295898,41.7944641113281,-87.6059188842773,3670176,209,1632,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-21 07:46:07.342359,-83.8028953131193,1.9163843488151777,1.697378373905443,8.692497863608696e-28,13.0,1.93,1.0,1.87,55.5337,90.4407,150.6731,1.0,140.2909,140.2909,0
133572,npp,2553,1556,83.4368896484375,41.7910194396973,-87.6084136962891,3670176,2553,1168,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-22 07:27:15.238596,98.53966032263729,26.44309943897939,23.230351662945793,3.166844891459389e-26,10.0,-26.44,1.1367971201176101,-26.39,58.9763,101.4279,132.555,0.8917,74.6147,74.3986,0
133749,npp,1796,1038,91.7187652587891,41.7915229797363,-87.608642578125,3670176,1797,763,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-23 07:08:21.355934,95.79270148271847,47.266795352830584,40.58613820977466,6.216723801910923e-23,7.0,-47.25,1.646109783506203,-47.25,64.9893,92.4274,137.0913,0.9785,90.0102,89.7473,0
133933,npp,994,523,112.453521728516,41.7932319641113,-87.6075973510742,3670176,997,320,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-24 06:49:23.914842,92.5360973178122,60.877321069868955,50.69235128630932,4.0203465051945795e-18,4.0,-60.84,2.4157378735459294,-60.86,89.7372,123.7701,162.6625,0.7307,85.7562,82.1715,0
133944,npp,3038,3233,122.304214477539,41.7923851013184,-87.6075744628906,3670176,3036,2573,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-24 08:29:52.076980,-70.18856490270738,53.15206244142817,45.14070452190475,1.2211012941916704e-24,20.0,53.11,1.9513309067639726,53.06,81.6724,116.6422,148.3899,0.7754,93.3424,94.8309,0
134113,npp,178,11,114.979270935059,41.7895317077637,-87.6121826171875,3670176,181,2,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-25 06:30:22.916761,269.360135781889,70.11995570287907,56.40228943130741,3.198447830477365e-12,1.0,-70.06,3.5496478698597698,-70.03,89.3473,130.352,162.6163,0.6938,86.11,79.7748,0
134124,npp,2360,2736,54.6521263122559,41.7916679382324,-87.6103668212891,3670176,2360,2195,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-25 08:11:08.870980,-73.02207911508276,36.51586685304173,31.808144871644608,6.034490256974219e-20,17.0,36.5,1.357151599901897,36.46,69.3306,100.8635,148.0008,0.8967,56.3905,49.0046,0
134308,npp,1669,2236,154.924194335938,41.7890853881836,-87.6068420410156,3670176,1669,1793,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-26 07:52:22.110206,-77.28640720545236,11.694886370890279,10.343252504230936,6.841986885774137e-14,14.0,11.68,1.015504800579495,11.655,63.1436,96.0836,159.0937,0.9413,148.383,145.8258,0
134676,npp,201,1211,132.617950439453,41.7920341491699,-87.6067352294922,3670144,201,897,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-28 07:14:37.920040,96.16310479532603,41.29194378349507,35.76812345307275,0.004318009095710917,8.0,-41.27,1.4276677814245327,-41.27,62.4462,89.6382,129.6678,1.009,120.5456,133.8052,0
134687,npp,2024,3865,157.110702514648,41.7910804748535,-87.6104583740234,3670176,2024,3096,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-28 08:54:44.730941,-65.89241390024587,66.8269543824647,54.525697889884796,3.103647759921043e-08,24.0,66.76,3.1865100272627664,66.71,92.4034,155.0291,196.7877,0.5834,91.094,91.6551,0
134859,npp,2496,692,88.9906616210938,41.7886123657227,-87.6059341430664,3670144,2500,473,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-29 06:55:40.484333,93.1094331452448,56.9741740263173,47.956371234839494,0.029082134483046015,5.0,-56.94,2.1127631471468895,-56.92,80.3254,111.7406,154.3609,0.8094,79.6729,72.0274,0
134872,npp,1401,3393,91.7644958496094,41.7944793701172,-87.6090774536133,3670144,1401,2742,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-29 08:36:05.087853,-69.35140023427688,57.268288603314744,48.1731346851856,0.00377617549826968,21.0,57.21,2.2013981571160284,57.17,76.7903,108.3526,149.1032,0.8347,82.9055,76.5948,0
135035,npp,1689,181,149.780914306641,41.7930908203125,-87.6043701171875,3670144,1689,88,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-30 06:36:41.267441,90.37697311861552,67.38408285752928,54.84862428749281,0.07357379276354793,2.0,-67.34,3.1865100272627664,-67.34,73.4821,135.1615,190.2735,0.6691,95.0286,100.223,0
135048,npp,748,2903,94.362678527832,41.7946929931641,-87.6084594726562,3670144,748,2341,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-30 08:17:21.884790,-71.84858366651791,42.883477064177725,37.07036574247915,0.038464447770199,18.0,42.85,1.4867838833500562,42.85,77.2418,104.8247,142.1472,0.8628,83.404,81.4143,0
135237,npp,66,2402,53.4142532348633,41.7943992614746,-87.6123504638672,3670144,67,1944,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-08-31 07:58:36.905090,-75.38449784371477,20.826538090612665,18.356679841648436,0.11138108127105639,15.0,20.82,1.0837787002826917,20.87,60.923,111.5681,169.6372,0.8106,36.7823,43.2993,0
135786,npp,905,863,93.3017654418945,41.7916221618652,-87.6116027832031,3670144,905,650,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-03 07:01:58.839544,94.29883758104424,52.49837180193515,44.6437957455696,0.08790990591415761,6.0,-52.47,1.847645286154319,-52.44,72.3503,101.285,127.3833,0.8929,86.12,83.3122,0
135797,npp,2831,3551,194.996826171875,41.7873039245605,-87.6065979003906,3670144,2836,2883,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-03 08:42:16.327268,-67.95370526575203,60.864944739672914,50.691844421455876,0.0852452714589812,22.0,60.8,2.4157378735459294,60.78,94.1451,128.8549,160.081,0.7019,117.8203,136.8645,0
136175,npp,1514,2569,54.9794998168945,41.7910461425781,-87.6097869873047,3670144,1514,2077,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-05 08:04:49.927570,-73.62265403770485,29.14253173560012,25.554186135610536,0.0552581131310737,16.0,29.13,1.184412938166907,29.18,65.8757,106.6669,152.618,0.8479,46.8011,46.616,0
136362,npp,812,2066,248.876602172852,41.7888717651367,-87.6047897338867,3670144,812,1631,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-06 07:46:01.389970,-63.340106461907496,1.967938602759906,1.74306699083766,0.0386955384780026,13.0,1.87,1.0,1.87,55.5337,90.4407,150.6731,1.0,248.8766,248.8766,0
136741,npp,2378,1036,92.4274063110352,41.7950134277344,-87.6126403808594,3670144,2378,761,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-08 07:08:15.417355,95.42554499233128,47.33141135352493,40.63823527528651,0.012452025781744008,7.0,-47.31,1.646109783506203,-47.25,64.9893,92.4274,137.0913,0.9785,90.4407,90.4407,0
136755,npp,1197,3709,202.983795166016,41.7889976501465,-87.6056213378906,3670144,1195,2999,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-08 08:48:27.566561,-66.87792242264963,64.01942128367654,52.77998673429803,0.019716736625542887,23.0,63.96,2.7445598364131496,63.94,89.7142,136.3762,184.7249,0.6632,114.7097,134.613,0
136940,npp,547,3232,93.0166320800781,41.7920303344727,-87.6117095947266,3670144,549,2572,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-09 08:29:47.926918,-70.37690968530949,53.1194374814749,45.11732175820606,0.010342073664808674,20.0,53.08,1.9513309067639726,53.06,81.6724,116.6422,148.3899,0.7754,78.3333,72.1222,0
137115,npp,772,10,162.631103515625,41.79150390625,-87.6057434082031,3670144,774,1,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-10 06:30:16.993633,269.29617139484566,70.13387735789199,56.41129762750275,0.0006747293615798355,1.0,-70.08,3.5496478698597698,-70.03,89.3473,130.352,162.6163,0.6938,99.5343,112.8366,0
137127,npp,2954,2735,104.457214355469,41.7942810058594,-87.6066513061523,3670144,2954,2193,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-10 08:11:02.949320,-72.85005235882228,36.47580022966056,31.775237661514627,0.004086800846364718,17.0,36.46,1.357151599901897,36.46,69.3306,100.8635,148.0008,0.8967,93.0887,93.6631,0
137322,npp,2261,2234,40.2050476074219,41.7926864624023,-87.6106491088867,3670144,2261,1792,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-11 07:52:16.198529,-77.04587957258241,11.58686561457425,10.248065595345834,0.0007941741516586902,14.0,11.57,1.015504800579495,11.655,63.1436,96.0836,159.0937,0.9413,35.4154,37.8439,0
137512,npp,1540,1725,180.989852905273,41.7892227172852,-87.6049118041992,3670176,1540,1310,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-12 07:33:25.859359,99.2734731786058,17.66172293802996,15.589122252062129,5.604707272263761e-06,11.0,-17.65,1.0442604737599883,-17.6,66.6241,103.7612,141.1995,0.8716,164.3961,157.7551,0
137701,npp,790,1209,71.177360534668,41.7897605895996,-87.6124954223633,3670176,790,896,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-13 07:14:31.989381,96.3533438522007,41.36267581768048,35.825761161445406,6.384125145088353e-13,8.0,-41.34,1.4276677814245327,-41.27,62.4462,89.6382,129.6678,1.009,77.5099,71.8146,0
137713,npp,2613,3864,130.955154418945,41.7889289855957,-87.6078033447266,3670176,2615,3096,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-13 08:54:38.802409,-65.99109100204039,66.81082068793572,54.515736993117535,1.2527412816745312e-05,24.0,66.74,3.1865100272627664,66.71,92.4034,155.0291,196.7877,0.5834,82.8858,76.3965,0
138092,npp,1333,2902,159.770797729492,41.791259765625,-87.6046829223633,3670176,1334,2340,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-15 08:17:15.980039,-72.26789797719363,42.84482117413056,37.03840914344098,3.056949206390069e-20,18.0,42.82,1.4867838833500562,42.85,77.2418,104.8247,142.1472,0.8628,127.3971,137.8471,0
138282,npp,633,2400,58.1411285400391,41.7895164489746,-87.6106872558594,3670176,633,1942,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-16 07:58:29.227272,-75.26461389505006,20.74218538190591,18.282833773405464,1.455722716399819e-26,15.0,20.72,1.0837787002826917,20.87,60.923,111.5681,169.6372,0.8106,41.1438,47.1311,0
138477,npp,2992,1893,211.851287841797,41.7904663085938,-87.6047744750977,3670176,2992,1466,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-17 07:39:38.913352,94.4489183811597,8.25291407690469,7.304620876991306,8.665104529325158e-29,12.0,-8.18,1.0,-8.0,54.0587,87.4784,178.7328,1.0339,214.8136,219.0254,0
138688,npp,950,4017,156.492034912109,41.7954711914062,-87.6107559204102,3670176,952,3176,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-18 09:00:48.291555,-64.97563634462054,69.2916361769079,55.95642488508648,2.072141070259486e-28,25.0,69.21,3.5496478698597698,69.185,94.3941,149.6208,182.8062,0.6045,92.3765,94.5941,0
138868,npp,1481,861,78.3657073974609,41.7941741943359,-87.6097869873047,3670176,1481,648,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-19 07:01:51.168675,94.5772794622368,52.54830767007659,44.68065744862775,8.302162347234791e-29,6.0,-52.53,1.847645286154319,-52.44,72.3503,101.285,127.3833,0.8929,78.0361,69.9753,0
138881,npp,335,3548,143.7568359375,41.7941818237305,-87.6081771850586,3670176,340,2880,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-19 08:42:08.656025,-67.8563576175493,60.79962200390524,50.64649409503082,6.0185486569525846e-30,22.0,60.74,2.4157378735459294,60.78,94.1451,128.8549,160.081,0.7019,96.6094,100.9001,0
139658,npp,635,1552,60.3474273681641,41.7907791137695,-87.6100387573242,3670176,635,1165,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-23 07:27:01.650353,97.851491648188,26.651637517745304,23.410144782567276,4.781511661733088e-17,10.0,-26.64,1.1367971201176101,-26.39,58.9763,101.4279,132.555,0.8917,54.3037,53.8103,0
139851,npp,2946,1034,56.8932189941406,41.7942085266113,-87.6098861694336,3670176,2948,760,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-24 07:08:07.785683,95.71033606283274,47.40003447809404,40.69097179249913,2.868177345400922e-10,7.0,-47.38,1.646109783506203,-47.25,64.9893,92.4274,137.0913,0.9785,68.854,55.6703,0
139866,npp,1749,3705,117.722587585449,41.7952728271484,-87.6103668212891,3670176,1751,2996,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-24 08:48:19.935535,-67.08092282900374,63.94918268753431,52.73279289100388,3.720071244797663e-18,23.0,63.88,2.7445598364131496,63.94,89.7142,136.3762,184.7249,0.6632,83.6442,78.0702,0
140045,npp,2156,518,108.306549072266,41.7890319824219,-87.6118240356445,3670144,2154,317,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-25 06:49:08.585460,92.22242037360066,60.97745380338916,50.75881858062132,0.0006879826930444654,4.0,-60.94,2.4157378735459294,-60.86,89.7372,123.7701,162.6625,0.7307,84.0395,79.1413,0
140059,npp,1113,3229,161.101654052734,41.792293548584,-87.6052017211914,3670176,1113,2568,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-25 08:29:38.527905,-70.26239368969584,53.04862479006012,45.06169465104617,1.9524458080747723e-11,20.0,53.0,1.9513309067639726,53.06,81.6724,116.6422,148.3899,0.7754,113.2249,124.9132,0
140245,npp,447,2731,47.2405052185059,41.7907371520996,-87.6095352172852,3670176,446,2191,196611,3866787,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-26 08:10:53.560614,-72.69717858401191,36.33746301699858,31.657899946182447,0.00028321556243784133,17.0,36.3,1.357151599901897,36.46,69.3306,100.8635,148.0008,0.8967,50.9293,42.3589,0
140430,npp,2824,2231,180.217712402344,41.7881698608398,-87.6071472167969,3670144,2824,1789,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-27 07:52:06.813182,-74.6327989191487,11.426130017027175,10.105927907169676,0.014131509857758393,14.0,11.4,1.015504800579495,11.655,63.1436,96.0836,159.0937,0.9413,173.2903,169.6338,0
140620,npp,2100,1721,48.2893295288086,41.7920875549316,-87.610466003418,3670144,2100,1307,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-28 07:33:16.507898,99.8295547466619,17.85994184138094,15.761933005870835,0.05252776382620276,11.0,-17.87,1.0442604737599883,-17.6,66.6241,103.7612,141.1995,0.8716,37.32,42.0901,0
140820,npp,100,3860,239.097351074219,41.7889366149902,-87.6078109741211,3670144,102,3093,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-29 08:54:29.457894,-66.1293535400881,66.75122861421809,54.47712525627697,0.06793329429722236,24.0,66.67,3.1865100272627664,66.71,92.4034,155.0291,196.7877,0.5834,116.8233,139.4844,0
140987,npp,551,687,114.147659301758,41.7899208068848,-87.6104278564453,3670144,551,468,196611,3866755,3324,usa_chicago_48_40,41.79166667,-87.60833333,48,40,usa_chicago,2012-09-30 06:55:25.230114,93.58497665727276,57.090896622762045,48.037601963315616,0.20105930363788424,5.0,-57.07,2.1127631471468895,-56.92,80.3254,111.7406,154.3609,0.8094,91.58,92.389,0
