lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.739,0.746,0.748
2,0.57,0.6,0.58
3,0.437,0.48,0.444
4,0.334,0.383,0.336
5,0.261,0.305,0.258
6,0.222,0.244,0.212
7,0.2,0.197,0.184
8,0.184,0.162,0.162
9,0.16,0.137,0.134
10,0.152,0.121,0.122
11,0.147,0.112,0.117
12,0.138,0.108,0.107
13,0.137,0.108,0.106
14,0.133,0.11,0.102
15,0.132,0.115,0.101
16,0.125,0.121,0.094
17,0.129,0.127,0.098
18,0.135,0.133,0.105
19,0.121,0.139,0.092
20,0.115,0.144,0.09
21,0.115,0.148,0.095
22,0.111,0.15,0.097
23,0.115,0.151,0.107
24,0.128,0.151,0.127
25,0.141,0.149,0.148
26,0.151,0.144,0.166
27,0.156,0.141,0.18
28,0.154,0.138,0.184
29,0.138,0.135,0.171
30,0.128,0.132,0.16
31,0.123,0.129,0.15
32,0.134,0.125,0.155
33,0.106,0.121,0.122
34,0.104,0.117,0.113
35,0.104,0.113,0.105
36,0.111,0.109,0.105
37,0.112,0.105,0.1
38,0.107,0.101,0.091
39,0.103,0.097,0.083
40,0.099,0.093,0.078
41,0.092,0.089,0.071
42,0.089,0.085,0.067
43,0.078,0.082,0.056
44,0.072,0.078,0.051
45,0.067,0.075,0.047
46,0.061,0.073,0.043
47,0.053,0.07,0.036
48,0.058,0.068,0.043
49,0.053,0.067,0.039
50,0.051,0.065,0.04
51,0.055,0.064,0.046
52,0.071,0.062,0.065
53,0.078,0.06,0.078
54,0.078,0.058,0.085
55,0.079,0.055,0.092
56,0.069,0.051,0.089
57,0.055,0.046,0.08
58,0.047,0.04,0.074
59,0.041,0.037,0.07
60,0.038,0.034,0.065
61,0.034,0.033,0.057
62,0.033,0.032,0.05
63,0.028,0.032,0.037
64,0.029,0.032,0.032
65,0.028,0.033,0.024
66,0.017,0.035,0.008
67,0.011,0.036,-0.003
68,0.02,0.038,0.001
69,0.027,0.04,0.005
70,0.031,0.042,0.008
71,0.033,0.044,0.011
72,0.043,0.047,0.022
73,0.04,0.048,0.022
74,0.035,0.049,0.021
75,0.041,0.051,0.028
76,0.052,0.053,0.041
77,0.072,0.054,0.061
78,0.091,0.056,0.08
79,0.118,0.056,0.105
80,0.124,0.057,0.113
81,0.1,0.057,0.092
82,0.07,0.057,0.068
83,0.035,0.056,0.04
84,0.023,0.055,0.034
85,0.018,0.053,0.037
86,0.02,0.049,0.045
87,0.017,0.045,0.047
88,0.014,0.041,0.048
89,0.017,0.036,0.052
90,0.018,0.031,0.05
91,0.02,0.026,0.047
92,0.022,0.021,0.041
93,0.018,0.017,0.029
94,0.019,0.013,0.023
95,0.03,0.01,0.027
96,0.046,0.008,0.036
97,0.044,0.006,0.031
98,0.026,0.004,0.01
99,0.01,0.003,-0.006
100,0.002,0.002,-0.013
101,-0.008,0.002,-0.022
102,-0.022,0.002,-0.035
103,-0.027,0.002,-0.037
104,-0.03,0.002,-0.039
105,-0.024,-0.0,-0.033
106,-0.016,-0.004,-0.024
107,-0.004,-0.008,-0.013
108,0.001,-0.012,-0.008
109,0.007,-0.015,-0.003
110,0.008,-0.017,-0.001
111,-0.001,-0.019,-0.008
112,-0.008,-0.021,-0.01
113,-0.016,-0.023,-0.012
114,-0.022,-0.024,-0.011
115,-0.025,-0.026,-0.008
116,-0.025,-0.026,-0.003
117,-0.032,-0.025,-0.006
118,-0.04,-0.024,-0.013
119,-0.041,-0.023,-0.016
120,-0.031,-0.02,-0.011
121,-0.021,-0.018,-0.007
122,-0.018,-0.016,-0.011
123,-0.011,-0.014,-0.01
124,-0.015,-0.012,-0.02
125,-0.018,-0.01,-0.028
126,-0.013,-0.009,-0.028
127,-0.006,-0.007,-0.023
128,-0.002,-0.005,-0.02
129,0.002,-0.002,-0.018
130,0.007,0.001,-0.012
131,0.014,0.005,-0.003
132,0.003,0.008,-0.011
133,0.009,0.012,-0.003
134,0.02,0.015,0.008
135,0.028,0.017,0.017
136,0.037,0.018,0.025
137,0.04,0.019,0.027
138,0.019,0.02,0.006
139,0.015,0.02,0.003
140,0.005,0.02,-0.005
141,0.004,0.019,-0.001
142,0.019,0.017,0.02
143,-0.003,0.015,0.005
144,-0.001,0.012,0.012
145,0.008,0.01,0.026
146,-0.003,0.007,0.02
147,0.008,0.005,0.032
148,0.021,0.003,0.044
149,0.025,0.0,0.046
150,0.021,-0.002,0.038
151,0.007,-0.003,0.018
152,0.007,-0.004,0.012
153,-0.008,-0.005,-0.009
154,-0.014,-0.005,-0.02
155,-0.019,-0.004,-0.027
156,-0.011,-0.003,-0.023
157,-0.011,-0.001,-0.025
158,-0.007,0.002,-0.022
159,-0.003,0.005,-0.019
160,0.002,0.009,-0.014
161,-0.013,0.014,-0.028
162,-0.002,0.018,-0.016
163,0.019,0.022,0.007
164,0.034,0.026,0.023
165,0.056,0.03,0.045
166,0.054,0.034,0.042
167,0.046,0.039,0.034
168,0.049,0.042,0.037
169,0.044,0.046,0.034
170,0.045,0.05,0.038
171,0.052,0.053,0.05
172,0.066,0.056,0.068
173,0.065,0.058,0.074
174,0.067,0.06,0.082
175,0.063,0.061,0.083
176,0.074,0.061,0.098
177,0.064,0.061,0.09
178,0.056,0.06,0.082
179,0.053,0.058,0.077
180,0.052,0.057,0.07
181,0.046,0.055,0.059
182,0.046,0.052,0.054
183,0.035,0.05,0.038
184,0.031,0.047,0.03
185,0.036,0.044,0.03
186,0.046,0.041,0.037
187,0.048,0.039,0.038
188,0.045,0.037,0.034
189,0.039,0.036,0.026
190,0.043,0.035,0.029
191,0.04,0.033,0.026
192,0.041,0.032,0.026
193,0.038,0.031,0.023
194,0.035,0.029,0.02
195,0.033,0.029,0.016
196,0.026,0.028,0.01
197,0.018,0.029,0.004
198,0.013,0.029,0.0
199,0.016,0.029,0.005
200,0.031,0.03,0.021
201,0.026,0.032,0.02
202,0.025,0.034,0.025
203,0.03,0.036,0.035
204,0.038,0.037,0.048
205,0.041,0.039,0.056
206,0.042,0.039,0.061
207,0.04,0.04,0.06
208,0.04,0.04,0.059
209,0.045,0.04,0.061
210,0.049,0.039,0.062
211,0.051,0.039,0.061
212,0.036,0.038,0.042
213,0.028,0.036,0.028
214,0.034,0.034,0.029
215,0.04,0.033,0.032
216,0.042,0.031,0.033
217,0.056,0.029,0.045
218,0.042,0.027,0.031
219,0.029,0.025,0.018
220,0.026,0.023,0.013
221,0.017,0.021,0.003
222,0.006,0.019,-0.01
223,-0.006,0.018,-0.022
224,-0.015,0.017,-0.032
225,-0.01,0.017,-0.028
226,-0.005,0.017,-0.021
227,0.007,0.017,-0.008
228,0.023,0.018,0.009
229,0.033,0.019,0.023
230,0.025,0.019,0.019
231,0.027,0.02,0.028
232,0.035,0.022,0.042
233,0.037,0.024,0.051
234,0.037,0.025,0.057
235,0.036,0.027,0.061
236,0.036,0.027,0.064
237,0.038,0.027,0.065
238,0.024,0.027,0.049
239,0.021,0.027,0.041
240,0.024,0.027,0.038
241,0.017,0.027,0.025
242,0.016,0.026,0.019
243,0.017,0.023,0.017
244,0.031,0.02,0.027
245,0.024,0.018,0.017
246,0.012,0.015,0.003
247,0.008,0.013,-0.003
248,0.01,0.009,-0.003
249,0.01,0.006,-0.005
250,0.007,0.004,-0.01
251,0.006,0.003,-0.012
252,0.002,0.002,-0.016
253,-0.002,0.001,-0.019
254,-0.002,0.0,-0.019
255,-0.009,0.0,-0.025
256,-0.012,0.001,-0.026
257,-0.003,0.003,-0.016
258,0.009,0.004,-0.002
259,0.015,0.007,0.008
260,0.018,0.009,0.016
261,0.017,0.012,0.022
262,0.015,0.015,0.028
263,0.014,0.018,0.035
264,0.012,0.021,0.039
265,0.022,0.024,0.053
266,0.022,0.027,0.054
267,0.022,0.03,0.051
268,0.02,0.032,0.046
269,0.024,0.035,0.044
270,0.029,0.036,0.043
271,0.048,0.037,0.055
272,0.071,0.038,0.073
273,0.054,0.038,0.053
274,0.05,0.037,0.042
275,0.048,0.036,0.036
276,0.053,0.034,0.037
277,0.034,0.033,0.015
278,0.025,0.031,0.004
279,0.024,0.03,0.001
280,0.02,0.028,-0.005
281,0.02,0.027,-0.007
282,0.016,0.027,-0.011
283,0.011,0.026,-0.014
284,0.008,0.024,-0.015
285,0.012,0.022,-0.009
286,0.016,0.02,-0.001
287,0.019,0.017,0.005
288,0.018,0.015,0.009
289,0.016,0.014,0.013
290,0.011,0.012,0.014
291,0.009,0.011,0.02
292,0.017,0.01,0.033
293,0.019,0.011,0.04
294,0.021,0.012,0.046
295,0.016,0.013,0.043
296,0.024,0.014,0.051
297,0.029,0.014,0.055
298,0.012,0.013,0.035
299,0.017,0.011,0.037
300,-0.002,0.009,0.012
301,-0.009,0.006,-0.001
302,-0.007,0.003,-0.005
303,-0.005,-0.0,-0.007
304,-0.01,-0.003,-0.014
305,-0.008,-0.004,-0.013
306,0.0,-0.006,-0.007
307,0.014,-0.007,0.005
308,0.018,-0.006,0.008
309,0.013,-0.005,0.001
310,0.004,-0.003,-0.01
311,-0.005,-0.0,-0.021
312,-0.009,0.003,-0.026
313,-0.006,0.005,-0.023
314,-0.009,0.009,-0.025
315,-0.016,0.012,-0.03
316,-0.016,0.016,-0.029
317,-0.011,0.02,-0.02
318,0.007,0.024,0.002
319,0.026,0.027,0.026
320,0.043,0.03,0.049
321,0.063,0.033,0.076
322,0.063,0.034,0.082
323,0.067,0.035,0.092
324,0.066,0.037,0.093
325,0.062,0.038,0.09
326,0.053,0.039,0.079
327,0.049,0.041,0.07
328,0.042,0.042,0.056
329,0.035,0.043,0.042
330,0.034,0.045,0.032
331,0.023,0.046,0.016
332,0.017,0.046,0.006
333,0.021,0.046,0.007
334,0.03,0.044,0.014
335,0.034,0.043,0.017
336,0.038,0.04,0.02
337,0.034,0.038,0.016
338,0.032,0.036,0.013
339,0.038,0.034,0.019
340,0.05,0.032,0.03
341,0.053,0.033,0.032
342,0.052,0.034,0.031
343,0.054,0.037,0.033
344,0.058,0.04,0.036
345,0.058,0.044,0.037
346,0.052,0.048,0.034
347,0.042,0.051,0.029
348,0.036,0.054,0.029
349,0.035,0.058,0.034
350,0.041,0.061,0.046
351,0.049,0.065,0.061
352,0.055,0.068,0.073
353,0.056,0.07,0.078
354,0.062,0.073,0.085
355,0.072,0.075,0.093
356,0.082,0.076,0.098
357,0.085,0.077,0.095
358,0.095,0.079,0.098
359,0.102,0.08,0.099
360,0.103,0.08,0.096
361,0.097,0.08,0.087
362,0.095,0.079,0.083
363,0.084,0.078,0.07
364,0.077,0.077,0.061
365,0.066,0.075,0.05
366,0.07,0.073,0.053
367,0.068,0.07,0.05
368,0.069,0.068,0.049
369,0.067,0.066,0.044
370,0.059,0.063,0.035
371,0.052,0.061,0.027
372,0.038,0.058,0.013
373,0.037,0.056,0.01
374,0.039,0.054,0.014
375,0.04,0.053,0.019
376,0.05,0.053,0.033
377,0.054,0.052,0.041
378,0.049,0.052,0.043
379,0.051,0.052,0.053
380,0.052,0.051,0.061
381,0.048,0.051,0.063
382,0.047,0.05,0.067
383,0.052,0.049,0.077
384,0.056,0.048,0.084
385,0.063,0.046,0.091
386,0.065,0.044,0.09
387,0.056,0.041,0.078
388,0.047,0.038,0.063
389,0.037,0.036,0.047
390,0.026,0.032,0.03
391,0.024,0.029,0.022
392,0.015,0.026,0.009
393,0.01,0.023,0.001
394,0.013,0.021,0.002
395,0.016,0.02,0.003
396,0.017,0.019,0.003
397,0.017,0.02,0.002
398,0.025,0.023,0.009
399,0.038,0.027,0.022
400,0.035,0.035,0.018
