lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.777,0.787,0.785
2,0.598,0.638,0.608
3,0.477,0.512,0.485
4,0.4,0.408,0.404
5,0.335,0.323,0.335
6,0.286,0.253,0.28
7,0.224,0.198,0.216
8,0.166,0.155,0.156
9,0.133,0.123,0.121
10,0.103,0.099,0.09
11,0.083,0.082,0.07
12,0.065,0.071,0.051
13,0.045,0.065,0.031
14,0.041,0.062,0.027
15,0.054,0.063,0.04
16,0.06,0.064,0.046
17,0.066,0.068,0.05
18,0.071,0.071,0.054
19,0.08,0.075,0.061
20,0.077,0.078,0.057
21,0.078,0.081,0.058
22,0.087,0.083,0.069
23,0.095,0.084,0.079
24,0.094,0.084,0.082
25,0.091,0.082,0.083
26,0.082,0.078,0.079
27,0.072,0.075,0.076
28,0.076,0.072,0.084
29,0.074,0.068,0.084
30,0.06,0.065,0.071
31,0.041,0.059,0.049
32,0.037,0.052,0.041
33,0.03,0.045,0.031
34,0.035,0.039,0.033
35,0.031,0.033,0.025
36,0.024,0.028,0.014
37,0.014,0.023,0.002
38,0.009,0.017,-0.006
39,0.002,0.013,-0.014
40,0.002,0.01,-0.015
41,0.004,0.008,-0.013
42,0.008,0.006,-0.009
43,0.013,0.005,-0.003
44,0.01,0.004,-0.003
45,0.01,0.005,0.0
46,0.006,0.007,-0.002
47,0.006,0.009,-0.002
48,0.007,0.01,-0.001
49,0.013,0.011,0.006
50,0.012,0.013,0.007
51,0.017,0.014,0.013
52,0.019,0.016,0.017
53,0.021,0.018,0.022
54,0.025,0.019,0.03
55,0.033,0.019,0.041
56,0.023,0.019,0.035
57,0.003,0.019,0.019
58,0.003,0.019,0.021
59,0.017,0.02,0.035
60,0.031,0.021,0.047
61,0.045,0.022,0.057
62,0.04,0.023,0.048
63,0.028,0.024,0.032
64,0.018,0.027,0.017
65,0.013,0.029,0.008
66,0.022,0.031,0.013
67,0.023,0.032,0.012
68,0.016,0.033,0.006
69,0.01,0.034,0.001
70,0.027,0.034,0.019
71,0.04,0.034,0.033
72,0.04,0.034,0.034
73,0.029,0.033,0.026
74,0.031,0.031,0.029
75,0.029,0.028,0.029
76,0.037,0.025,0.037
77,0.048,0.022,0.048
78,0.06,0.019,0.06
79,0.052,0.015,0.054
80,0.033,0.012,0.036
81,0.018,0.01,0.022
82,0.003,0.008,0.009
83,0.002,0.008,0.01
84,-0.003,0.009,0.008
85,-0.01,0.01,0.004
86,-0.02,0.013,-0.002
87,-0.018,0.016,0.001
88,-0.011,0.02,0.01
89,0.005,0.024,0.024
90,0.016,0.028,0.032
91,0.019,0.033,0.03
92,0.018,0.037,0.024
93,0.025,0.04,0.026
94,0.035,0.044,0.033
95,0.053,0.048,0.046
96,0.081,0.052,0.072
97,0.096,0.055,0.086
98,0.099,0.058,0.089
99,0.092,0.06,0.084
100,0.083,0.061,0.077
101,0.081,0.061,0.075
102,0.075,0.059,0.07
103,0.068,0.056,0.063
104,0.054,0.05,0.051
105,0.037,0.044,0.037
106,0.027,0.036,0.028
107,0.017,0.029,0.019
108,0.001,0.021,0.003
109,-0.016,0.013,-0.014
110,-0.028,0.003,-0.026
111,-0.028,-0.006,-0.026
112,-0.02,-0.013,-0.015
113,-0.014,-0.02,-0.007
114,-0.012,-0.026,-0.003
115,-0.012,-0.03,0.0
116,-0.02,-0.033,-0.005
117,-0.025,-0.034,-0.009
118,-0.034,-0.033,-0.018
119,-0.041,-0.03,-0.027
120,-0.047,-0.026,-0.035
121,-0.039,-0.021,-0.032
122,-0.029,-0.016,-0.028
123,-0.01,-0.011,-0.015
124,-0.003,-0.006,-0.011
125,0.007,-0.002,-0.005
126,0.0,0.003,-0.013
127,0.003,0.007,-0.011
128,0.006,0.009,-0.008
129,0.003,0.011,-0.009
130,0.007,0.012,-0.003
131,0.022,0.011,0.012
132,0.033,0.01,0.024
133,0.039,0.008,0.031
134,0.045,0.006,0.038
135,0.023,0.004,0.019
136,0.013,0.001,0.009
137,0.01,-0.001,0.006
138,-0.007,-0.004,-0.012
139,-0.02,-0.006,-0.025
140,-0.028,-0.01,-0.031
141,-0.039,-0.013,-0.04
142,-0.045,-0.017,-0.043
143,-0.04,-0.021,-0.036
144,-0.035,-0.025,-0.028
145,-0.033,-0.028,-0.025
146,-0.036,-0.03,-0.026
147,-0.038,-0.031,-0.027
148,-0.039,-0.031,-0.029
149,-0.037,-0.03,-0.028
150,-0.024,-0.029,-0.018
151,-0.021,-0.028,-0.018
152,-0.016,-0.027,-0.016
153,-0.007,-0.026,-0.011
154,-0.009,-0.025,-0.016
155,-0.011,-0.023,-0.02
156,-0.015,-0.022,-0.026
157,-0.013,-0.02,-0.025
158,-0.015,-0.02,-0.027
159,-0.017,-0.019,-0.028
160,-0.026,-0.02,-0.036
161,-0.033,-0.02,-0.044
162,-0.028,-0.02,-0.038
163,-0.025,-0.02,-0.032
164,-0.016,-0.02,-0.021
165,-0.007,-0.021,-0.009
166,-0.01,-0.021,-0.012
167,-0.02,-0.021,-0.021
168,-0.022,-0.021,-0.023
169,-0.025,-0.02,-0.026
170,-0.035,-0.019,-0.034
171,-0.046,-0.018,-0.042
172,-0.042,-0.017,-0.036
173,-0.025,-0.016,-0.017
174,-0.007,-0.013,0.003
175,0.0,-0.009,0.014
176,0.004,-0.006,0.02
177,0.015,-0.002,0.032
178,0.017,0.001,0.033
179,0.02,0.004,0.033
180,0.018,0.007,0.028
181,0.01,0.01,0.016
182,0.007,0.013,0.01
183,0.007,0.015,0.007
184,0.003,0.017,-0.0
185,0.006,0.019,-0.001
186,0.014,0.02,0.006
187,0.021,0.022,0.011
188,0.023,0.023,0.012
189,0.028,0.024,0.016
190,0.027,0.024,0.013
191,0.027,0.022,0.011
192,0.023,0.02,0.008
193,0.024,0.017,0.011
194,0.03,0.015,0.019
195,0.024,0.011,0.014
196,0.012,0.009,0.002
197,-0.003,0.007,-0.013
198,-0.004,0.005,-0.013
199,0.001,0.004,-0.006
200,0.003,0.003,-0.002
201,0.005,0.002,0.003
202,0.001,0.001,0.003
203,-0.01,-0.0,-0.005
204,-0.016,-0.002,-0.008
205,-0.011,-0.005,-0.001
206,-0.004,-0.007,0.008
207,-0.007,-0.01,0.006
208,-0.011,-0.012,0.002
209,-0.011,-0.013,0.0
210,-0.014,-0.013,-0.004
211,-0.015,-0.012,-0.007
212,-0.014,-0.011,-0.009
213,-0.006,-0.009,-0.005
214,0.002,-0.007,-0.001
215,0.007,-0.006,0.002
216,0.006,-0.004,-0.0
217,-0.001,-0.002,-0.008
218,-0.006,-0.001,-0.013
219,-0.005,0.0,-0.013
220,-0.012,0.0,-0.021
221,-0.008,0.0,-0.018
222,-0.013,-0.0,-0.023
223,-0.018,0.0,-0.026
224,-0.01,0.0,-0.016
225,-0.002,-0.0,-0.006
226,0.006,-0.001,0.001
227,0.017,-0.003,0.011
228,0.024,-0.005,0.017
229,0.023,-0.007,0.018
230,0.012,-0.009,0.01
231,-0.006,-0.011,-0.004
232,-0.021,-0.013,-0.015
233,-0.028,-0.015,-0.018
234,-0.029,-0.017,-0.016
235,-0.031,-0.019,-0.015
236,-0.032,-0.021,-0.013
237,-0.034,-0.022,-0.015
238,-0.032,-0.024,-0.014
239,-0.029,-0.025,-0.014
240,-0.023,-0.027,-0.011
241,-0.022,-0.028,-0.013
242,-0.021,-0.029,-0.016
243,-0.028,-0.03,-0.025
244,-0.026,-0.029,-0.026
245,-0.026,-0.029,-0.028
246,-0.027,-0.026,-0.032
247,-0.027,-0.023,-0.034
248,-0.019,-0.019,-0.027
249,-0.015,-0.015,-0.025
250,-0.012,-0.01,-0.025
251,-0.005,-0.005,-0.018
252,-0.005,-0.0,-0.018
253,-0.005,0.004,-0.016
254,-0.005,0.006,-0.014
255,-0.003,0.008,-0.011
256,-0.0,0.009,-0.009
257,0.007,0.009,-0.002
258,0.019,0.009,0.01
259,0.023,0.009,0.016
260,0.027,0.009,0.022
261,0.028,0.009,0.027
262,0.031,0.009,0.034
263,0.027,0.008,0.035
264,0.017,0.008,0.031
265,0.014,0.007,0.031
266,0.011,0.007,0.029
267,0.002,0.006,0.021
268,-0.009,0.005,0.009
269,-0.017,0.005,-0.0
270,-0.021,0.005,-0.007
271,-0.014,0.006,-0.004
272,-0.008,0.007,-0.002
273,-0.002,0.008,-0.0
274,-0.004,0.01,-0.005
275,-0.002,0.012,-0.007
276,0.01,0.014,0.003
277,0.024,0.015,0.014
278,0.029,0.016,0.018
279,0.039,0.018,0.027
280,0.042,0.02,0.03
281,0.037,0.023,0.025
282,0.036,0.027,0.024
283,0.031,0.031,0.021
284,0.032,0.034,0.022
285,0.04,0.036,0.031
286,0.043,0.038,0.034
287,0.039,0.039,0.033
288,0.038,0.039,0.034
289,0.036,0.038,0.036
290,0.033,0.036,0.036
291,0.03,0.034,0.036
292,0.024,0.032,0.033
293,0.021,0.029,0.033
294,0.018,0.027,0.032
295,0.019,0.025,0.035
296,0.024,0.023,0.041
297,0.023,0.022,0.039
298,0.031,0.021,0.045
299,0.042,0.021,0.054
300,0.048,0.022,0.055
301,0.037,0.023,0.041
302,0.021,0.025,0.022
303,0.009,0.027,0.007
304,0.0,0.029,-0.005
305,0.006,0.032,-0.0
306,0.014,0.033,0.006
307,0.02,0.035,0.012
308,0.034,0.037,0.023
309,0.043,0.039,0.031
310,0.05,0.041,0.036
311,0.061,0.043,0.046
312,0.062,0.044,0.046
313,0.058,0.045,0.043
314,0.056,0.046,0.042
315,0.05,0.047,0.037
316,0.048,0.047,0.035
317,0.055,0.047,0.044
318,0.055,0.047,0.046
319,0.053,0.046,0.047
320,0.043,0.045,0.041
321,0.037,0.044,0.04
322,0.032,0.042,0.041
323,0.031,0.04,0.045
324,0.029,0.037,0.046
325,0.026,0.034,0.043
326,0.018,0.031,0.034
327,0.019,0.026,0.031
328,0.028,0.023,0.036
329,0.032,0.019,0.035
330,0.027,0.016,0.026
331,0.02,0.013,0.015
332,0.014,0.011,0.005
333,0.012,0.009,-0.0
334,0.012,0.008,-0.002
335,0.009,0.007,-0.007
336,0.002,0.007,-0.014
337,0.0,0.006,-0.018
338,-0.002,0.006,-0.02
339,0.004,0.005,-0.015
340,0.004,0.006,-0.015
341,0.004,0.006,-0.013
342,0.008,0.008,-0.009
343,0.016,0.01,-0.0
344,0.015,0.013,-0.001
345,0.02,0.016,0.005
346,0.02,0.019,0.008
347,0.018,0.023,0.009
348,0.013,0.027,0.007
349,0.019,0.031,0.017
350,0.03,0.035,0.032
351,0.043,0.04,0.049
352,0.048,0.044,0.059
353,0.057,0.049,0.072
354,0.054,0.052,0.072
355,0.051,0.055,0.069
356,0.054,0.058,0.07
357,0.062,0.06,0.075
358,0.063,0.061,0.072
359,0.065,0.063,0.07
360,0.073,0.063,0.074
361,0.078,0.063,0.075
362,0.077,0.062,0.072
363,0.072,0.061,0.064
364,0.062,0.059,0.053
365,0.05,0.056,0.042
366,0.043,0.053,0.035
367,0.038,0.05,0.029
368,0.038,0.046,0.029
369,0.049,0.043,0.04
370,0.041,0.04,0.033
371,0.03,0.037,0.023
372,0.031,0.034,0.023
373,0.035,0.032,0.027
374,0.03,0.03,0.021
375,0.025,0.028,0.016
376,0.024,0.027,0.016
377,0.022,0.026,0.018
378,0.02,0.026,0.02
379,0.024,0.025,0.028
380,0.023,0.025,0.03
381,0.021,0.025,0.033
382,0.017,0.026,0.031
383,0.023,0.026,0.039
384,0.033,0.027,0.049
385,0.034,0.027,0.047
386,0.038,0.028,0.046
387,0.039,0.028,0.042
388,0.042,0.028,0.04
389,0.036,0.028,0.031
390,0.029,0.027,0.021
391,0.022,0.026,0.013
392,0.018,0.025,0.007
393,0.01,0.023,-0.002
394,0.007,0.02,-0.004
395,0.015,0.016,0.004
396,0.014,0.012,0.003
397,0.009,0.006,-0.002
398,-0.003,-0.001,-0.013
399,-0.01,-0.009,-0.018
400,-0.012,-0.019,-0.019
