gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1624,3717,50.6372261047363,41.6745758056641,-87.7113571166992,3670176,1624,3005,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-01 08:49:47.725726,-67.02004657102103,64.18654224829855,52.87937095492761,4.2807058705055347e-07,23.0,64.11,2.7445598364131496,63.86,25.5259,36.1846,51.1294,0.7251,31.5025,36.7159,0
101039,npp,2021,527,60.1963806152344,41.6758193969727,-87.7106399536133,3670144,2023,324,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-02 06:50:38.116454,92.73826378305138,60.77801609042792,50.61941989947151,0.014650729271512916,4.0,-60.75,2.4157378735459294,-61.03,25.7531,31.9547,44.4419,0.8211,37.9273,49.4247,0
101048,npp,976,3241,19.1735553741455,41.671257019043,-87.7060623168945,3670144,973,2581,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-02 08:31:06.277194,-70.05223408907067,53.38291678770088,45.30988389070791,0.0009575789627875921,20.0,53.32,1.9513309067639726,52.95,19.9314,33.2456,47.3357,0.7892,19.0251,15.1313,0
101163,npp,1205,15,42.3801383972168,41.6730690002441,-87.7103881835938,3670144,1207,4,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-03 06:31:37.091553,269.5296471164775,70.0543943635005,56.360716881568024,0.031930818084319246,1.0,-70.0,3.5496478698597698,-70.05,42.3801,61.456,80.0173,0.4269,20.8626,18.0928,0
101172,npp,314,2744,18.0446758270264,41.6708450317383,-87.707160949707,3670144,313,2201,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-03 08:12:23.045100,-73.495673191066,36.86178170918518,32.095207261365815,0.008926122077539275,17.0,36.82,1.357151599901897,36.26,15.158,25.3403,34.7084,1.0354,20.8609,18.683,0
101294,npp,2694,2242,43.5962257385254,41.6768035888672,-87.7111511230469,3670144,2694,1799,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-04 07:53:36.255726,-76.67329163795488,12.059573215579123,10.663948876786753,0.027581999009245226,14.0,12.02,1.015504800579495,11.35,16.6483,25.0996,34.3779,1.0453,44.4508,45.5712,0
101543,npp,1227,1216,36.0837936401367,41.6729431152344,-87.7117156982422,3670144,1226,902,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-06 07:15:52.002835,96.60456238551743,41.074337234119746,35.586742834103475,0.10651215425615983,8.0,-41.08,1.4276677814245327,-41.56,20.9373,30.5211,37.0709,0.8596,30.133,31.0185,0
101551,npp,3048,3874,17.8169136047363,41.6725921630859,-87.7064437866211,3670144,3048,3101,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-06 08:55:58.812822,-65.88190027364662,66.99435525403182,54.62030682461424,0.05729873768992313,24.0,66.91,3.1865100272627664,66.67,27.2228,43.3311,56.6377,0.6055,18.2297,10.788,0
101665,npp,434,697,69.9563446044922,41.677360534668,-87.7103500366211,3670144,437,478,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-07 06:56:56.321253,93.86015035223141,56.83606070403552,47.85231298011818,0.1111035993880348,5.0,-56.82,2.1127631471468895,-57.14,24.0119,33.7855,47.3797,0.7766,43.3568,54.3256,0
101673,npp,2425,3401,72.555534362793,41.6780319213867,-87.7108154296875,3670144,2425,2750,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-07 08:37:19.144642,-69.36801814551465,57.47445960676058,48.31649185478254,0.07648267522593984,21.0,57.4,2.2013981571160284,57.1,27.1044,37.2021,50.0949,0.7052,42.2962,51.1695,0
101787,npp,2699,185,55.1074256896973,41.6741828918457,-87.711311340332,3670144,2698,91,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-08 06:37:55.303560,90.33894733010031,67.32490316068092,54.808498547174096,0.06250748338252131,2.0,-67.27,3.1865100272627664,-67.49,25.9161,39.1435,55.1074,0.6703,31.2465,36.9367,0
101796,npp,1756,2911,28.6037082672119,41.6767883300781,-87.7042007446289,3670144,1756,2348,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-08 08:18:35.919498,-71.83921889756402,43.19379189020759,37.31973627368896,0.05673058760575935,18.0,43.14,1.4867838833500562,42.71,17.0058,26.1853,34.4302,1.002,27.8632,28.6597,0
102047,npp,363,1902,18.0171222686768,41.6772651672363,-87.7040023803711,3670144,363,1474,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-10 07:41:00.564035,97.38327317233606,7.665051947707402,6.784726154776236,0.021897361557740663,12.0,-7.66,1.0,-8.35,14.7104,23.4405,32.4921,1.1193,20.8133,20.1663,0
102168,npp,2696,1390,46.6957817077637,41.6784172058105,-87.7085418701172,3670144,2697,1046,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-11 07:22:08.429171,97.53670817057754,34.10986507969362,29.781573559508395,0.00916084520989598,9.0,-34.11,1.2937979144666532,-34.66,18.8827,27.5116,36.8878,0.9537,41.0644,44.5317,0
102179,npp,1394,4029,66.8011093139648,41.6752014160156,-87.7116622924805,3670144,1397,3182,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-11 09:02:09.900394,-64.9257761125204,69.48247778717213,56.05975230175525,0.016739540866817136,25.0,69.39,3.5496478698597698,69.16,26.2994,36.6411,52.8843,0.716,34.7332,47.8325,0
102291,npp,1929,869,21.9274158477783,41.6736373901367,-87.7054138183594,3670144,1929,653,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-12 07:03:12.731711,94.37530342466067,52.32234144438249,44.50794084307049,0.0016798754006720853,6.0,-52.3,1.847645286154319,-52.67,21.9274,30.6686,41.2506,0.8555,21.5056,18.7586,0
102300,npp,781,3560,25.8176651000977,41.6747627258301,-87.7075119018555,3670144,779,2889,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-12 08:43:30.216424,-68.08968283002939,61.060821960673636,50.82171151861325,0.008787152009033662,22.0,60.99,2.5331140255951103,60.72,27.9138,39.0926,47.7231,0.6711,20.9961,17.3273,0
102421,npp,138,3077,27.2010688781738,41.6727104187012,-87.7099533081055,3670144,137,2470,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-13 08:24:48.758512,-71.14725625110319,48.65991357145066,41.685142099722796,0.0030886232856228713,19.0,48.62,1.7549928774784245,48.2,19.0491,30.0351,41.3372,0.8735,24.6218,23.761,0
103023,npp,2614,526,47.7233848571777,41.6738967895508,-87.7118377685547,3670176,2615,323,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-18 06:50:31.666577,92.4939149133918,60.79817521227852,50.63766169532341,8.203495592057803e-19,4.0,-60.77,2.4157378735459294,-61.03,25.7531,31.9547,44.4419,0.8211,32.7641,39.1836,0
103031,npp,1568,3241,48.4689865112305,41.676326751709,-87.7094955444336,3670176,1572,2583,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-18 08:30:59.827485,-69.79036774336663,53.37931528107209,45.31097541611027,3.028751623063904e-11,20.0,53.32,1.9513309067639726,52.95,19.9314,33.2456,47.3357,0.7892,34.0381,38.2505,0
103142,npp,1780,14,23.6549510955811,41.6734771728516,-87.7068710327148,3670176,1782,3,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-19 06:31:30.643617,269.4224672794772,70.06279649672699,56.370179169292996,2.3158644951696915e-21,1.0,-70.01,3.5496478698597698,-70.05,42.3801,61.456,80.0173,0.4269,15.5874,10.0987,0
103388,npp,2546,1732,18.698616027832,41.6743621826172,-87.7057571411133,3670176,2546,1316,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-21 07:34:39.457720,100.36264384462214,17.242214056572617,15.221281569018933,2.8728433738625857e-22,11.0,-17.27,1.0442604737599883,-17.93,13.7637,23.1563,33.0917,1.133,21.9678,21.1859,0
103625,npp,1017,696,20.2051525115967,41.6762504577637,-87.7046661376953,3670176,1017,477,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-23 06:56:48.094272,93.60732693291072,56.858931457825456,47.87277136080935,1.3226530907560852e-19,5.0,-56.84,2.1127631471468895,-57.14,24.0119,33.7855,47.3797,0.7766,19.8089,15.6906,0
103745,npp,208,183,21.636058807373,41.6742858886719,-87.7071990966797,3670176,213,90,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-24 06:37:47.079774,90.23658193747569,67.34393712353602,54.82452048466651,2.8160320897692084e-17,2.0,-67.31,3.1865100272627664,-67.49,25.9161,39.1435,55.1074,0.6703,20.7424,14.502,0
103988,npp,940,1901,17.2729816436768,41.6770172119141,-87.7041320800781,3670176,940,1473,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-26 07:40:52.358919,97.92474276651812,7.712544514498167,6.827000111366644,2.0902385927147998e-15,12.0,-7.71,1.0,-8.35,14.7104,23.4405,32.4921,1.1193,20.0691,19.3334,0
104104,npp,183,1389,20.9979248046875,41.6754417419434,-87.7065582275391,3670176,183,1045,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-04-27 07:22:00.239948,97.80841106465344,34.140646875693676,29.808606709011997,1.71377304153707e-12,9.0,-34.15,1.2937979144666532,-34.66,18.8827,27.5116,36.8878,0.9537,21.202,20.0248,0
131754,npp,2676,1203,31.214879989624,41.6733055114746,-87.711296081543,3670144,2677,891,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-12 07:14:43.917392,96.47785596558992,41.57779504202641,35.999875763263184,0.0008021102090636016,8.0,-41.56,1.4867838833500562,-41.56,20.9373,30.5211,37.0709,0.8596,26.7033,26.833,0
132474,npp,1836,1889,23.9876804351807,41.67529296875,-87.7057266235352,3670176,1836,1462,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-16 07:39:52.573235,97.20420991827243,8.448922139985342,7.477671725633975,7.234707888162827e-17,12.0,-8.41,1.0,-8.35,14.7104,23.4405,32.4921,1.1193,26.7838,26.8491,0
132656,npp,1082,1377,10.4061422348022,41.676097869873,-87.7049179077148,3670176,1082,1037,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-17 07:21:00.473911,97.2805677894793,34.673249732717196,30.25753219818561,6.798575084273955e-23,9.0,-34.66,1.2937979144666532,-34.66,18.8827,27.5116,36.8878,0.9537,13.0155,9.9239,0
132835,npp,316,856,11.2731246948242,41.672477722168,-87.7052383422852,3670176,315,645,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-18 07:02:04.815563,94.15747456033603,52.70457693140696,44.798393878477576,6.534155377858007e-26,6.0,-52.67,1.9513309067639726,-52.67,21.9274,30.6686,41.2506,0.8555,16.297,9.644,0
133209,npp,930,2565,15.4557905197144,41.6716117858887,-87.7085418701172,3670176,930,2074,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-20 08:04:57.668719,-74.76397254998625,28.95588478852805,25.393481044969636,1.2943000677834193e-27,16.0,28.94,1.184412938166907,28.94,16.8823,23.9945,36.0799,1.0934,19.0273,16.9,0
133392,npp,229,2060,21.76100730896,41.674373626709,-87.7110900878906,3670176,229,1626,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-21 07:46:09.121633,-80.76270173262614,1.5212295857649316,1.3473989036374923,8.316403649020673e-28,13.0,1.53,1.0,1.53,17.5794,26.2366,34.114,1.0,21.761,21.761,0
133572,npp,2572,1549,6.72983455657959,41.6742897033691,-87.7044982910156,3670176,2572,1162,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-22 07:27:17.017879,98.3690549582653,26.784175955485228,23.524541063827154,3.1440871988866626e-26,10.0,-26.78,1.1367971201176101,-26.78,18.7585,26.8504,37.8731,0.9771,8.5373,6.576,0
133749,npp,1815,1030,12.4566478729248,41.6726531982422,-87.70458984375,3670176,1815,756,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-23 07:08:23.135208,95.68819214131906,47.52124418029453,40.78721468606334,6.416590054025004e-23,7.0,-47.51,1.646109783506203,-47.51,20.5273,30.7022,37.7205,0.8546,15.1526,10.6449,0
133933,npp,1013,514,17.2688026428223,41.6717071533203,-87.7053375244141,3670176,1014,313,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-24 06:49:25.694123,92.45534236422843,61.06849891546931,50.822054311861265,4.321339840567789e-18,4.0,-61.03,2.4157378735459294,-61.03,25.7531,31.9547,44.4419,0.8211,20.1574,14.1787,0
133944,npp,3059,3230,14.5594997406006,41.6722145080566,-87.7063522338867,3670176,3061,2569,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-24 08:29:55.635541,-70.56017188542629,53.06602090673992,45.07566904721113,1.2531543686027972e-24,20.0,53.03,1.9513309067639726,52.95,19.9314,33.2456,47.3357,0.7892,16.6605,11.49,0
134124,npp,2380,2731,25.326057434082,41.6745643615723,-87.7094192504883,3670176,2379,2191,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-25 08:11:10.650216,-72.92604160639759,36.31781828794756,31.64208923715609,6.433802332033518e-20,17.0,36.3,1.357151599901897,36.26,15.158,25.3403,34.7084,1.0354,26.2261,26.2219,0
134308,npp,1688,2230,14.2016687393188,41.6757774353027,-87.7042465209961,3670176,1688,1788,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-26 07:52:23.889486,-74.46117968857538,11.358756645504611,10.046832223896384,7.529544939231095e-14,14.0,11.35,1.015504800579495,11.35,16.6483,25.0996,34.3779,1.0453,15.5051,14.845,0
134492,npp,968,1719,20.2259387969971,41.6769866943359,-87.7080993652344,3670176,968,1305,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-27 07:33:33.574888,98.97619755984458,17.991425281909954,15.87793834247509,3.961251592057706e-07,11.0,-17.98,1.0442604737599883,-17.93,13.7637,23.1563,33.0917,1.133,23.4304,22.9164,0
134676,npp,220,1203,7.50832557678223,41.6744842529297,-87.7051544189453,3670144,219,890,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-28 07:14:39.699276,96.05244495762896,41.585774756752734,36.00884591110002,0.004433172212562456,8.0,-41.56,1.4867838833500562,-41.56,20.9373,30.5211,37.0709,0.8596,10.7584,6.4543,0
134687,npp,2045,3863,18.4975662231445,41.6715927124023,-87.7072143554688,3670176,2043,3095,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-28 08:54:46.510221,-65.88408674128294,66.79707069914078,54.50754887584544,3.461613320372243e-08,24.0,66.73,3.1865100272627664,66.67,27.2228,43.3311,56.6377,0.6055,18.4433,11.2001,0
134859,npp,2515,683,47.3105621337891,41.6761779785156,-87.7116775512695,3670144,2517,465,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-29 06:55:44.042888,93.81864009926332,57.18330720395732,48.10659551224303,0.02935587775180406,5.0,-57.16,2.1127631471468895,-57.14,24.0119,33.7855,47.3797,0.7766,32.6382,36.7397,0
134872,npp,1422,3390,33.2614974975586,41.6725273132324,-87.7056350708008,3670144,1420,2738,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-29 08:36:06.867135,-68.92659744162155,57.193723478254824,48.1194764005245,0.00388539828656209,21.0,57.14,2.2013981571160284,57.1,27.1044,37.2021,50.0949,0.7052,24.4466,23.4575,0
135035,npp,1707,171,50.8818473815918,41.6773452758789,-87.7090072631836,3670144,1706,83,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-30 06:36:43.046677,90.33629000869718,67.55738739168045,54.9507019116938,0.07396593760134318,2.0,-67.51,3.1865100272627664,-67.49,25.9161,39.1435,55.1074,0.6703,29.9204,34.1045,0
135048,npp,769,2899,30.3934268951416,41.6739959716797,-87.7106399536133,3670144,771,2338,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-30 08:17:25.443351,-72.9166954522876,42.74132152090293,36.954468191999,0.03883869600392485,18.0,42.71,1.4867838833500562,42.71,17.0058,26.1853,34.4302,1.002,29.0669,30.4529,0
135237,npp,86,2397,13.7281341552734,41.6744041442871,-87.706184387207,3670144,86,1939,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-08-31 07:58:38.684372,-75.12411282840033,20.572272857673724,18.13479377709951,0.11194381950449113,15.0,20.56,1.0837787002826917,20.56,18.5016,23.2235,30.5222,1.1297,17.4752,15.5093,0
135786,npp,924,855,19.3751258850098,41.6718215942383,-87.7065658569336,3670144,923,644,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-03 07:02:00.618826,94.2081968812734,52.72389894358848,44.81438536074519,0.08810082900248928,6.0,-52.7,1.9513309067639726,-52.67,21.9274,30.6686,41.2506,0.8555,20.449,16.5752,0
135797,npp,2852,3548,45.5357704162598,41.6742706298828,-87.7128677368164,3670144,2854,2880,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-03 08:42:19.885779,-68.28981730393089,60.78990358424729,50.640464222395295,0.08543142965600897,22.0,60.74,2.4157378735459294,60.72,27.9138,39.0926,47.7231,0.6711,28.9038,30.5609,0
136175,npp,1534,2564,14.1150732040405,41.6718826293945,-87.7069091796875,3670144,1533,2073,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-05 08:04:51.706850,-73.45315159884824,28.91447772217478,25.358493187455153,0.05529880261630124,16.0,28.89,1.184412938166907,28.94,16.8823,23.9945,36.0799,1.0934,17.8954,15.434,0
136362,npp,831,2059,28.1854076385498,41.6757354736328,-87.7086944580078,3670144,831,1625,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-06 07:46:03.169200,-57.27417929128942,1.6191212241724717,1.4341240580280248,0.03868864846310811,13.0,1.47,1.0,1.53,17.5794,26.2366,34.114,1.0,28.1854,28.1854,0
136741,npp,2397,1028,34.6337738037109,41.6755828857422,-87.7095184326172,3670144,2396,755,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-08 07:08:17.196629,95.3182303805873,47.58874737900779,40.84150011923105,0.01241755904431826,7.0,-47.57,1.646109783506203,-47.51,20.5273,30.7022,37.7205,0.8546,28.625,29.5964,0
136755,npp,1218,3707,10.4086570739746,41.6737022399902,-87.703987121582,3670144,1221,2997,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-08 08:48:31.125115,-67.4890306961617,63.984563186809225,52.75723913637373,0.019704180126332408,23.0,63.92,2.7445598364131496,63.86,25.5259,36.1846,51.1294,0.7251,16.845,7.5471,0
136927,npp,1609,512,31.1159934997559,41.6724128723145,-87.7101516723633,3670144,1609,312,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-09 06:49:19.764390,92.27049004941635,61.11398490621583,50.85424093956745,0.0046344707170208645,4.0,-61.07,2.5331140255951103,-61.03,25.7531,31.9547,44.4419,0.8211,25.9055,25.548,0
137127,npp,2974,2730,16.9860019683838,41.6764793395996,-87.7049713134766,3670144,2973,2190,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-10 08:11:04.728601,-72.74604224992447,36.282267632876,31.612935496666235,0.0040689727422361,17.0,36.26,1.357151599901897,36.26,15.158,25.3403,34.7084,1.0354,20.0809,17.5868,0
137322,npp,2281,2228,22.383171081543,41.6723327636719,-87.710334777832,3670144,2281,1786,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-11 07:52:17.977809,-73.86919217419945,11.256598246274766,9.95678847156356,0.0007834728376307288,14.0,11.23,1.015504800579495,11.35,16.6483,25.0996,34.3779,1.0453,23.5617,23.3971,0
137512,npp,1559,1718,6.50319528579712,41.6734809875488,-87.7043991088867,3670176,1559,1304,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-12 07:33:27.638640,99.03637283975999,18.042894263240466,15.92299541742924,4.917846903190358e-06,11.0,-18.04,1.0442604737599883,-17.93,13.7637,23.1563,33.0917,1.133,10.2893,7.3683,0
137701,npp,808,1201,36.5908241271973,41.6777648925781,-87.7082748413086,3670176,808,889,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-13 07:14:33.768662,96.30067604182054,41.64839826451205,36.05974947654218,5.618598202829189e-13,8.0,-41.63,1.4867838833500562,-41.56,20.9373,30.5211,37.0709,0.8596,30.3191,31.4543,0
137713,npp,2633,3861,69.0173797607422,41.6778335571289,-87.71044921875,3670176,2633,3094,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-13 08:54:40.581690,-66.01340752061905,66.76209050526629,54.486232794529144,1.2044091505325586e-05,24.0,66.69,3.1865100272627664,66.67,27.2228,43.3311,56.6377,0.6055,34.2975,41.7894,0
138092,npp,1353,2897,20.6810874938965,41.6748008728027,-87.7078247070312,3670176,1353,2336,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-15 08:17:17.759320,-72.19970650952379,42.66837119895332,36.89466348044236,2.701548386145862e-20,18.0,42.64,1.4867838833500562,42.71,17.0058,26.1853,34.4302,1.002,22.5345,20.7216,0
138282,npp,652,2394,36.5544166564941,41.6773681640625,-87.7113342285156,3670176,652,1937,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-16 07:58:31.006553,-75.15222634860696,20.433208970101607,18.013168397282698,1.3089672151065296e-26,15.0,20.4,1.0837787002826917,20.56,18.5016,23.2235,30.5222,1.1297,38.537,41.2971,0
138477,npp,3011,1887,19.9101295471191,41.6767807006836,-87.7035140991211,3670176,3011,1460,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-17 07:39:42.471915,101.17684891116411,8.511973958749056,7.533510476028317,7.970240928749276e-29,12.0,-8.53,1.0,-8.35,14.7104,23.4405,32.4921,1.1193,22.7063,22.2851,0
138675,npp,2270,1374,23.113561630249,41.6743850708008,-87.7054138183594,3670176,2269,1035,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-18 07:20:48.597374,96.8570614064298,34.8039920281734,30.368173300726784,1.0176186035201376e-29,9.0,-34.79,1.2937979144666532,-34.66,18.8827,27.5116,36.8878,0.9537,22.8373,22.0424,0
138688,npp,971,4015,60.4324340820312,41.6768760681152,-87.7121658325195,3670176,970,3175,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-18 09:00:50.070827,-64.97440665066586,69.26242825134769,55.93985811889389,1.9076257742002443e-28,25.0,69.18,3.5496478698597698,69.16,26.2994,36.6411,52.8843,0.716,32.9391,43.2722,0
138868,npp,1500,852,42.2086448669434,41.6748008728027,-87.7121200561523,3670176,1499,643,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-19 07:01:52.947956,94.0509300681727,52.810719946601886,44.879102434659515,8.126797358125676e-29,6.0,-52.78,1.9513309067639726,-52.67,21.9274,30.6686,41.2506,0.8555,32.1505,36.109,0
138881,npp,357,3546,21.0774230957031,41.6720886230469,-87.7093811035156,3670176,358,2878,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-19 08:42:12.214536,-68.48747614457439,60.75335720661084,50.61458998624374,5.680792943598256e-30,22.0,60.7,2.4157378735459294,60.72,27.9138,39.0926,47.7231,0.6711,18.7792,14.1459,0
139658,npp,654,1545,12.3247995376587,41.673641204834,-87.7067794799805,3670176,653,1159,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-23 07:27:03.429634,97.6831418407069,26.995631373124347,23.706703359063205,5.1656317398897714e-17,10.0,-26.98,1.1367971201176101,-26.78,18.7585,26.8504,37.8731,0.9771,13.459,12.0431,0
139851,npp,2965,1026,21.6902809143066,41.6750068664551,-87.7070236206055,3670176,2966,754,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-24 07:08:09.564965,95.60242829617808,47.65777752979038,40.894442379455114,3.185285083360539e-10,7.0,-47.64,1.646109783506203,-47.51,20.5273,30.7022,37.7205,0.8546,20.7619,18.5355,0
139866,npp,1770,3703,28.166109085083,41.6744537353516,-87.708251953125,3670176,1769,2995,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-24 08:48:21.714772,-67.05779621221217,63.90743687286769,52.705767103867565,3.963091905607195e-18,23.0,63.84,2.7445598364131496,63.86,25.5259,36.1846,51.1294,0.7251,23.315,20.4226,0
140045,npp,2174,509,44.0000991821289,41.6757583618164,-87.7105712890625,3670144,2172,309,196611,3866755,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-25 06:49:10.364697,92.18773522399603,61.17130877241174,50.89009158211656,0.0007136753333713793,4.0,-61.14,2.5331140255951103,-61.03,25.7531,31.9547,44.4419,0.8211,30.9918,36.1266,0
140059,npp,1133,3225,32.262767791748,41.6769332885742,-87.7046356201172,3670176,1132,2563,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-25 08:29:40.307188,-70.23856784516916,52.944096064761155,44.98270369692499,2.139222017632546e-11,20.0,52.9,1.9513309067639726,52.95,19.9314,33.2456,47.3357,0.7892,25.7329,25.461,0
140245,npp,467,2727,14.6422128677368,41.6746864318848,-87.7070159912109,3670176,468,2188,196611,3866787,5652,usa_chicago_24_68,41.675,-87.70833333,24,68,usa_chicago,2012-09-26 08:10:57.119124,-74.0755172039037,36.16856235863681,31.51608576366071,0.0003039071405364192,17.0,36.13,1.2937979144666532,36.26,15.158,25.3403,34.7084,1.0354,17.9679,15.1601,0
