lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.621,0.67,0.627
2,0.431,0.539,0.437
3,0.346,0.435,0.35
4,0.301,0.353,0.302
5,0.277,0.29,0.273
6,0.247,0.244,0.241
7,0.227,0.211,0.22
8,0.215,0.189,0.207
9,0.221,0.176,0.212
10,0.214,0.17,0.205
11,0.215,0.17,0.205
12,0.212,0.174,0.203
13,0.207,0.18,0.199
14,0.209,0.187,0.201
15,0.188,0.195,0.18
16,0.191,0.202,0.183
17,0.197,0.209,0.19
18,0.201,0.214,0.194
19,0.19,0.218,0.184
20,0.185,0.22,0.18
21,0.196,0.22,0.19
22,0.205,0.218,0.2
23,0.2,0.214,0.195
24,0.199,0.208,0.195
25,0.196,0.201,0.197
26,0.198,0.186,0.203
27,0.187,0.177,0.196
28,0.174,0.171,0.188
29,0.145,0.166,0.16
30,0.136,0.161,0.152
31,0.121,0.157,0.136
32,0.14,0.153,0.151
33,0.145,0.15,0.152
34,0.136,0.147,0.137
35,0.15,0.145,0.147
36,0.152,0.142,0.147
37,0.135,0.138,0.129
38,0.143,0.134,0.136
39,0.13,0.13,0.123
40,0.129,0.125,0.121
41,0.12,0.122,0.112
42,0.114,0.119,0.107
43,0.122,0.117,0.114
44,0.12,0.114,0.114
45,0.11,0.112,0.106
46,0.12,0.11,0.116
47,0.118,0.109,0.114
48,0.122,0.108,0.116
49,0.12,0.107,0.114
50,0.111,0.105,0.106
51,0.096,0.102,0.093
52,0.079,0.098,0.078
53,0.076,0.094,0.076
54,0.08,0.089,0.083
55,0.061,0.085,0.068
56,0.069,0.082,0.079
57,0.064,0.079,0.078
58,0.068,0.076,0.085
59,0.08,0.072,0.096
60,0.095,0.068,0.11
61,0.101,0.063,0.114
62,0.083,0.058,0.093
63,0.066,0.054,0.071
64,0.059,0.049,0.061
65,0.043,0.044,0.042
66,0.03,0.039,0.028
67,0.029,0.035,0.025
68,0.037,0.032,0.032
69,0.026,0.03,0.02
70,0.014,0.029,0.006
71,-0.002,0.028,-0.009
72,-0.002,0.027,-0.009
73,0.023,0.026,0.016
74,0.03,0.024,0.025
75,0.029,0.022,0.026
76,0.029,0.02,0.026
77,0.012,0.018,0.01
78,0.006,0.016,0.002
79,0.01,0.015,0.007
80,0.012,0.015,0.009
81,0.024,0.016,0.022
82,0.033,0.017,0.032
83,0.036,0.019,0.036
84,0.043,0.021,0.045
85,0.035,0.023,0.041
86,0.026,0.025,0.037
87,0.021,0.024,0.034
88,0.036,0.024,0.051
89,0.024,0.023,0.039
90,0.016,0.022,0.03
91,-0.013,0.02,-0.001
92,-0.012,0.019,-0.004
93,-0.002,0.017,-0.0
94,0.009,0.015,0.006
95,0.016,0.013,0.01
96,0.02,0.011,0.013
97,0.025,0.01,0.017
98,0.024,0.01,0.015
99,0.024,0.008,0.016
100,0.02,0.005,0.012
101,0.02,0.003,0.013
102,0.015,0.001,0.008
103,-0.01,-0.0,-0.015
104,-0.023,-0.001,-0.028
105,-0.009,-0.0,-0.013
106,-0.012,0.001,-0.016
107,-0.007,0.002,-0.012
108,-0.003,0.003,-0.009
109,-0.011,0.003,-0.017
110,0.006,0.003,-0.001
111,0.008,0.003,0.001
112,-0.001,0.003,-0.005
113,0.008,0.004,0.007
114,0.017,0.004,0.019
115,0.011,0.004,0.019
116,0.003,0.005,0.014
117,-0.0,0.007,0.014
118,0.001,0.009,0.016
119,0.009,0.011,0.023
120,0.025,0.013,0.036
121,0.019,0.015,0.026
122,0.041,0.017,0.043
123,0.038,0.019,0.036
124,0.023,0.02,0.018
125,-0.0,0.021,-0.006
126,0.015,0.021,0.008
127,0.01,0.022,0.004
128,0.011,0.022,0.006
129,0.013,0.023,0.008
130,0.021,0.024,0.016
131,0.027,0.025,0.023
132,0.032,0.027,0.028
133,0.046,0.028,0.042
134,0.031,0.029,0.028
135,0.028,0.029,0.023
136,0.028,0.029,0.022
137,0.025,0.029,0.017
138,0.023,0.029,0.014
139,0.026,0.029,0.018
140,0.022,0.027,0.015
141,0.036,0.026,0.03
142,0.036,0.027,0.031
143,0.044,0.027,0.041
144,0.034,0.028,0.035
145,0.028,0.03,0.033
146,0.035,0.031,0.042
147,0.029,0.033,0.038
148,0.037,0.033,0.047
149,0.03,0.034,0.04
150,0.021,0.035,0.029
151,0.021,0.036,0.025
152,0.026,0.037,0.024
153,0.023,0.039,0.018
154,0.027,0.04,0.02
155,0.028,0.042,0.019
156,0.036,0.043,0.026
157,0.061,0.043,0.049
158,0.074,0.044,0.063
159,0.051,0.043,0.043
160,0.044,0.042,0.036
161,0.058,0.042,0.051
162,0.065,0.042,0.058
163,0.069,0.041,0.063
164,0.046,0.041,0.04
165,0.029,0.041,0.022
166,0.027,0.041,0.02
167,0.037,0.041,0.029
168,0.025,0.04,0.017
169,0.022,0.038,0.015
170,0.028,0.037,0.02
171,0.026,0.036,0.019
172,0.02,0.034,0.015
173,0.03,0.032,0.029
174,0.031,0.03,0.035
175,0.027,0.029,0.036
176,0.031,0.028,0.041
177,0.034,0.028,0.045
178,0.034,0.028,0.044
179,0.041,0.028,0.049
180,0.041,0.029,0.045
181,0.04,0.029,0.037
182,0.031,0.03,0.023
183,0.037,0.031,0.026
184,0.038,0.03,0.025
185,0.014,0.03,0.001
186,0.016,0.031,0.003
187,0.03,0.032,0.019
188,0.024,0.032,0.015
189,0.028,0.032,0.02
190,0.033,0.032,0.026
191,0.035,0.033,0.029
192,0.042,0.033,0.036
193,0.034,0.034,0.028
194,0.042,0.034,0.036
195,0.031,0.035,0.024
196,0.04,0.035,0.032
197,0.033,0.036,0.025
198,0.028,0.038,0.018
199,0.026,0.038,0.016
200,0.029,0.04,0.021
201,0.041,0.042,0.035
202,0.056,0.045,0.053
203,0.057,0.048,0.059
204,0.055,0.049,0.061
205,0.06,0.051,0.068
206,0.048,0.052,0.058
207,0.048,0.052,0.058
208,0.066,0.053,0.074
209,0.048,0.052,0.054
210,0.031,0.051,0.034
211,0.037,0.05,0.035
212,0.049,0.049,0.043
213,0.042,0.047,0.033
214,0.051,0.045,0.042
215,0.054,0.044,0.044
216,0.053,0.042,0.044
217,0.056,0.039,0.048
218,0.055,0.037,0.047
219,0.048,0.035,0.042
220,0.035,0.033,0.03
221,0.028,0.032,0.024
222,0.029,0.03,0.023
223,0.021,0.03,0.015
224,0.0,0.029,-0.006
225,0.007,0.03,0.001
226,0.017,0.031,0.01
227,0.021,0.032,0.015
228,0.04,0.033,0.035
229,0.023,0.034,0.018
230,0.027,0.035,0.023
231,0.035,0.036,0.033
232,0.039,0.037,0.04
233,0.05,0.037,0.055
234,0.042,0.036,0.051
235,0.061,0.036,0.071
236,0.058,0.037,0.07
237,0.049,0.037,0.061
238,0.042,0.038,0.052
239,0.043,0.039,0.05
240,0.054,0.041,0.056
241,0.048,0.042,0.046
242,0.036,0.042,0.031
243,0.028,0.042,0.022
244,0.027,0.043,0.02
245,0.033,0.043,0.026
246,0.033,0.043,0.026
247,0.032,0.042,0.026
248,0.035,0.042,0.029
249,0.028,0.041,0.024
250,0.024,0.041,0.02
251,0.031,0.041,0.028
252,0.036,0.041,0.032
253,0.04,0.041,0.036
254,0.048,0.04,0.044
255,0.066,0.039,0.06
256,0.063,0.038,0.058
257,0.067,0.037,0.061
258,0.053,0.035,0.049
259,0.036,0.034,0.034
260,0.03,0.032,0.03
261,0.038,0.03,0.041
262,0.016,0.028,0.024
263,0.008,0.025,0.02
264,0.014,0.023,0.03
265,0.036,0.021,0.054
266,0.025,0.019,0.044
267,-0.002,0.017,0.016
268,-0.009,0.016,0.005
269,0.01,0.016,0.02
270,0.012,0.016,0.018
271,0.016,0.016,0.019
272,0.015,0.016,0.015
273,0.01,0.017,0.008
274,0.007,0.018,0.004
275,0.029,0.02,0.025
276,0.029,0.023,0.025
277,0.033,0.027,0.03
278,0.035,0.031,0.033
279,0.039,0.035,0.036
280,0.042,0.039,0.039
281,0.053,0.043,0.049
282,0.057,0.046,0.053
283,0.043,0.048,0.039
284,0.053,0.05,0.05
285,0.051,0.052,0.048
286,0.06,0.054,0.057
287,0.06,0.054,0.059
288,0.054,0.054,0.054
289,0.048,0.055,0.051
290,0.045,0.057,0.051
291,0.044,0.057,0.053
292,0.042,0.057,0.056
293,0.074,0.057,0.092
294,0.077,0.058,0.097
295,0.066,0.059,0.085
296,0.058,0.059,0.077
297,0.06,0.059,0.078
298,0.056,0.058,0.072
299,0.047,0.058,0.058
300,0.051,0.058,0.058
301,0.048,0.059,0.052
302,0.054,0.059,0.056
303,0.058,0.06,0.057
304,0.061,0.062,0.059
305,0.06,0.064,0.057
306,0.071,0.065,0.067
307,0.068,0.066,0.065
308,0.071,0.066,0.067
309,0.077,0.065,0.073
310,0.08,0.063,0.076
311,0.065,0.06,0.06
312,0.048,0.058,0.044
313,0.045,0.055,0.041
314,0.041,0.053,0.038
315,0.062,0.051,0.058
316,0.067,0.051,0.064
317,0.052,0.051,0.05
318,0.047,0.053,0.047
319,0.07,0.054,0.072
320,0.065,0.056,0.07
321,0.064,0.057,0.073
322,0.063,0.059,0.077
323,0.052,0.061,0.068
324,0.039,0.063,0.056
325,0.033,0.065,0.05
326,0.035,0.067,0.052
327,0.025,0.07,0.041
328,0.042,0.072,0.052
329,0.075,0.075,0.081
330,0.092,0.077,0.095
331,0.101,0.08,0.101
332,0.129,0.081,0.126
333,0.131,0.083,0.128
334,0.118,0.084,0.113
335,0.114,0.084,0.109
336,0.103,0.084,0.098
337,0.095,0.084,0.089
338,0.081,0.085,0.075
339,0.069,0.087,0.063
340,0.065,0.089,0.06
341,0.069,0.091,0.064
342,0.061,0.093,0.056
343,0.066,0.094,0.061
344,0.084,0.097,0.079
345,0.096,0.097,0.091
346,0.08,0.098,0.076
347,0.086,0.098,0.084
348,0.104,0.098,0.102
349,0.101,0.097,0.101
350,0.108,0.099,0.11
351,0.116,0.1,0.123
352,0.115,0.103,0.127
353,0.118,0.108,0.132
354,0.12,0.112,0.135
355,0.132,0.115,0.146
356,0.134,0.118,0.147
357,0.137,0.12,0.147
358,0.123,0.122,0.13
359,0.14,0.123,0.144
360,0.118,0.123,0.12
361,0.104,0.124,0.106
362,0.105,0.124,0.106
363,0.104,0.124,0.103
364,0.101,0.125,0.099
365,0.11,0.125,0.106
366,0.127,0.126,0.122
367,0.136,0.127,0.13
368,0.124,0.128,0.117
369,0.135,0.13,0.127
370,0.137,0.13,0.13
371,0.141,0.13,0.134
372,0.136,0.13,0.129
373,0.117,0.13,0.111
374,0.11,0.129,0.105
375,0.126,0.128,0.123
376,0.129,0.127,0.127
377,0.145,0.126,0.143
378,0.159,0.125,0.157
379,0.153,0.124,0.152
380,0.132,0.123,0.134
381,0.129,0.121,0.136
382,0.116,0.12,0.126
383,0.112,0.118,0.124
384,0.105,0.116,0.12
385,0.098,0.114,0.113
386,0.101,0.113,0.114
387,0.092,0.111,0.102
388,0.095,0.109,0.102
389,0.103,0.107,0.106
390,0.091,0.105,0.091
391,0.086,0.103,0.083
392,0.098,0.102,0.093
393,0.109,0.101,0.103
394,0.116,0.1,0.108
395,0.122,0.099,0.114
396,0.114,0.099,0.106
397,0.113,0.099,0.106
398,0.113,0.1,0.106
399,0.096,0.101,0.09
400,0.074,0.103,0.069
