gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2588,547,3.04236078262329,41.8325347900391,-87.4931182861328,3670176,2587,340,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-04-18 06:50:28.108060,92.54606672241194,60.336274525862365,50.321993611208406,1.0193010932440761e-18,4.0,-60.32,2.4157378735459294,-60.64,2.3687,3.0424,4.0866,0.3609,1.098,1.098,0
103031,npp,1538,3255,2.98007583618164,41.833194732666,-87.4924011230469,3670176,1541,2598,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-04-18 08:30:58.048204,-70.63184508472555,53.76137292308144,45.597534991221664,3.7427323924049194e-11,20.0,53.7,1.9513309067639726,53.3,2.5638,2.9345,3.8151,0.3742,1.1214,1.1151,0
103388,npp,2519,1750,1.18439984321594,41.8272399902344,-87.4894409179688,3670176,2519,1333,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-04-21 07:34:35.899161,98.7220307368111,16.276340587379636,14.374068539088663,3.533523953575948e-22,11.0,-16.28,1.0442604737599883,-16.91,1.1389,1.3312,1.5107,0.8249,0.9575,0.977,0
103625,npp,992,716,2.18015933036804,41.8267250061035,-87.4910507202148,3670176,996,498,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-04-23 06:56:44.535762,93.22846068025682,56.36619541460916,47.51626436690392,1.511150490501797e-19,5.0,-56.34,2.0682789409984763,-56.64,2.1825,2.6846,3.8682,0.409,0.8542,0.8917,0
104104,npp,156,1408,1.67021572589874,41.8324012756348,-87.4909439086914,3670176,156,1058,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-04-27 07:21:56.681395,97.111678635545,33.333861960522206,29.126209386441477,1.9632811769298555e-12,9.0,-33.33,1.2365102219381485,-33.835,1.2085,1.4176,1.845,0.7746,1.3023,1.2937,0
132111,npp,1069,194,2.78557753562927,41.8320808410645,-87.4891204833984,3670176,1067,95,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-14 06:36:43.701737,90.19710557465032,67.17448097271382,54.720707629537486,4.261061670667765e-11,2.0,-67.12,3.1865100272627664,-67.12,3.3213,4.0591,4.9701,0.2705,0.6984,0.7535,0
132474,npp,1809,1907,2.78236055374146,41.8274993896484,-87.4916152954102,3670176,1809,1479,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-16 07:39:50.793998,100.81591013166245,7.377365027973702,6.530538504919612,9.087980479497224e-17,12.0,-7.37,1.0,-7.54,0.98,1.1148,1.4146,0.985,2.7656,2.7405,0
132656,npp,1056,1396,1.14697778224945,41.8273735046387,-87.4931564331055,3670176,1058,1050,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-17 07:20:56.915350,96.50336724014932,33.890672560198894,29.59684290163158,7.603824011137422e-23,9.0,-33.86,1.2937979144666532,-33.835,1.2085,1.4176,1.845,0.7746,0.8888,0.8884,0
132835,npp,291,876,2.34356069564819,41.8260726928711,-87.4926605224609,3670176,292,657,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-18 07:02:03.036325,95.05606692324989,52.114632576154094,44.350994450245864,7.606434651967275e-26,6.0,-52.1,1.847645286154319,-52.1,1.7518,2.0428,3.1415,0.5375,1.2608,1.2597,0
133209,npp,901,2580,1.50952088832855,41.8285636901855,-87.4961776733398,3670176,901,2086,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-20 08:04:54.110158,-74.82819006600974,29.672127592688827,26.007501939699424,1.4388359615441787e-27,16.0,29.65,1.184412938166907,29.69,1.3378,1.5074,1.6956,0.7284,1.0998,1.0996,0
133392,npp,201,2078,1.0345733165740971,41.8292503356934,-87.4883499145508,3670176,201,1643,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-21 07:46:05.563077,-69.0350056342347,2.6107901290402027,2.3123530406914887,8.662264322410432e-28,13.0,2.56,1.0,2.56,0.9782,1.098,1.2851,1.0,1.0346,1.0346,0
133572,npp,2545,1568,1.20806384086609,41.8319396972656,-87.4887847900391,3670176,2546,1177,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-22 07:27:15.238596,99.58995825736801,25.846298993193347,22.714950486560063,3.06824261011951e-26,10.0,-25.84,1.1367971201176101,-25.84,1.1647,1.294,1.8175,0.8486,1.0224,1.0251,0
133749,npp,1789,1049,3.16206312179565,41.8274688720703,-87.4950866699219,3670176,1788,771,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-23 07:08:19.576697,95.21841937943793,46.9128857430865,40.305812397181626,5.863066282629655e-23,7.0,-46.89,1.646109783506203,-46.86,1.6099,2.0746,2.5083,0.5293,1.7587,1.6736,0
133933,npp,987,534,4.61314344406128,41.8304824829102,-87.4936981201172,3670176,986,330,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-24 06:49:22.135606,92.50213809633804,60.62697637933833,50.52172975456016,3.704294703600486e-18,4.0,-60.6,2.4157378735459294,-60.64,2.3687,3.0424,4.0866,0.3609,1.7483,1.665,0
133944,npp,3029,3243,2.93452048301697,41.8274917602539,-87.4951934814453,3670176,3030,2584,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-24 08:29:52.076980,-70.54287334707836,53.42019383290892,45.342357678842774,1.1610937507425489e-24,20.0,53.38,1.9513309067639726,53.3,2.5638,2.9345,3.8151,0.3742,1.098,1.098,0
134113,npp,171,23,4.42239809036255,41.830078125,-87.4917297363281,3670176,170,7,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-25 06:30:21.137480,269.35043623126444,69.92863251498574,56.29792412689351,2.8851195676703646e-12,1.0,-69.87,3.5496478698597698,-69.89,3.3719,4.2609,6.2776,0.2577,1.1435,1.1397,0
134124,npp,2351,2747,1.65231323242188,41.8271865844727,-87.488410949707,3670176,2350,2204,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-25 08:11:07.091699,-72.94713772916742,36.96915713714214,32.187575739691646,5.565554653510399e-20,17.0,36.94,1.357151599901897,36.86,1.521,1.6256,2.0106,0.6755,1.1177,1.1161,0
134308,npp,1660,2246,1.34059047698975,41.8301773071289,-87.4940795898438,3670176,1660,1803,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-26 07:52:20.330933,-74.76597734918084,12.269151890039902,10.849494860069774,6.230761096809286e-14,14.0,12.25,1.015504800579495,12.3,1.1277,1.2455,1.7393,0.8816,1.1917,1.1819,0
134687,npp,2013,3873,5.4090838432312,41.8314971923828,-87.4953689575195,3670176,2011,3101,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-08-28 08:54:42.951704,-65.58717906659876,66.96867542500148,54.61085951418177,2.8048312061961794e-08,24.0,66.89,3.1865100272627664,66.82,4.5015,5.1915,6.5294,0.2115,1.1663,1.1441,0
137512,npp,1532,1735,2.55661678314209,41.8276252746582,-87.4961624145508,3670176,1532,1320,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-12 07:33:24.080078,99.09688531677104,17.09860344160454,15.09553537876295,6.199890398425163e-06,11.0,-17.1,1.0442604737599883,-16.91,1.1389,1.3312,1.5107,0.8249,2.2715,2.1088,0
137701,npp,782,1221,3.02087640762329,41.8293647766113,-87.4878311157227,3670176,781,906,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-13 07:14:30.210144,96.32883838921549,40.89430743214018,35.44134240239479,7.106245650350928e-13,8.0,-40.89,1.4276677814245327,-40.83,1.3789,1.5886,2.0263,0.6912,2.1013,2.0881,0
138078,npp,2251,191,5.19117259979248,41.831729888916,-87.490119934082,3670176,2250,94,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-15 06:36:33.582146,90.28471330120091,67.21390216406796,54.74670726959178,4.1249121875079195e-25,2.0,-67.17,3.1865100272627664,-67.12,3.3213,4.0591,4.9701,0.2705,1.4533,1.4043,0
138092,npp,1323,2911,3.03623175621033,41.8335723876953,-87.4934234619141,3670176,1323,2348,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-15 08:17:14.200757,-72.24635316090482,43.1826054179974,37.31303977147315,3.346771201130957e-20,18.0,43.14,1.4867838833500562,43.22,1.8006,1.9446,2.1568,0.5647,1.8323,1.7145,0
138282,npp,624,2410,1.25861179828644,41.8287773132324,-87.4958038330078,3670176,623,1950,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-16 07:58:27.448042,-73.84076506358787,21.28155372997417,18.753226812177385,1.563204822653532e-26,15.0,21.24,1.0837787002826917,21.4,1.0834,1.1825,1.3728,0.9285,1.1682,1.1687,0
138477,npp,2984,1904,3.3778772354126,41.8287925720215,-87.4926223754883,3670176,2984,1477,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-17 07:39:38.913352,97.43288836311558,7.566656427788751,6.69802210028215,9.056648844492609e-29,12.0,-7.54,1.0,-7.54,0.98,1.1148,1.4146,0.985,3.3611,3.3271,0
138688,npp,939,4026,5.46293926239014,41.8311386108398,-87.4914627075195,3670176,938,3180,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-18 09:00:46.512273,-64.67553569320884,69.42771680567616,56.032619598674614,2.1780316369489392e-28,25.0,69.35,3.5496478698597698,69.35,4.8338,5.9084,7.1684,0.1858,0.9725,1.0153,0
138868,npp,1475,873,1.72403192520142,41.8285751342773,-87.4932174682617,3670176,1477,655,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-19 07:01:51.168675,94.95353056116767,52.20240214501834,44.4181976440241,8.167874600704765e-29,6.0,-52.18,1.847645286154319,-52.1,1.7518,2.0428,3.1415,0.5375,0.9255,0.9267,0
138881,npp,326,3558,3.32692503929138,41.8270568847656,-87.4925155639648,3670176,327,2888,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-19 08:42:08.656025,-68.12572277494833,61.00947530679721,50.789263589039706,6.1397168409267985e-30,22.0,60.95,2.5331140255951103,60.97,3.4863,4.0491,4.991,0.2712,0.813,0.9022,0
139658,npp,627,1564,1.1406307220459,41.8318290710449,-87.4900360107422,3670176,628,1174,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-23 07:27:01.650353,98.87878310489451,26.049980959587533,22.89078791062994,4.3710583492600164e-17,10.0,-26.04,1.1367971201176101,-25.84,1.1647,1.294,1.8175,0.8486,0.9631,0.9679,0
139851,npp,2939,1046,1.24386894702911,41.8288917541504,-87.4876937866211,3670176,2938,768,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-24 07:08:06.006446,95.65035206629476,46.998854476340966,40.373382332784914,2.584266407768091e-10,7.0,-46.99,1.646109783506203,-46.86,1.6099,2.0746,2.5083,0.5293,0.5934,0.6584,0
139866,npp,1739,3714,4.40301084518433,41.8281898498535,-87.4929580688477,3670176,1738,3002,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-24 08:48:18.156254,-67.01995748421655,64.1300454121504,52.84886392811092,3.4300506154087387e-18,23.0,64.06,2.7445598364131496,64.08,3.8608,4.403,5.0094,0.2494,1.098,1.098,0
140059,npp,1103,3238,3.4017128944397,41.831485748291,-87.4924163818359,3670176,1101,2578,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-09-25 08:29:36.748669,-69.79830276015886,53.29499681587136,45.24734347221265,1.777941824795808e-11,20.0,53.24,1.9513309067639726,53.3,2.5638,2.9345,3.8151,0.3742,1.3375,1.2729,0
143138,npp,2703,527,2.40884590148926,41.8294410705566,-87.4938354492188,3670176,2708,324,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-11 06:48:57.672788,92.15481543427472,60.800295048880564,50.63578622111778,8.558954331535187e-09,4.0,-60.75,2.4157378735459294,-60.64,2.3687,3.0424,4.0866,0.3609,0.8358,0.8694,0
143151,npp,1659,3234,2.53353261947632,41.8316764831543,-87.4902801513672,3670176,1658,2574,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-11 08:29:27.616173,-70.10984056412332,53.19198938890057,45.16752737013969,0.0004544242271080215,20.0,53.14,1.9513309067639726,53.3,2.5638,2.9345,3.8151,0.3742,0.8926,0.948,0
144124,npp,1164,699,1.73898506164551,41.826343536377,-87.4910049438477,3670176,1163,480,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-16 06:55:21.524235,93.33346620592556,56.807515886702014,47.82948613542925,2.7356537783766333e-31,5.0,-56.77,2.1127631471468895,-56.64,2.1825,2.6846,3.8682,0.409,0.6505,0.7113,0
144136,npp,84,3396,2.52877283096313,41.8275909423828,-87.4899444580078,3670176,86,2744,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-16 08:35:46.130713,-69.5162509759508,57.351889654433435,48.226819257375304,2.9102175258649117e-28,21.0,57.29,2.2013981571160284,57.37,3.1225,3.4268,3.9292,0.3204,0.6901,0.8103,0
144316,npp,366,189,7.90913438796997,41.8286933898926,-87.4926834106445,3670176,363,93,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-17 06:36:22.345649,90.23891045646181,67.26885996194895,54.771746607509264,6.151419850914891e-31,2.0,-67.2,3.1865100272627664,-67.12,3.3213,4.0591,4.9701,0.2705,2.3063,2.1395,0
144330,npp,2512,2907,2.16342949867249,41.8263511657715,-87.4883041381836,3670176,2515,2345,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-17 08:17:02.964879,-71.49218275460159,43.04076877496973,37.1938286229205,2.0462638903418684e-30,18.0,43.0,1.4867838833500562,43.22,1.8006,1.9446,2.1568,0.5647,1.2453,1.2216,0
144930,npp,392,1392,1.241694688797,41.8258247375488,-87.4892807006836,3670176,392,1047,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-20 07:20:39.226151,97.74087648621247,34.036428492815894,29.717249305252512,1.7502425332186158e-25,9.0,-34.03,1.2937979144666532,-33.835,1.2085,1.4176,1.845,0.7746,0.9621,0.9618,0
144942,npp,2160,4021,4.72487831115723,41.8294563293457,-87.4923248291016,3670176,2165,3178,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-20 09:00:38.922546,-64.42179899995675,69.36880218787103,55.99176173381746,3.381142008090933e-29,25.0,69.27,3.5496478698597698,69.35,4.8338,5.9084,7.1684,0.1858,0.7646,0.8781,0
145125,npp,2705,872,1.82764637470245,41.8306083679199,-87.4962005615234,3670176,2708,655,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-21 07:01:45.390427,94.9617384212337,52.24769875222865,44.44704517709229,4.3207549881622296e-20,6.0,-52.21,1.847645286154319,-52.1,1.7518,2.0428,3.1415,0.5375,0.9816,0.9824,0
145140,npp,1557,3555,3.21088290214539,41.8269882202148,-87.4889678955078,3670176,1558,2885,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-21 08:42:02.880267,-68.10348018883698,60.95322022006555,50.74410698179166,5.73480403136593e-26,22.0,60.89,2.5331140255951103,60.97,3.4863,4.0491,4.991,0.2712,0.7672,0.8707,0
145338,npp,922,3073,2.47520923614502,41.8299407958984,-87.4915618896484,3670176,922,2468,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-10-22 08:23:21.500987,-71.17070074399611,48.54662658558332,41.59267465900319,5.7923344285065135e-21,19.0,48.5,1.7549928774784245,48.635,2.1012,2.4129,2.7046,0.4551,1.1335,1.1264,0
148850,npp,267,2076,0.942257761955261,41.830638885498,-87.4928131103516,3670176,267,1641,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-09 07:45:57.084888,-72.09797072840118,2.493556665686142,2.208233284386788,0.00015213563924540825,13.0,2.45,1.0,2.56,0.9782,1.098,1.2851,1.0,0.9423,0.9423,0
149640,npp,2450,2745,1.69539177417755,41.833122253418,-87.4927520751953,3670176,2452,2203,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-13 08:11:02.400451,-73.79502095773103,36.89722277474824,32.12250204890071,3.601608810584436e-26,17.0,36.86,1.357151599901897,36.86,1.521,1.6256,2.0106,0.6755,1.1494,1.1452,0
149826,npp,1748,2245,2.42933416366577,41.8309936523438,-87.4950332641602,3670176,1748,1802,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-14 07:52:15.690333,-76.14671458700569,12.214506190070788,10.799825116658692,3.72174692661968e-31,14.0,12.19,1.015504800579495,12.3,1.1277,1.2455,1.7393,0.8816,2.2638,2.1417,0
150197,npp,290,1223,1.80485987663269,41.8323135375977,-87.4929656982422,3670176,292,908,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-16 07:14:33.387687,97.06621152280402,40.83272568465561,35.38567231995231,8.588507928120307e-31,8.0,-40.81,1.4276677814245327,-40.83,1.3789,1.5886,2.0263,0.6912,1.2495,1.2475,0
150209,npp,2109,3870,4.49091100692749,41.8296432495117,-87.493522644043,3670176,2107,3099,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-16 08:54:38.423759,-65.71785045734109,66.93692483376468,54.581253594797296,1.3929304931796251e-30,24.0,66.84,3.1865100272627664,66.82,4.5015,5.1915,6.5294,0.2115,0.8782,0.9499,0
150384,npp,2590,705,2.44172239303589,41.8267784118652,-87.4909133911133,3670176,2588,486,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-17 06:55:36.007955,93.4822336173947,56.6556907895256,47.717899985687595,6.282384045042353e-28,5.0,-56.62,2.1127631471468895,-56.64,2.1825,2.6846,3.8682,0.409,0.9831,0.9987,0
150583,npp,843,2912,1.78708362579346,41.8288421630859,-87.4886703491211,3670176,842,2348,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-18 08:17:17.468493,-72.0707227097865,43.21979178778166,37.33813364520269,8.039176008876892e-28,18.0,43.18,1.4867838833500562,43.22,1.8006,1.9446,2.1568,0.5647,0.9921,1.0091,0
151130,npp,1796,1397,1.20845770835876,41.8309440612793,-87.4878768920898,3670176,1797,1050,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-21 07:20:52.009895,98.27978386654745,33.81740760351239,29.531335886499946,4.33784533269219e-11,9.0,-33.81,1.2937979144666532,-33.835,1.2085,1.4176,1.845,0.7746,0.9364,0.936,0
151307,npp,1017,877,1.53625571727753,41.8270835876465,-87.487419128418,3670176,1017,658,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-22 07:01:56.405090,94.57181803971183,52.10368224924516,44.33662107613959,0.0002989478923665923,6.0,-52.07,1.847645286154319,-52.1,1.7518,2.0428,3.1415,0.5375,0.8239,0.8258,0
151451,npp,2307,3076,2.0786379575729397,41.8305130004883,-87.4903411865234,3670176,2309,2470,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-11-23 08:23:33.443665,-71.56577625858162,48.67554804384714,41.69292323307494,1.1153539983809072e-05,19.0,48.59,1.7549928774784245,48.635,2.1012,2.4129,2.7046,0.4551,0.9076,0.9459,0
155101,npp,78,1046,1.38600254058838,41.8320732116699,-87.489631652832,3670176,77,768,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-12-13 07:08:13.194828,95.39501835382946,46.97332219663753,40.351647107879714,2.1154854454106535e-33,7.0,-46.99,1.646109783506203,-46.86,1.6099,2.0746,2.5083,0.5293,0.6797,0.7336,0
155113,npp,1949,3712,3.68849635124207,41.830207824707,-87.4875183105469,3670176,1947,3001,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-12-13 08:48:25.343567,-66.85996658526989,64.14135980665901,52.85305785785449,2.8170558131235735e-29,23.0,64.02,2.7445598364131496,64.08,3.8608,4.403,5.0094,0.2494,0.8377,0.9199,0
155278,npp,2365,530,3.59865260124207,41.8312530517578,-87.4917297363281,3670176,2363,326,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-12-14 06:49:15.746648,92.21815847570207,60.685894820320726,50.5590563839402,2.9161966258934863e-32,4.0,-60.68,2.4157378735459294,-60.64,2.3687,3.0424,4.0866,0.3609,1.3283,1.2988,0
155293,npp,1319,3238,2.5217912197113,41.8274345397949,-87.4914855957031,3670176,1319,2578,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-12-14 08:29:45.688060,-70.18216058794799,53.3301108280845,45.27213008718457,2.4013812906902575e-30,20.0,53.24,1.9513309067639726,53.3,2.5638,2.9345,3.8151,0.3742,0.8865,0.9436,0
156213,npp,2757,3397,7.23514270782471,41.8278846740723,-87.4917602539062,3670176,2758,2745,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2012-12-19 08:35:58.604457,-69.261764074248,57.40151534962255,48.265372611215895,4.216874007074192e-21,21.0,57.31,2.2013981571160284,57.37,3.1225,3.4268,3.9292,0.3204,2.828,2.3184,0
168805,npp,570,182,3.62171459197998,41.829460144043,-87.4904251098633,3670176,569,89,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-05 06:36:28.726879,90.27789162984914,67.32797188918997,54.81496574682968,0.0003819856917516855,2.0,-67.32,3.1865100272627664,-67.12,3.3213,4.0591,4.9701,0.2705,0.9608,0.9797,0
169173,npp,1304,1897,0.995119631290436,41.8294525146484,-87.4901733398438,3670176,1304,1470,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-07 07:39:34.062965,100.70236546226803,7.902617149626954,6.994972519817979,8.946100121787304e-10,12.0,-7.95,1.0,-7.54,0.98,1.1148,1.4146,0.985,0.9784,0.9802,0
169540,npp,1703,3549,3.16105008125305,41.8328514099121,-87.4911575317383,3670176,1704,2881,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-09 08:42:03.800741,-68.06539009685221,60.862278795210976,50.68950558001416,2.389377401630966e-16,22.0,60.76,2.4157378735459294,60.97,3.4863,4.0491,4.991,0.2712,0.7305,0.8572,0
170620,npp,457,520,3.11762070655823,41.8306350708008,-87.4948348999023,3670176,457,318,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-15 06:49:03.686356,92.35032521005527,60.90422657549232,50.7122130167959,1.1305184802981087e-23,4.0,-60.9,2.4157378735459294,-60.64,2.3687,3.0424,4.0866,0.3609,1.1292,1.1252,0
170819,npp,1832,2734,1.57034492492676,41.829833984375,-87.4892807006836,3670176,1832,2192,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-16 08:10:50.418982,-74.19232408339049,36.47317456783611,31.77349875339297,4.5692319624890205e-23,17.0,36.42,1.357151599901897,36.86,1.521,1.6256,2.0106,0.6755,1.0573,1.0607,0
171182,npp,452,1726,1.31020784378052,41.8262634277344,-87.4909744262695,3670176,452,1311,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-18 07:33:16.879663,99.00971201603494,17.57897002442569,15.51598039377693,6.869106417265684e-13,11.0,-17.6,1.0442604737599883,-16.91,1.1389,1.3312,1.5107,0.8249,1.0779,1.0807,0
171360,npp,2791,1211,1.93278276920319,41.8282203674316,-87.4944152832031,3670176,2791,898,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-19 07:14:24.770388,95.89702337419558,41.259530746755054,35.74124565084472,9.944074488572074e-07,8.0,-41.27,1.4276677814245327,-40.83,1.3789,1.5886,2.0263,0.6912,1.3391,1.336,0
171556,npp,934,3392,3.55558037757874,41.8264961242676,-87.4897689819336,3670176,935,2740,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-01-20 08:35:53.706798,-68.70209518197892,57.28687741925915,48.187230721480695,3.3378345460826015e-08,21.0,57.19,2.2013981571160284,57.37,3.1225,3.4268,3.9292,0.3204,1.1565,1.1393,0
175100,npp,2820,1904,2.0541126728057897,41.8308067321777,-87.495361328125,3670176,2820,1477,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-02-08 07:40:00.875415,99.25634384916036,7.517085590146333,6.653848636788571,1.2530602450206047e-23,12.0,-7.54,1.0,-7.54,0.98,1.1148,1.4146,0.985,2.0373,2.0232,0
176072,npp,1275,2077,1.1183226704597469,41.8284034729004,-87.4897766113281,3670176,1275,1642,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-02-13 07:46:22.608369,-66.32179653633217,2.625086783905852,2.324875047477186,2.8894785794790312e-24,13.0,2.5,1.0,2.56,0.9782,1.098,1.2851,1.0,1.1183,1.1183,0
180654,npp,2166,1231,2.34403419494629,41.8318977355957,-87.4930572509766,3670176,2167,915,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-03-08 07:15:23.412504,96.80760878081612,40.524999070788446,35.13291908371552,6.904081227996659e-19,8.0,-40.51,1.4276677814245327,-40.83,1.3789,1.5886,2.0263,0.6912,1.6272,1.6202,0
180850,npp,1404,713,8.02143573760986,41.8306159973145,-87.489387512207,3670176,1403,494,196611,3866787,2596,usa_chicago_76_31,41.82916667,-87.49166667,76,31,usa_chicago,2013-03-09 06:56:27.691367,93.37490379177699,56.44597634177497,47.566301291380285,2.7789934858610664e-23,5.0,-56.42,2.0682789409984763,-56.64,2.1825,2.6846,3.8682,0.409,3.6784,3.2809,0
