gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1996,535,159.874938964844,41.8316612243652,-87.6120147705078,3670144,1994,331,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-02 06:50:34.557946,92.3369810020704,60.60870124230089,50.50421226226501,0.01457396034281841,4.0,-60.58,2.4157378735459294,-60.88,48.0484,76.9191,113.637,1.1088,119.6312,177.2769,177.3105505401826,0
101048,npp,949,3242,98.9147644042969,41.8372764587402,-87.6088562011719,3670144,951,2583,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-02 08:31:04.497964,-70.40480972378963,53.409599433896545,45.330061888025995,0.0009492981471557805,20.0,53.35,1.9513309067639726,53.0,69.9557,88.1375,112.3479,0.9677,90.8145,95.7207,95.7207,0
101163,npp,1179,25,59.3865356445312,41.8365287780762,-87.6062545776367,3670144,1178,8,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-03 06:31:33.533000,269.25714818828055,69.90713013867965,56.280619430270924,0.03176913031843455,1.0,-69.84,3.5496478698597698,-70.03,42.9703,67.3528,107.0115,1.2663,83.0472,75.2035,75.27685332134844,0
101172,npp,287,2746,92.9388656616211,41.8362731933594,-87.6088714599609,3670144,290,2205,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-03 08:12:19.486591,-72.70978071553307,36.943858150086996,32.16402351703748,0.008839687755549183,17.0,36.9,1.357151599901897,36.38,75.2242,90.1036,107.2249,0.9466,87.3806,87.9753,87.99571039367629,0
101294,npp,2668,2246,103.795280456543,41.8361511230469,-87.610466003418,3670144,2668,1803,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-04 07:53:32.697171,-73.92298637510618,12.296683152844436,10.872963950133135,0.027371151197365006,14.0,12.25,1.015504800579495,11.57,74.0373,83.289,101.8486,1.024,105.4846,106.2907,106.35389860913195,0
101543,npp,1202,1224,68.3637619018555,41.831615447998,-87.6048736572266,3670144,1203,908,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-06 07:15:50.223599,97.15901212832813,40.769739843232735,35.3365709201878,0.105850446270919,8.0,-40.77,1.4276677814245327,-41.3,65.933,81.3617,106.0868,1.0483,76.1872,71.6657,71.91010334760061,0
101551,npp,3021,3873,62.7489624023438,41.8317909240723,-87.6043319702148,3670144,3019,3100,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-06 08:55:55.254304,-65.78023929132907,66.98604305445288,54.6156137497787,0.05670402596656605,24.0,66.89,3.1865100272627664,66.66,68.9142,92.0107,123.8499,0.927,76.1085,58.1666,58.29752673915791,0
101665,npp,409,705,114.552398681641,41.8327293395996,-87.6078491210938,3670144,409,486,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-07 06:56:52.762738,93.41035193457436,56.6419512103597,47.7122968133335,0.11046137868257952,5.0,-56.62,2.1127631471468895,-56.94,58.906,87.4295,118.471,0.9755,98.1291,111.7511,112.00614975823628,0
101673,npp,2399,3402,126.685546875,41.832332611084,-87.6095581054688,3670144,2396,2750,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-07 08:37:15.586088,-68.86162640488229,57.49447271991792,48.331123403996905,0.07584292552858883,21.0,57.43,2.2013981571160284,57.12,67.162,93.8866,113.1919,0.9085,100.1906,115.0877,115.26281749401195,0
101787,npp,2675,195,76.0481643676758,41.8312835693359,-87.6049423217773,3670144,2678,96,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-08 06:37:53.524323,90.56627058160022,67.14743127929532,54.70330034060412,0.0621465023998578,2.0,-67.1,3.1865100272627664,-67.34,45.5938,71.2465,106.7611,1.1971,86.7983,91.0397,91.1831931430456,0
101796,npp,1730,2913,140.103012084961,41.8381309509277,-87.6105117797852,3670144,1732,2350,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-08 08:18:34.140218,-72.87926460273097,43.2708662241981,37.38235805364039,0.05629739943070608,18.0,43.22,1.4867838833500562,42.78,66.1025,84.0874,104.9166,1.0143,122.9672,142.1092,142.2391878589728,0
102047,npp,338,1907,111.518714904785,41.8332557678223,-87.6102600097656,3670144,338,1480,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-10 07:40:58.784755,100.41945504816401,7.357448320501889,6.512799248377489,0.021663742473314367,12.0,-7.37,1.0,-8.06,68.0098,85.0789,102.9123,1.0025,111.7313,111.7974,111.8474204899324,0
102168,npp,2671,1397,39.5482025146484,41.833984375,-87.6039886474609,3670144,2670,1050,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-11 07:22:04.870612,96.60969526122393,33.83530499936066,29.549637424760014,0.009098380024264793,9.0,-33.81,1.2937979144666532,-34.36,67.0923,82.0359,103.4203,1.0397,52.4519,41.1176,41.13860770109161,0
102179,npp,1367,4028,128.813278198242,41.8329429626465,-87.6095428466797,3670144,1368,3181,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-11 09:02:06.341841,-64.81839305026536,69.46859625586076,56.052322178659885,0.01662177445953502,25.0,69.38,3.5496478698597698,69.15,64.1226,88.4113,116.0434,0.9647,96.6734,124.2677,124.3060788398074,0
102291,npp,1903,876,89.322509765625,41.8364448547363,-87.6073455810547,3670144,1901,657,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-12 07:03:09.173196,94.34394720080023,52.11295856271291,44.34904167539192,0.001666672052756562,6.0,-52.1,1.847645286154319,-52.44,64.5965,83.9743,104.0478,1.0157,88.1861,90.7235,90.72734826180141,0
102300,npp,755,3561,110.819885253906,41.8313407897949,-87.6076812744141,3670144,757,2890,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-12 08:43:28.437151,-68.30469457779013,61.077296142720485,50.8330509883303,0.008732409581325228,22.0,61.01,2.5331140255951103,60.72,66.8858,87.623,109.6135,0.9734,94.4489,107.8711,107.89126269377677,0
102421,npp,111,3079,42.3303833007812,41.8348922729492,-87.6035461425781,3670144,115,2472,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-13 08:24:45.199996,-71.06151643353395,48.73098404189213,41.74098745216009,0.0030733162286462963,19.0,48.68,1.7549928774784245,48.275,65.9604,86.445,104.8349,0.9867,60.1548,41.7655,41.772596132335565,0
103023,npp,2588,534,126.403465270996,41.8365669250488,-87.6122894287109,3670176,2587,330,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-18 06:50:28.108060,92.46730701238528,60.61702178993108,50.51430400193402,9.49776756180716e-19,4.0,-60.6,2.4157378735459294,-60.88,48.0484,76.9191,113.637,1.1088,105.7757,140.1621,140.1621,0
103031,npp,1542,3243,97.0232849121094,41.8346977233887,-87.6079483032227,3670176,1543,2584,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-18 08:30:58.048204,-70.51953839247155,53.43725223645283,45.35456197089454,3.420171866251406e-11,20.0,53.38,1.9513309067639726,53.0,69.9557,88.1375,112.3479,0.9677,89.8452,93.8903,93.8903,0
103142,npp,1755,23,164.064254760742,41.8299140930176,-87.6117324829102,3670176,1753,8,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-19 06:31:27.085055,269.3665751554979,69.92319861886568,56.29419359359763,2.696361057413343e-21,1.0,-69.87,3.5496478698597698,-70.03,42.9703,67.3528,107.0115,1.2663,112.5369,207.7611,207.7611,0
103388,npp,2520,1737,99.9516983032227,41.8360977172852,-87.6077499389648,3670176,2520,1321,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-21 07:34:35.899161,98.51253576323352,16.992211870925917,15.002145461846807,3.4097685965389423e-22,11.0,-16.99,1.0442604737599883,-17.65,68.4597,85.8736,99.8667,0.9932,98.7728,99.2741,99.2741,0
103625,npp,992,703,144.474563598633,41.8322715759277,-87.6113586425781,3670176,996,485,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-23 06:56:44.535762,93.15157579971013,56.690850901514565,47.75161891718791,1.5296793997213348e-19,5.0,-56.67,2.1127631471468895,-56.94,58.906,87.4295,118.471,0.9755,112.2917,140.9415,140.9415,0
103745,npp,184,193,90.7358016967773,41.8310203552246,-87.6065521240234,3670176,184,95,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-24 06:37:45.300500,90.4576080420397,67.17686844292892,54.725553988408606,3.1767777940409355e-17,2.0,-67.14,3.1865100272627664,-67.34,45.5938,71.2465,106.7611,1.1971,91.4077,108.6228,108.6228,0
104104,npp,158,1395,112.488273620605,41.8318519592285,-87.6106338500977,3670176,157,1049,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-04-27 07:21:56.681395,96.87982276958674,33.905558313943544,29.61007028520098,2.0968051506614814e-12,9.0,-33.9,1.2937979144666532,-34.36,67.0923,82.0359,103.4203,1.0397,108.8286,116.9523,116.9523,0
131754,npp,2650,1210,104.970825195312,41.8360404968262,-87.6096343994141,3670144,2650,897,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-12 07:14:40.358838,96.44191395005642,41.317251843559056,35.786512991914314,0.0008172079388974665,8.0,-41.3,1.4276677814245327,-41.3,65.933,81.3617,106.0868,1.0483,101.8283,110.0409,110.0409,0
132111,npp,1069,181,107.778739929199,41.8327026367188,-87.6105041503906,3670176,1067,88,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-14 06:36:43.701737,90.11780947705337,67.39600283110899,54.85209702054308,3.9561439093949546e-11,2.0,-67.34,3.1865100272627664,-67.34,45.5938,71.2465,106.7611,1.1971,96.7561,129.0254,129.0254,0
132656,npp,1057,1384,74.3661041259766,41.8342399597168,-87.6056365966797,3670176,1058,1041,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-17 07:20:58.694630,97.94404238281207,34.377285113844444,30.00789353689808,7.334316577055498e-23,9.0,-34.36,1.2937979144666532,-34.36,67.0923,82.0359,103.4203,1.0397,79.3633,77.3173,77.3173,0
132835,npp,291,864,64.5964889526367,41.8331985473633,-87.6041793823242,3670176,293,650,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-18 07:02:03.036325,94.98026952443324,52.45905776500047,44.61254844467786,7.51770678541704e-26,6.0,-52.44,1.847645286154319,-52.44,64.5965,83.9743,104.0478,1.0157,74.8036,65.6097,65.6097,0
133209,npp,904,2568,88.7817153930664,41.8302955627441,-87.609130859375,3670176,904,2076,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-20 08:04:54.110158,-74.58148669267702,29.10658476925267,25.522846473522502,1.4350480119527264e-27,16.0,29.08,1.184412938166907,29.08,69.9535,88.16,106.999,0.9675,85.8164,85.8929,85.8929,0
133392,npp,203,2065,96.5773696899414,41.8341751098633,-87.6062622070312,3670176,203,1630,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-21 07:46:05.563077,-61.79448450700243,1.922537508566132,1.702832132131589,8.880102825507071e-28,13.0,1.82,1.0,1.82,69.8274,85.2915,105.3231,1.0,96.5774,96.5774,96.5774,0
133572,npp,2547,1555,90.6662826538086,41.8325080871582,-87.6089553833008,3670176,2547,1167,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-22 07:27:15.238596,99.25804567469619,26.489930158130427,23.270766488548446,3.2196093448131587e-26,10.0,-26.49,1.1367971201176101,-26.49,68.5311,84.2233,101.1525,1.0127,90.9592,91.8162,91.8162,0
133749,npp,1789,1037,55.1361465454102,41.8354988098145,-87.6036605834961,3670176,1788,761,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-23 07:08:19.576697,95.15158834001448,47.30162762613151,40.61382590143013,6.255031416238778e-23,7.0,-47.28,1.646109783506203,-47.28,62.0259,85.9562,101.5063,0.9923,66.5685,54.7098,54.7098,0
133933,npp,987,522,63.3040237426758,41.8342018127441,-87.605354309082,3670176,986,319,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-24 06:49:22.135606,92.42835240032727,60.88742814677968,50.69931692145961,4.0109610811183e-18,4.0,-60.86,2.4157378735459294,-60.88,48.0484,76.9191,113.637,1.1088,79.6555,70.1945,70.1945,0
133944,npp,3032,3231,73.8688125610352,41.8351440429688,-87.6061248779297,3670176,3032,2570,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-24 08:29:52.076980,-70.47344264761036,53.09741134356578,45.09953594159922,1.231186304263762e-24,20.0,53.06,1.9513309067639726,53.0,69.9557,88.1375,112.3479,0.9677,77.9792,71.4835,71.4835,0
134113,npp,170,11,64.5099029541016,41.8361434936523,-87.6067886352539,3670176,169,2,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-25 06:30:21.137480,269.3024760930839,70.11673416784097,56.40064560484793,3.1474262625674943e-12,1.0,-70.06,3.5496478698597698,-70.03,42.9703,67.3528,107.0115,1.2663,84.4906,81.6915,81.6915,0
134124,npp,2354,2734,94.9961013793945,41.8339653015137,-87.6120681762695,3670176,2355,2193,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-25 08:11:08.870980,-73.50611236072001,36.43254764375944,31.738337334269403,6.047060033074619e-20,17.0,36.42,1.357151599901897,36.38,75.2242,90.1036,107.2249,0.9466,88.8965,89.9227,89.9227,0
134308,npp,1662,2234,57.3400917053223,41.8354110717773,-87.6039199829102,3670176,1662,1791,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-26 07:52:20.330933,-74.14017450666263,11.599559148468435,10.259224325211612,6.767471410143299e-14,14.0,11.57,1.015504800579495,11.57,74.0373,83.289,101.8486,1.024,59.7387,58.7187,58.7187,0
134492,npp,943,1724,60.8895645141602,41.8319129943848,-87.6116180419922,3670176,943,1310,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-27 07:33:30.016326,98.62422130464421,17.70997564540654,15.631441047072352,3.469165043145978e-07,11.0,-17.71,1.0442604737599883,-17.65,68.4597,85.8736,99.8667,0.9932,61.3663,60.4768,60.4768,0
134676,npp,195,1210,106.123672485352,41.8339080810547,-87.6092681884766,3670144,196,897,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-28 07:14:37.920040,96.58399080937983,41.32647171199647,35.79644152730543,0.004299502556113143,8.0,-41.3,1.4276677814245327,-41.3,65.933,81.3617,106.0868,1.0483,102.6358,111.2495,111.25942733478932,0
134687,npp,2018,3863,36.1486358642578,41.83349609375,-87.6048202514648,3670176,2021,3095,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-28 08:54:44.730941,-66.07245070562546,66.79295667564509,54.50526761687595,3.053634526908653e-08,24.0,66.73,3.1865100272627664,66.66,68.9142,92.0107,123.8499,0.927,67.7607,33.5088,33.5088,0
134859,npp,2490,691,110.645156860352,41.8309707641602,-87.6113662719727,3670144,2489,472,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-29 06:55:40.484333,93.36766664912179,56.99619345225346,47.972241628837985,0.029029796683258044,5.0,-56.97,2.1127631471468895,-56.94,58.906,87.4295,118.471,0.9755,96.2798,107.9394,108.00642833799486,0
134872,npp,1396,3391,106.136497497559,41.830940246582,-87.6099700927734,3670144,1398,2740,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-29 08:36:05.087853,-69.56172998864336,57.220326863786696,48.13867667793995,0.00376300451117032,21.0,57.17,2.2013981571160284,57.12,67.162,93.8866,113.1919,0.9085,90.8561,96.4199,96.4285885878328,0
135035,npp,1683,180,138.190124511719,41.8342514038086,-87.6128997802734,3670144,1686,88,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-30 06:36:41.267441,90.55411221033548,67.39979839945599,54.85791982101661,0.07348751587182036,2.0,-67.36,3.1865100272627664,-67.34,45.5938,71.2465,106.7611,1.1971,106.2999,165.4319,165.60157897178212,0
135048,npp,743,2901,105.525505065918,41.831371307373,-87.6123199462891,3670144,743,2340,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-30 08:17:21.884790,-72.18188329933633,42.80765228844286,37.008672132377875,0.03841328375210648,18.0,42.78,1.4867838833500562,42.78,66.1025,84.0874,104.9166,1.0143,99.7106,107.0365,107.12519433688847,0
135237,npp,60,2400,101.814842224121,41.8345413208008,-87.6095275878906,3670144,60,1942,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-08-31 07:58:35.125853,-74.90791479830652,20.74747225341736,18.287730600840447,0.11125571091990194,15.0,20.72,1.0837787002826917,20.77,71.0181,89.4038,103.9329,0.954,96.7431,97.1316,97.38848383135311,0
135786,npp,899,863,87.6092987060547,41.8330993652344,-87.6068344116211,3670144,901,649,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-03 07:01:58.839544,94.60019529195826,52.4960044037312,44.64200149862799,0.08785718941812933,6.0,-52.47,1.847645286154319,-52.44,64.5965,83.9743,104.0478,1.0157,87.2588,88.9835,89.1863578240437,0
135797,npp,2825,3548,114.049827575684,41.8341522216797,-87.611701965332,3670144,2825,2880,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-03 08:42:16.327268,-68.1891638218212,60.7986846492489,50.64670912567405,0.08518895979313289,22.0,60.74,2.4157378735459294,60.72,66.8858,87.623,109.6135,0.9734,96.2309,111.0151,111.21179701626734,0
135973,npp,101,351,40.5463333129883,41.8351898193359,-87.6041030883789,3670144,103,192,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-04 06:42:59.625446,91.45838088406666,64.34236973469888,52.97834791840989,0.06492128988904054,3.0,-64.3,2.7445598364131496,-64.3,48.5199,74.4024,106.745,1.1464,72.9558,46.4804,46.63029998756189,0
136175,npp,1508,2568,43.2699165344238,41.8321647644043,-87.6042098999023,3670144,1508,2076,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-05 08:04:49.927570,-74.2613438944026,29.089301542941573,25.50853578234331,0.05523542176539977,16.0,29.08,1.184412938166907,29.08,69.9535,88.16,106.999,0.9675,47.3908,41.862,41.989535806046995,0
136362,npp,806,2064,101.546195983887,41.8313140869141,-87.6108856201172,3670144,806,1630,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-06 07:46:01.389970,-73.83641503429938,1.7661730877712278,1.5643696346465759,0.03867920783381179,13.0,1.76,1.0,1.82,69.8274,85.2915,105.3231,1.0,101.5462,101.5462,101.63550834219564,0
136741,npp,2372,1036,99.2161178588867,41.8357429504395,-87.6070556640625,3670144,2373,761,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-08 07:08:15.417355,95.77391943679542,47.329409037733804,40.63665121092939,0.012454075294676958,7.0,-47.31,1.646109783506203,-47.28,62.0259,85.9562,101.5063,0.9923,93.3468,98.4489,98.47765583240809,0
136755,npp,1191,3706,113.165092468262,41.8353958129883,-87.6098327636719,3670144,1192,2997,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-08 08:48:27.566561,-67.08749801389368,63.96036817799644,52.74207791251366,0.01971007588937628,23.0,63.9,2.7445598364131496,63.86,69.0936,84.5134,109.0888,1.0092,95.7309,114.2069,114.25240957221754,0
136940,npp,541,3230,78.5993728637695,41.8314018249512,-87.6048583984375,3670144,539,2569,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-09 08:29:46.147637,-70.2194625228356,53.07518464752694,45.0840483830187,0.01034254107480222,20.0,53.03,1.9513309067639726,53.0,69.9557,88.1375,112.3479,0.9677,80.4035,76.0613,76.08518040627537,0
137127,npp,2948,2733,105.086074829102,41.836555480957,-87.6083145141602,3670144,2949,2192,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-10 08:11:02.949320,-73.33416042396367,36.391877621119754,31.70491186708522,0.004087281218828032,17.0,36.38,1.357151599901897,36.38,75.2242,90.1036,107.2249,0.9466,96.3311,99.4738,99.48323732641343,0
137322,npp,2255,2232,102.160461425781,41.8320503234863,-87.6101760864258,3670144,2255,1790,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-11 07:52:14.419255,-73.56058533417152,11.497147984250535,10.168977687426143,0.0007951891715169732,14.0,11.46,1.015504800579495,11.57,74.0373,83.289,101.8486,1.024,103.8748,104.6166,104.6166,0
137512,npp,1533,1723,81.9070510864258,41.8351516723633,-87.6063766479492,3670176,1533,1309,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-12 07:33:24.080078,98.8730798358956,17.759846820881414,15.675118527228996,5.709280928095025e-06,11.0,-17.76,1.0442604737599883,-17.65,68.4597,85.8736,99.8667,0.9932,81.493,81.3518,81.3518,0
137701,npp,783,1208,89.7966384887695,41.8341522216797,-87.6070785522461,3670176,782,895,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-13 07:14:30.210144,96.19829057315066,41.38666448814647,35.845483920781554,6.56793898313327e-13,8.0,-41.38,1.4867838833500562,-41.3,65.933,81.3617,106.0868,1.0483,90.9648,94.1338,94.1338,0
137713,npp,2607,3861,91.7972106933594,41.8295860290527,-87.6072082519531,3670176,2604,3094,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-13 08:54:37.023128,-65.8815029287602,66.76405704315604,54.48772054375476,1.257674127589502e-05,24.0,66.69,3.1865100272627664,66.66,68.9142,92.0107,123.8499,0.927,85.2245,85.0935,85.0935,0
138092,npp,1327,2899,93.6039657592773,41.8321914672852,-87.6095428466797,3670176,1325,2338,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-15 08:17:14.200757,-72.05310224853815,42.74786669594609,36.95956047579812,3.11252708317386e-20,18.0,42.71,1.4867838833500562,42.78,66.1025,84.0874,104.9166,1.0143,91.6922,94.9443,94.9443,0
138282,npp,627,2399,74.6957931518555,41.8304061889648,-87.6062545776367,3670176,627,1940,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-16 07:58:29.227272,-76.19527189219667,20.68594469937972,18.233767329158376,1.492624766029433e-26,15.0,20.66,1.0837787002826917,20.77,71.0181,89.4038,103.9329,0.954,71.7204,71.26,71.26,0
138477,npp,2986,1891,91.3572082519531,41.832576751709,-87.6123962402344,3670176,2986,1465,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-17 07:39:38.913352,96.89452953443985,8.328360173927225,7.3712956862601615,8.858955426008991e-29,12.0,-8.29,1.0,-8.06,68.0098,85.0789,102.9123,1.0025,91.5698,91.5855,91.5855,0
138688,npp,945,4015,88.4113311767578,41.8320770263672,-87.6075820922852,3670176,949,3175,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-18 09:00:48.291555,-65.11641914200216,69.26113935249695,55.939352382180424,2.109176626768224e-28,25.0,69.18,3.5496478698597698,69.15,64.1226,88.4113,116.0434,0.9647,85.2915,85.2915,85.2915,0
138868,npp,1475,861,82.9198989868164,41.8357086181641,-87.6051330566406,3670176,1477,648,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-19 07:01:51.168675,94.87841601960689,52.54713752458917,44.67977106195865,8.432401159155276e-29,6.0,-52.53,1.847645286154319,-52.44,64.5965,83.9743,104.0478,1.0157,84.7208,84.2205,84.2205,0
138881,npp,330,3546,109.52596282959,41.8318786621094,-87.608039855957,3670176,329,2878,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-19 08:42:08.656025,-68.04970001063256,60.75515180125156,50.61617504123281,6.11812769532107e-30,22.0,60.7,2.4157378735459294,60.72,66.8858,87.623,109.6135,0.9734,94.3582,106.6116,106.6116,0
139658,npp,629,1551,98.4534072875977,41.8323287963867,-87.610595703125,3670176,629,1164,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-23 07:27:01.650353,98.56600331222224,26.6949273124342,23.447486313877643,4.772572224147235e-17,10.0,-26.69,1.1367971201176101,-26.49,68.5311,84.2233,101.1525,1.0127,97.8092,99.7021,99.7021,0
139851,npp,2940,1033,107.202980041504,41.8308792114258,-87.6066741943359,3670176,2939,759,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-24 07:08:06.006446,95.5145806285822,47.42073228136679,40.707402783493585,2.836110140883169e-10,7.0,-47.41,1.646109783506203,-47.28,62.0259,85.9562,101.5063,0.9923,98.1988,106.374,106.374,0
139866,npp,1743,3702,130.350891113281,41.8354225158691,-87.6111373901367,3670176,1740,2994,196611,3866787,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-24 08:48:18.156254,-66.95983648128046,63.89706520970219,52.699389217586564,3.7296505901427595e-18,23.0,63.82,2.7445598364131496,63.86,69.0936,84.5134,109.0888,1.0092,101.9927,131.5509,131.5509,0
140045,npp,2150,518,112.188186645508,41.831226348877,-87.6089706420898,3670144,2151,316,196611,3866755,2484,usa_chicago_48_30,41.83333333,-87.60833333,48,30,usa_chicago,2012-09-25 06:49:08.585460,92.45602193261371,60.97541804273,50.75743569814985,0.0006839344434045879,4.0,-60.94,2.4157378735459294,-60.88,48.0484,76.9191,113.637,1.1088,99.8912,124.3996,124.3996,0
