lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.746,0.729,0.768
2,0.54,0.584,0.569
3,0.392,0.466,0.416
4,0.304,0.372,0.319
5,0.249,0.298,0.252
6,0.224,0.242,0.212
7,0.208,0.2,0.183
8,0.194,0.171,0.158
9,0.19,0.151,0.145
10,0.186,0.139,0.137
11,0.174,0.132,0.124
12,0.158,0.13,0.106
13,0.14,0.131,0.088
14,0.143,0.134,0.09
15,0.153,0.137,0.1
16,0.161,0.141,0.109
17,0.174,0.144,0.123
18,0.158,0.146,0.11
19,0.138,0.146,0.094
20,0.122,0.145,0.081
21,0.104,0.142,0.069
22,0.084,0.138,0.057
23,0.082,0.132,0.063
24,0.088,0.124,0.08
25,0.09,0.116,0.097
26,0.099,0.104,0.12
27,0.105,0.094,0.141
28,0.094,0.086,0.144
29,0.077,0.08,0.133
30,0.066,0.075,0.121
31,0.058,0.072,0.106
32,0.058,0.069,0.094
33,0.057,0.066,0.08
34,0.064,0.064,0.071
35,0.068,0.062,0.062
36,0.067,0.06,0.05
37,0.058,0.059,0.034
38,0.067,0.058,0.035
39,0.059,0.058,0.024
40,0.049,0.058,0.014
41,0.056,0.058,0.019
42,0.06,0.057,0.022
43,0.051,0.056,0.013
44,0.052,0.054,0.014
45,0.059,0.052,0.022
46,0.065,0.051,0.03
47,0.06,0.049,0.029
48,0.044,0.048,0.017
49,0.037,0.046,0.011
50,0.038,0.044,0.015
51,0.035,0.041,0.017
52,0.035,0.039,0.025
53,0.039,0.035,0.04
54,0.03,0.03,0.045
55,0.029,0.027,0.058
56,0.027,0.023,0.069
57,0.021,0.02,0.075
58,0.021,0.016,0.08
59,0.013,0.013,0.074
60,0.007,0.009,0.063
61,0.008,0.005,0.053
62,0.01,0.001,0.042
63,-0.002,-0.002,0.017
64,-0.001,-0.006,0.006
65,-0.011,-0.009,-0.013
66,-0.019,-0.012,-0.028
67,-0.022,-0.014,-0.039
68,-0.026,-0.016,-0.049
69,-0.022,-0.017,-0.05
70,-0.02,-0.017,-0.051
71,-0.004,-0.016,-0.038
72,0.006,-0.014,-0.031
73,-0.005,-0.012,-0.041
74,-0.015,-0.008,-0.049
75,-0.018,-0.004,-0.05
76,-0.011,-0.0,-0.04
77,-0.006,0.003,-0.031
78,-0.01,0.005,-0.032
79,-0.005,0.008,-0.023
80,0.003,0.01,-0.01
81,0.023,0.013,0.015
82,0.035,0.017,0.034
83,0.029,0.021,0.04
84,0.03,0.024,0.052
85,0.031,0.028,0.066
86,0.039,0.031,0.084
87,0.047,0.032,0.101
88,0.05,0.034,0.11
89,0.051,0.035,0.11
90,0.042,0.036,0.097
91,0.035,0.036,0.081
92,0.034,0.037,0.066
93,0.021,0.036,0.043
94,0.008,0.036,0.021
95,-0.001,0.035,0.003
96,0.008,0.034,0.002
97,0.02,0.032,0.007
98,0.029,0.029,0.01
99,0.046,0.026,0.022
100,0.059,0.023,0.034
101,0.061,0.021,0.034
102,0.043,0.02,0.016
103,0.025,0.018,-0.001
104,0.008,0.017,-0.018
105,-0.006,0.016,-0.029
106,-0.008,0.016,-0.031
107,0.004,0.015,-0.019
108,0.011,0.014,-0.012
109,0.014,0.012,-0.005
110,0.025,0.011,0.009
111,0.011,0.01,0.003
112,-0.006,0.009,-0.005
113,-0.003,0.009,0.007
114,0.007,0.008,0.028
115,0.012,0.008,0.044
116,0.016,0.008,0.058
117,0.021,0.008,0.071
118,0.013,0.009,0.066
119,0.017,0.01,0.067
120,0.023,0.012,0.064
121,0.018,0.015,0.047
122,0.011,0.018,0.028
123,0.01,0.022,0.015
124,0.013,0.025,0.007
125,0.009,0.027,-0.005
126,0.019,0.028,-0.002
127,0.024,0.028,-0.001
128,0.026,0.029,-0.002
129,0.031,0.031,0.002
130,0.038,0.032,0.008
131,0.051,0.035,0.02
132,0.058,0.037,0.026
133,0.056,0.038,0.024
134,0.047,0.038,0.016
135,0.039,0.038,0.01
136,0.031,0.037,0.003
137,0.031,0.036,0.002
138,0.025,0.036,-0.005
139,0.023,0.036,-0.006
140,0.023,0.035,-0.002
141,0.031,0.033,0.012
142,0.026,0.03,0.017
143,0.032,0.028,0.033
144,0.034,0.026,0.046
145,0.025,0.024,0.051
146,0.025,0.022,0.06
147,0.027,0.02,0.067
148,0.03,0.017,0.071
149,0.023,0.014,0.062
150,0.012,0.011,0.046
151,-0.005,0.009,0.02
152,-0.015,0.007,-0.001
153,-0.011,0.005,-0.008
154,-0.002,0.004,-0.007
155,0.006,0.003,-0.006
156,0.014,0.002,-0.003
157,0.01,0.0,-0.011
158,0.008,-0.001,-0.015
159,0.001,-0.003,-0.024
160,-0.005,-0.004,-0.031
161,-0.01,-0.005,-0.038
162,-0.006,-0.005,-0.034
163,0.004,-0.005,-0.022
164,0.009,-0.004,-0.015
165,0.004,-0.002,-0.017
166,-0.01,-0.0,-0.027
167,-0.019,0.002,-0.033
168,-0.02,0.003,-0.033
169,-0.012,0.005,-0.022
170,0.002,0.006,-0.004
171,0.027,0.008,0.027
172,0.035,0.01,0.045
173,0.022,0.013,0.044
174,0.017,0.016,0.05
175,0.015,0.019,0.057
176,0.022,0.023,0.069
177,0.029,0.028,0.078
178,0.031,0.033,0.078
179,0.033,0.038,0.076
180,0.04,0.043,0.074
181,0.042,0.047,0.066
182,0.043,0.05,0.058
183,0.042,0.052,0.05
184,0.04,0.053,0.042
185,0.047,0.054,0.043
186,0.05,0.053,0.042
187,0.052,0.051,0.041
188,0.052,0.049,0.039
189,0.056,0.047,0.041
190,0.072,0.044,0.052
191,0.079,0.041,0.055
192,0.074,0.039,0.047
193,0.054,0.037,0.028
194,0.048,0.035,0.022
195,0.026,0.032,0.002
196,0.018,0.03,-0.004
197,0.006,0.026,-0.013
198,-0.01,0.022,-0.024
199,-0.014,0.018,-0.022
200,-0.01,0.016,-0.013
201,-0.005,0.014,-0.001
202,0.006,0.014,0.019
203,0.012,0.013,0.034
204,0.007,0.013,0.039
205,0.009,0.012,0.05
206,0.015,0.011,0.061
207,0.026,0.011,0.072
208,0.033,0.01,0.074
209,0.042,0.009,0.075
210,0.037,0.009,0.064
211,0.025,0.009,0.046
212,0.004,0.01,0.02
213,-0.008,0.01,0.002
214,-0.005,0.011,-0.002
215,0.002,0.012,0.0
216,0.007,0.012,0.001
217,0.02,0.011,0.01
218,0.024,0.009,0.012
219,0.018,0.008,0.005
220,0.011,0.005,-0.004
221,0.006,0.002,-0.012
222,-0.009,-0.001,-0.027
223,-0.025,-0.003,-0.042
224,-0.031,-0.005,-0.046
225,-0.028,-0.006,-0.042
226,-0.024,-0.006,-0.037
227,-0.005,-0.007,-0.018
228,0.008,-0.007,-0.004
229,0.007,-0.008,-0.002
230,-0.001,-0.009,-0.002
231,0.001,-0.01,0.01
232,0.009,-0.011,0.028
233,-0.009,-0.013,0.024
234,-0.016,-0.014,0.029
235,-0.02,-0.017,0.032
236,-0.022,-0.019,0.036
237,-0.027,-0.022,0.033
238,-0.029,-0.024,0.025
239,-0.024,-0.026,0.019
240,-0.017,-0.028,0.011
241,-0.03,-0.03,-0.015
242,-0.029,-0.031,-0.025
243,-0.03,-0.033,-0.035
244,-0.028,-0.035,-0.04
245,-0.035,-0.037,-0.052
246,-0.049,-0.038,-0.069
247,-0.054,-0.039,-0.075
248,-0.052,-0.039,-0.074
249,-0.044,-0.038,-0.067
250,-0.041,-0.037,-0.066
251,-0.037,-0.034,-0.063
252,-0.034,-0.031,-0.058
253,-0.022,-0.028,-0.045
254,-0.02,-0.025,-0.039
255,-0.025,-0.023,-0.042
256,-0.028,-0.021,-0.042
257,-0.025,-0.019,-0.037
258,-0.022,-0.018,-0.03
259,-0.01,-0.018,-0.014
260,-0.009,-0.017,-0.006
261,-0.002,-0.015,0.008
262,0.005,-0.013,0.024
263,0.005,-0.01,0.035
264,0.006,-0.008,0.046
265,0.002,-0.006,0.051
266,-0.004,-0.005,0.048
267,-0.004,-0.003,0.044
268,-0.012,-0.002,0.029
269,-0.005,-0.001,0.025
270,-0.016,0.001,0.001
271,-0.015,0.004,-0.01
272,-0.007,0.008,-0.013
273,0.009,0.012,-0.005
274,0.01,0.017,-0.012
275,0.006,0.021,-0.021
276,0.009,0.025,-0.022
277,0.023,0.03,-0.013
278,0.039,0.034,-0.003
279,0.049,0.039,0.003
280,0.056,0.043,0.007
281,0.068,0.046,0.017
282,0.061,0.05,0.013
283,0.048,0.051,0.005
284,0.039,0.051,0.0
285,0.045,0.05,0.008
286,0.056,0.048,0.021
287,0.069,0.046,0.039
288,0.063,0.045,0.039
289,0.06,0.043,0.045
290,0.063,0.04,0.058
291,0.055,0.038,0.063
292,0.034,0.035,0.056
293,0.02,0.031,0.053
294,0.003,0.028,0.047
295,-0.004,0.025,0.045
296,-0.001,0.022,0.049
297,0.004,0.019,0.05
298,0.015,0.016,0.052
299,0.006,0.013,0.037
300,-0.003,0.01,0.018
301,-0.01,0.008,0.001
302,-0.012,0.008,-0.012
303,-0.004,0.008,-0.013
304,0.015,0.008,-0.002
305,0.032,0.009,0.009
306,0.056,0.01,0.026
307,0.069,0.01,0.034
308,0.056,0.011,0.016
309,0.027,0.013,-0.015
310,0.0,0.016,-0.042
311,-0.012,0.019,-0.052
312,-0.014,0.022,-0.053
313,0.002,0.024,-0.036
314,0.008,0.025,-0.028
315,0.008,0.026,-0.025
316,0.008,0.026,-0.02
317,0.014,0.024,-0.009
318,0.023,0.022,0.006
319,0.029,0.021,0.021
320,0.039,0.02,0.04
321,0.042,0.019,0.055
322,0.037,0.018,0.064
323,0.034,0.016,0.073
324,0.031,0.015,0.076
325,0.018,0.014,0.066
326,0.004,0.014,0.049
327,0.006,0.014,0.04
328,0.014,0.014,0.035
329,0.019,0.014,0.026
330,0.014,0.014,0.008
331,0.002,0.014,-0.014
332,-0.011,0.014,-0.034
333,-0.012,0.012,-0.04
334,-0.01,0.01,-0.042
335,0.005,0.008,-0.031
336,0.009,0.007,-0.029
337,0.012,0.006,-0.027
338,0.01,0.005,-0.03
339,0.013,0.003,-0.028
340,0.024,0.002,-0.019
341,0.026,0.001,-0.016
342,0.011,0.001,-0.029
343,-0.0,0.002,-0.039
344,-0.005,0.003,-0.043
345,0.008,0.003,-0.031
346,0.011,0.004,-0.025
347,-0.0,0.004,-0.029
348,-0.011,0.004,-0.031
349,-0.006,0.005,-0.016
350,0.012,0.006,0.013
351,0.022,0.006,0.037
352,0.015,0.008,0.043
353,-0.002,0.011,0.038
354,-0.013,0.013,0.032
355,-0.008,0.015,0.035
356,-0.006,0.017,0.028
357,0.007,0.018,0.028
358,0.019,0.019,0.026
359,0.034,0.02,0.026
360,0.039,0.022,0.02
361,0.047,0.024,0.021
362,0.047,0.025,0.015
363,0.04,0.027,0.004
364,0.031,0.029,-0.007
365,0.034,0.031,-0.007
366,0.033,0.031,-0.008
367,0.028,0.032,-0.012
368,0.032,0.032,-0.01
369,0.04,0.034,-0.003
370,0.036,0.035,-0.007
371,0.03,0.036,-0.012
372,0.019,0.035,-0.022
373,0.023,0.034,-0.019
374,0.022,0.034,-0.02
375,0.013,0.034,-0.024
376,0.01,0.033,-0.021
377,0.022,0.033,-0.001
378,0.027,0.032,0.016
379,0.05,0.031,0.05
380,0.064,0.03,0.075
381,0.057,0.029,0.08
382,0.045,0.029,0.078
383,0.031,0.028,0.072
384,0.025,0.028,0.069
385,0.026,0.027,0.067
386,0.025,0.027,0.057
387,0.028,0.027,0.048
388,0.031,0.026,0.038
389,0.024,0.026,0.021
390,0.018,0.026,0.004
391,0.011,0.026,-0.012
392,0.011,0.027,-0.019
393,0.016,0.027,-0.019
394,0.028,0.027,-0.01
395,0.042,0.027,0.0
396,0.039,0.026,-0.003
397,0.028,0.026,-0.014
398,0.02,0.025,-0.022
399,0.022,0.024,-0.021
400,0.022,0.022,-0.021
