gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1588,3713,53.6927375793457,41.9009170532227,-87.6073837280273,3670176,1590,3002,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-01 08:49:44.167210,-67.22604248358414,64.11721112341463,52.8352912202521,4.451080977133457e-07,23.0,64.04,2.7445598364131496,63.785,10.1149,13.4965,30.4519,0.782,25.2006,41.9901,0
102904,npp,294,1049,7.99745464324951,41.902759552002,-87.6027450561523,3670176,295,770,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-17 07:09:25.572052,95.6278220623355,46.896330492204754,40.29231619294121,2.3827732185483607e-15,7.0,-46.89,1.646109783506203,-47.31,7.2281,10.9191,17.6415,0.9666,8.7799,7.7306,0
103023,npp,2579,534,19.1194534301758,41.8993835449219,-87.6080322265625,3670176,2581,330,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-18 06:50:28.108060,92.81913017388814,60.614985990459346,50.512912676861475,9.843399726535421e-19,4.0,-60.6,2.4157378735459294,-60.87,8.5035,12.7296,17.6453,0.8292,13.1999,15.853,0
103031,npp,1532,3239,10.2008676528931,41.9029235839844,-87.6049270629883,3670176,1531,2580,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-18 08:30:56.268969,-70.12676002988393,53.333111952940314,45.27645993496233,3.490687519284241e-11,20.0,53.27,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,10.2697,10.0089,0
103388,npp,2510,1735,4.60926008224487,41.9023895263672,-87.6029281616211,3670176,2510,1319,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-21 07:34:34.119924,98.69257796131296,17.07771953174251,15.077148998656453,3.6113856831137257e-22,11.0,-17.1,1.0442604737599883,-17.71,4.8562,10.1016,18.4567,1.0449,5.2953,4.8161,0
103625,npp,982,703,7.73662710189819,41.9017791748047,-87.6050491333008,3670176,983,484,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-23 06:56:44.535762,93.59352864007889,56.68718809854318,47.74896897101653,1.6355555139951834e-19,5.0,-56.67,2.1127631471468895,-56.97,8.2173,11.9448,18.0709,0.8836,8.5631,6.8364,0
103745,npp,173,192,19.886625289917,41.9002342224121,-87.6088104248047,3670176,171,95,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-24 06:37:43.521220,90.21656757165545,67.1981090439617,54.73839094093126,3.3931405213800026e-17,2.0,-67.15,3.1865100272627664,-67.315,9.5132,12.6021,17.8095,0.8375,12.8409,16.656,0
104104,npp,148,1394,12.6654291152954,41.899242401123,-87.6069183349609,3670176,149,1049,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-27 07:21:56.681395,97.76493484671892,33.93999517441572,29.639187026888248,2.2035586550110682e-12,9.0,-33.94,1.2937979144666532,-34.45,7.4152,10.7796,16.7164,0.9791,12.0124,12.4013,0
104337,npp,1651,362,29.4329643249512,41.8979110717773,-87.6046524047852,3670176,1653,200,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-04-29 06:44:01.771137,91.54111164902694,64.11712417507798,52.8345362339519,0.00014327577985620454,3.0,-64.08,2.7445598364131496,-64.28,9.6751,12.3954,18.4215,0.8515,16.7626,25.0624,0
132474,npp,1801,1892,44.1912651062012,41.8981857299805,-87.6056060791016,3670176,1801,1465,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-16 07:39:49.014718,100.35954625456094,8.230648026268204,7.284810425004701,8.976497030421683e-17,12.0,-8.24,1.0,-8.35,6.6208,12.5649,18.4055,0.84,42.1812,37.1217,0
132656,npp,1047,1382,7.44009065628052,41.8999977111816,-87.6052093505859,3670176,1047,1040,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-17 07:20:56.915350,97.23640967933721,34.47283793181982,30.088626562708,7.722292291735e-23,9.0,-34.45,1.2937979144666532,-34.45,7.4152,10.7796,16.7164,0.9791,7.9737,7.285,0
132835,npp,281,863,26.2237167358398,41.8966255187988,-87.6000442504883,3670176,281,649,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-18 07:02:01.257046,94.5711528944581,52.4926276858292,44.63813546900359,7.902688784603264e-26,6.0,-52.47,1.847645286154319,-52.47,8.6787,12.0552,22.1029,0.8755,18.2233,22.96,0
133209,npp,894,2565,22.0130882263184,41.897705078125,-87.6059417724609,3670176,893,2074,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-20 08:04:52.330884,-73.71463594599275,28.966388272125158,25.402658195347097,1.4977110331511473e-27,16.0,28.94,1.184412938166907,28.99,6.6964,11.1616,19.6322,0.9456,19.7167,20.8164,0
133392,npp,193,2063,9.53601551055908,41.9031410217285,-87.6048049926758,3670176,193,1629,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-21 07:46:05.563077,-80.64782255584201,1.680934780922846,1.488853672763679,9.212567795336128e-28,13.0,1.7,1.0,1.7,7.1523,10.5548,16.771,1.0,9.536,9.536,0
133572,npp,2537,1553,17.7363338470459,41.8984718322754,-87.60693359375,3670176,2537,1166,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-22 07:27:13.459322,98.30464264863801,26.598369513227766,23.364395172042084,3.301686099290027e-26,10.0,-26.59,1.1367971201176101,-26.49,6.1016,8.743,12.1545,1.2072,18.466,21.412,0
133749,npp,1780,1036,20.9099807739258,41.8972511291504,-87.6042556762695,3670176,1781,761,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-23 07:08:19.576697,95.66852151660007,47.329610562727964,40.635965312157985,6.337398260855809e-23,7.0,-47.31,1.646109783506203,-47.31,7.2281,10.9191,17.6415,0.9666,16.6242,20.2124,0
133933,npp,978,522,18.795841217041,41.8973617553711,-87.6011276245117,3670176,980,319,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-24 06:49:22.135606,92.77905429225422,60.88538852462746,50.69792922395417,3.994487020654699e-18,4.0,-60.86,2.4157378735459294,-60.87,8.5035,12.7296,17.6453,0.8292,13.066,15.5847,0
133944,npp,3023,3227,25.0380897521973,41.8976974487305,-87.605094909668,3670176,3021,2566,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-24 08:29:50.297750,-70.03649171274073,52.995308263660014,45.022701024339234,1.2468475173781643e-24,20.0,52.95,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,17.8733,24.5669,0
134113,npp,159,11,12.5041265487671,41.9031677246094,-87.6043243408203,3670176,165,2,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-25 06:30:19.358207,269.07578215396205,70.12506795722878,56.40540091691703,3.088121722689155e-12,1.0,-70.06,3.5496478698597698,-70.01,9.2091,13.8663,15.9988,0.7612,10.1711,9.518,0
134124,npp,2344,2731,7.7174243927002,41.9019584655762,-87.6056365966797,3670176,2344,2191,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-25 08:11:07.091699,-73.57986970595317,36.32619640664919,31.64924417798039,6.030428603533541e-20,17.0,36.3,1.357151599901897,36.18,6.8297,8.988,18.7546,1.1743,9.6186,9.0627,0
134308,npp,1653,2232,16.099470138549798,41.8981170654297,-87.602912902832,3670176,1653,1790,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-26 07:52:20.330933,-76.73606301951959,11.465395296170202,10.140915448037143,6.68305676469998e-14,14.0,11.46,1.015504800579495,11.51,7.6142,9.6298,17.4771,1.0961,16.9257,17.646,0
134687,npp,2009,3858,34.4331207275391,41.897533416748,-87.6049423217773,3670176,2009,3092,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-08-28 08:54:42.951704,-65.78032109290517,66.71480273080822,54.45842533994343,2.9998616512572895e-08,24.0,66.64,3.1865100272627664,66.57,12.0081,15.9808,31.4961,0.6605,16.3456,22.742,0
137512,npp,1524,1722,19.0982704162598,41.8965148925781,-87.6012954711914,3670176,1524,1307,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-12 07:33:24.080078,100.52993012712135,17.80704584121779,15.716469938063002,5.883324249143462e-06,11.0,-17.82,1.0442604737599883,-17.71,4.8562,10.1016,18.4567,1.0449,19.1702,19.9551,0
137701,npp,773,1207,23.2104206085205,41.901439666748,-87.6050262451172,3670176,774,894,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-13 07:14:30.210144,96.88157453919513,41.418112762615806,35.871263824868606,6.828031838688035e-13,8.0,-41.42,1.4867838833500562,-41.38,6.2493,10.219,17.0371,1.0329,19.2928,23.9732,0
137713,npp,2597,3857,37.2832870483398,41.9019355773926,-87.6031188964844,3670176,2599,3092,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-13 08:54:37.023128,-66.18554318465593,66.69661082781596,54.447106459362374,1.2675251304004023e-05,24.0,66.62,3.1865100272627664,66.57,12.0081,15.9808,31.4961,0.6605,17.24,24.6245,0
138092,npp,1317,2897,8.13336372375488,41.9012985229492,-87.5995941162109,3670176,1318,2336,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-15 08:17:14.200757,-72.71199840386382,42.67202040588268,36.897804735274946,3.244984489878857e-20,18.0,42.64,1.4867838833500562,42.69,6.8033,9.0011,14.2939,1.1726,9.9712,9.5373,0
138282,npp,617,2396,16.3999671936035,41.8980178833008,-87.6037902832031,3670176,617,1938,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-16 07:58:27.448042,-74.94062497799013,20.532925169211854,18.100295282967494,1.552557290209453e-26,15.0,20.51,1.0837787002826917,20.635,5.6215,10.2851,16.4,1.0262,16.197,16.8301,0
138477,npp,2976,1889,26.6930274963379,41.8988990783691,-87.6063919067383,3670176,2976,1462,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-17 07:39:37.134115,97.29753871126275,8.417755785176421,7.450304586021899,9.206929109573582e-29,12.0,-8.41,1.0,-8.35,6.6208,12.5649,18.4055,0.84,24.683,22.4228,0
138688,npp,935,4010,12.2849321365356,41.9019012451172,-87.6073226928711,3670176,936,3173,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-18 09:00:46.512273,-64.8659928692659,69.18227714154771,55.89534343138161,2.1782595225473763e-28,25.0,69.1,3.5496478698597698,69.09,13.936,18.8376,28.3717,0.5603,8.7088,6.8833,0
138868,npp,1465,860,11.3580236434937,41.8985481262207,-87.60009765625,3670176,1465,647,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-19 07:01:49.389447,94.46722643903918,52.57803628386193,44.703326608203774,8.638318407767098e-29,6.0,-52.56,1.847645286154319,-52.47,8.6787,12.0552,22.1029,0.8755,10.1775,9.9444,0
138881,npp,320,3542,14.3239774703979,41.8994445800781,-87.6055221557617,3670176,324,2875,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-19 08:42:06.876744,-67.72416754714749,60.66687104733698,50.55609986516406,6.301818798086713e-30,22.0,60.61,2.4157378735459294,60.65,10.9225,17.5268,23.7881,0.6022,9.229,8.626,0
139658,npp,619,1550,12.2984371185303,41.8968048095703,-87.6000213623047,3670176,619,1163,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-23 07:26:59.871073,97.6188391107851,26.760519144912468,23.50412568359633,5.618418321811334e-17,10.0,-26.73,1.1367971201176101,-26.49,6.1016,8.743,12.1545,1.2072,13.6825,14.8471,0
139851,npp,2930,1032,13.8952617645264,41.8995819091797,-87.6064682006836,3670176,2932,758,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-24 07:08:06.006446,96.08817533039134,47.45091974174062,40.731265446841434,2.789749625739417e-10,7.0,-47.44,1.646109783506203,-47.31,7.2281,10.9191,17.6415,0.9666,12.3628,13.4317,0
139866,npp,1734,3699,7.86140871047974,41.9006805419922,-87.6042098999023,3670176,1735,2992,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-24 08:48:18.156254,-67.2661729918128,63.83863103296919,52.66178447109073,3.723853632096239e-18,23.0,63.77,2.7445598364131496,63.785,10.1149,13.4965,30.4519,0.782,8.5017,6.148,0
140059,npp,1098,3223,25.5505790710449,41.8969993591309,-87.6035614013672,3670176,1097,2561,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-09-25 08:29:36.748669,-70.10528350496394,52.8899713605225,44.942150424117415,1.928426824154505e-11,20.0,52.84,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,18.136,25.0697,0
142941,npp,399,1028,12.1172170639038,41.8982086181641,-87.6016082763672,3670176,397,755,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-10 07:07:53.299968,95.48680838567525,47.597678390995725,40.84387869830711,0.00044525282436242293,7.0,-47.57,1.646109783506203,-47.31,7.2281,10.9191,17.6415,0.9666,11.2827,11.7129,0
143138,npp,2694,515,36.6078872680664,41.8963851928711,-87.6022796630859,3670176,2695,314,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-11 06:48:57.672788,92.43194712198867,61.05820321339568,50.811105708992855,8.07179538485299e-09,4.0,-61.01,2.4157378735459294,-60.87,8.5035,12.7296,17.6453,0.8292,20.4393,30.3537,0
143151,npp,1654,3219,17.1179904937744,41.8967933654785,-87.6010589599609,3670176,1655,2558,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-11 08:29:27.616173,-70.41913712431167,52.788108179156154,44.86290873821164,0.00044847904654326534,20.0,52.73,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,13.8145,16.7958,0
144136,npp,78,3380,15.6363019943237,41.8990478515625,-87.6032409667969,3670176,76,2729,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-16 08:35:44.351439,-69.06864449422335,56.96486232841499,47.94867728085756,2.8437765102310366e-28,21.0,56.9,2.1127631471468895,57.06,9.5371,12.4347,18.5576,0.8488,12.0702,13.2724,0
144930,npp,383,1377,28.9666614532471,41.8969459533691,-87.6046295166016,3670176,382,1037,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-20 07:20:37.446876,96.88241507460425,34.68303194735071,30.26316265963174,1.8819150782489175e-25,9.0,-34.66,1.2937979144666532,-34.45,7.4152,10.7796,16.7164,0.9791,24.6119,28.3627,0
145125,npp,2695,859,6.64681625366211,41.9010009765625,-87.6021957397461,3670176,2696,647,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-21 07:01:43.611190,94.48027176626267,52.61993129016487,44.72941979012925,4.667425246628699e-20,6.0,-52.59,1.847645286154319,-52.47,8.6787,12.0552,22.1029,0.8755,7.6277,5.8196,0
145140,npp,1551,3539,7.42714977264404,41.9004364013672,-87.6020584106445,3670176,1556,2873,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-10-21 08:42:01.100985,-68.04475566150987,60.615287649978875,50.513884230691474,6.158959969141864e-26,22.0,60.54,2.4157378735459294,60.65,10.9225,17.5268,23.7881,0.6022,6.374,4.4727,0
148850,npp,260,2062,21.5081157684326,41.8965263366699,-87.6024322509766,3670176,259,1627,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-09 07:45:57.084888,-83.76753581302901,1.6455448454451909,1.4573106415823862,0.00014869368081924617,13.0,1.64,1.0,1.7,7.1523,10.5548,16.771,1.0,21.5081,21.5081,0
149640,npp,2444,2729,17.5800971984863,41.8985748291016,-87.6065673828125,3670176,2443,2189,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-13 08:11:00.621170,-72.89052642626653,36.25950093394532,31.588603236292144,3.427030882976465e-26,17.0,36.22,1.357151599901897,36.18,6.8297,8.988,18.7546,1.1743,16.8858,20.6446,0
149826,npp,1740,2230,8.23674392700195,41.9034690856934,-87.6051025390625,3670176,1740,1788,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-14 07:52:13.911051,-73.23525536271815,11.392067347295843,10.074867150167261,3.664132400125533e-31,14.0,11.35,1.015504800579495,11.51,7.6142,9.6298,17.4771,1.0961,9.1831,9.028,0
150197,npp,281,1209,8.76022720336914,41.9005012512207,-87.6046295166016,3670176,281,896,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-16 07:14:31.608405,96.35180979221006,41.370052058727325,35.82683286486568,8.930758177270537e-31,8.0,-41.34,1.4276677814245327,-41.38,6.2493,10.219,17.0371,1.0329,9.533,9.0481,0
150209,npp,2105,3855,67.3901596069336,41.8956489562988,-87.6028823852539,3670176,2104,3090,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-16 08:54:38.423759,-65.91209273815575,66.68342554151059,54.428977790024234,1.4006846461308268e-30,24.0,66.59,3.1865100272627664,66.57,12.0081,15.9808,31.4961,0.6605,26.6883,44.5092,0
150384,npp,2580,692,13.7111282348633,41.9023132324219,-87.6052856445312,3670176,2582,473,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-17 06:55:36.007955,93.84308212110193,56.97559072940872,47.94889937596576,6.709585202245494e-28,5.0,-56.94,2.1127631471468895,-56.97,8.2173,11.9448,18.0709,0.8836,11.3909,12.1157,0
150583,npp,837,2897,18.8700790405273,41.898754119873,-87.6037902832031,3670176,838,2336,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-18 08:17:17.468493,-72.539393460103,42.67190001187643,36.892686159129426,8.559121446293038e-28,18.0,42.64,1.4867838833500562,42.69,6.8033,9.0011,14.2939,1.1726,17.1926,22.1273,0
151130,npp,1787,1382,8.32037353515625,41.9023323059082,-87.6027526855469,3670176,1787,1040,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-21 07:20:50.230612,97.40762375040792,34.46141950060715,30.075446386314976,4.801219468923896e-11,9.0,-34.45,1.2937979144666532,-34.45,7.4152,10.7796,16.7164,0.9791,8.6541,8.1469,0
151144,npp,487,4010,23.5868377685547,41.8968544006348,-87.6010055541992,3670176,488,3172,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-21 09:00:51.707766,-64.76777951478186,69.19724420368301,55.89311118190135,1.5091549802407546e-18,25.0,69.1,3.5496478698597698,69.09,13.936,18.8376,28.3717,0.5603,11.8928,13.2159,0
151307,npp,1007,863,29.1964302062988,41.8973693847656,-87.6033325195312,3670176,1005,649,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-22 07:01:54.625852,94.08197952497021,52.50943872878636,44.6447677076574,0.0003113831457059967,6.0,-52.47,1.847645286154319,-52.47,8.6787,12.0552,22.1029,0.8755,19.8322,25.5627,0
151317,npp,2950,3543,29.5516948699951,41.8971824645996,-87.6032409667969,3670176,2951,2875,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-22 08:42:13.895448,-68.08983143033453,60.69772863253393,50.56844197903868,2.278887280707856e-12,22.0,60.63,2.4157378735459294,60.65,10.9225,17.5268,23.7881,0.6022,15.5325,17.7963,0
151451,npp,2301,3059,11.7805166244507,41.9004707336426,-87.6074676513672,3670176,2300,2459,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-11-23 08:23:31.664387,-70.97195603696672,48.16855783491571,41.29519842419957,1.2537184251360368e-05,19.0,48.09,1.7549928774784245,48.16,7.7841,9.8663,12.0444,1.0698,11.6456,12.6026,0
154919,npp,826,1550,16.6363048553467,41.8984031677246,-87.6055603027344,3670176,826,1163,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-12 07:27:07.083824,98.57745748966448,26.701820516827556,23.452307744293392,1.204702520210135e-27,10.0,-26.73,1.1367971201176101,-26.49,6.1016,8.743,12.1545,1.2072,17.4983,20.084,0
155113,npp,1945,3697,38.8608283996582,41.8965721130371,-87.6025390625,3670176,1945,2990,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-13 08:48:25.343567,-67.07339345600157,63.84939029051978,52.665686133958815,2.682608249560205e-29,23.0,63.73,2.7445598364131496,63.785,10.1149,13.4965,30.4519,0.782,19.7965,30.3909,0
155278,npp,2356,517,23.4842681884766,41.898494720459,-87.6088562011719,3670176,2358,316,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-14 06:49:15.746648,92.49037670536909,60.965175126231,50.74924433122246,2.982497113635537e-32,4.0,-60.97,2.4157378735459294,-60.87,8.5035,12.7296,17.6453,0.8292,15.0067,19.4721,0
155293,npp,1313,3222,8.32208442687988,41.9012298583984,-87.6082077026367,3670176,1316,2561,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-14 08:29:45.688060,-70.5427299047208,52.89927299726075,44.947577800454376,2.3696581427588985e-30,20.0,52.82,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,9.3069,8.1655,0
156037,npp,301,3850,60.997444152832,41.9003486633301,-87.6061706542969,3670176,299,3088,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-18 08:54:36.508835,-65.79452663274448,66.63663857383591,54.40670056415358,2.347623301812212e-25,24.0,66.51,3.1865100272627664,66.57,12.0081,15.9808,31.4961,0.6605,24.6821,40.287,0
156213,npp,2751,3381,36.4631080627441,41.8985290527344,-87.6056213378906,3670176,2749,2730,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-19 08:35:56.825177,-68.80639283017888,57.015753970747674,47.988277658887284,4.642545199904732e-21,21.0,56.93,2.1127631471468895,57.06,9.5371,12.4347,18.5576,0.8488,21.9278,30.9507,0
156955,npp,1739,4004,17.9292869567871,41.8993988037109,-87.6042251586914,3670176,1738,3170,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2012-12-23 09:00:47.645480,-64.7042869549192,69.14545362516469,55.87212596484444,0.0002223056258706857,25.0,69.01,3.5496478698597698,69.09,13.936,18.8376,28.3717,0.5603,10.2989,10.0459,0
169348,npp,539,1371,7.3902382850647,41.9007453918457,-87.6059036254883,3670176,539,1033,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-08 07:20:40.186301,97.4357659444755,34.882668854848006,30.434693599939262,3.8664489642212896e-17,9.0,-34.92,1.2937979144666532,-34.45,7.4152,10.7796,16.7164,0.9791,7.9351,7.2361,0
169360,npp,2329,4000,27.4308471679688,41.8987655639648,-87.6085662841797,3670176,2329,3168,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-08 09:00:41.661025,-64.79168219963636,69.07978773207036,55.83744828685481,3.333359611544909e-09,25.0,68.95,3.5496478698597698,69.09,13.936,18.8376,28.3717,0.5603,12.9757,15.3697,0
170441,npp,1253,1023,7.22806072235107,41.9000053405762,-87.6017761230469,3670176,1254,752,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-14 07:08:01.124867,95.82505035619089,47.71158587724855,40.93891721815264,1.1857361481432185e-27,7.0,-47.74,1.646109783506203,-47.31,7.2281,10.9191,17.6415,0.9666,8.3125,6.9869,0
170453,npp,59,3689,30.8322563171387,41.8979835510254,-87.6072692871094,3670176,58,2985,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-14 08:48:13.274855,-67.08289276693542,63.68941777577421,52.56794480526857,6.1541513464628315e-28,23.0,63.57,2.7445598364131496,63.785,10.1149,13.4965,30.4519,0.782,16.8712,24.1122,0
170620,npp,447,507,17.6599254608154,41.8978157043457,-87.6013488769531,3670176,452,308,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-15 06:49:01.907120,91.96402783818549,61.17919950340383,50.89899829737989,1.2284297537784826e-23,4.0,-61.18,2.5331140255951103,-60.87,8.5035,12.7296,17.6453,0.8292,12.5012,14.6429,0
170632,npp,2495,3213,19.1059799194336,41.898738861084,-87.6084365844727,3670176,2493,2556,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-15 08:29:31.849614,-69.8457935997038,52.652909200452335,44.76531323765646,2.8399739629988653e-26,20.0,52.57,1.9513309067639726,52.9,8.9907,10.7573,18.9584,0.9812,14.8333,18.7464,0
170819,npp,1826,2719,18.5599002838135,41.8978309631348,-87.6044921875,3670176,1827,2183,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-16 08:10:50.418982,-74.7860126895416,35.85029916159284,31.250990309471938,4.968457575120599e-23,17.0,35.79,1.2937979144666532,36.18,6.8297,8.988,18.7546,1.1743,17.9531,21.7952,0
171182,npp,443,1711,5.46142339706421,41.9012336730957,-87.6064224243164,3670176,443,1298,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-18 07:33:15.100425,98.95153195758174,18.38138665112735,16.2187913065002,7.74194732564779e-13,11.0,-18.42,1.0442604737599883,-17.71,4.8562,10.1016,18.4567,1.0449,6.1113,5.7065,0
171360,npp,2781,1197,5.08877563476562,41.902946472168,-87.6018524169922,3670176,2780,886,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-19 07:14:22.991109,95.28143012820846,41.78400001723239,36.17102726495872,1.1138912562304998e-06,8.0,-41.78,1.4867838833500562,-41.38,6.2493,10.219,17.0371,1.0329,7.1043,5.256,0
171556,npp,928,3376,23.2693710327148,41.8979797363281,-87.6040802001953,3670176,932,2726,196611,3866787,1141,usa_chicago_49_14,41.9,-87.60416667,49,14,usa_chicago,2013-01-20 08:35:51.927517,-68.24224019460566,56.90048503849238,47.909233169275495,3.7609132569756763e-08,21.0,56.8,2.1127631471468895,57.06,9.5371,12.4347,18.5576,0.8488,15.683,19.7516,0
