gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2783,1060,8.28037548065186,41.8182945251465,-87.5206069946289,3670144,2781,778,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-01 07:09:32.019582,95.45693144511053,46.543306647593326,40.00868779481174,0.003985370763493145,7.0,-46.54,1.646109783506203,-46.96,2.449,3.191,4.1663,0.5184,4.7458,4.2922,4.251273317720153,0
101039,npp,1997,545,12.2578363418579,41.8216247558594,-87.5207977294922,3670144,1995,339,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-02 06:50:34.557946,92.3575456495971,60.39327442513092,50.35672768398222,0.014508288590947471,4.0,-60.36,2.4157378735459294,-60.68,3.5268,4.5673,6.1345,0.3622,4.8376,4.4392,4.290211072037472,0
101048,npp,948,3252,4.144362449646,41.8210334777832,-87.5198593139648,3670144,950,2594,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-02 08:31:04.497964,-70.39423279605612,53.67971240902874,45.53263695490042,0.000931213204894616,20.0,53.62,1.9513309067639726,53.23,3.5644,4.008,5.0695,0.4127,1.724,1.7104,1.7104,0
101172,npp,286,2756,2.72248530387878,41.8238792419434,-87.5210342407227,3670144,285,2213,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-03 08:12:19.486591,-72.74136448148364,37.34320548081084,32.49770277144916,0.008764818911921386,17.0,37.3,1.357151599901897,36.78,2.2435,2.7006,3.4827,0.6125,1.6702,1.6675,1.5774920734766982,0
101294,npp,2668,2256,4.60845708847046,41.8205947875977,-87.5219573974609,3670144,2668,1812,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-04 07:53:32.697171,-73.99427863280187,12.860214762356533,11.369429871235312,0.027265110210258094,14.0,12.81,1.015504800579495,12.13,1.5789,1.9321,2.4693,0.8561,4.2896,3.9453,3.665308358288299,0
101543,npp,1202,1233,3.9587414264679,41.8241195678711,-87.524040222168,3670144,1204,917,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-06 07:15:50.223599,97.21424137896115,40.4295063248347,35.05657991690593,0.10574352276125615,8.0,-40.43,1.4276677814245327,-40.93,1.9291,2.4404,3.3425,0.6778,2.7176,2.6832,1.5972956222079224,0
101551,npp,3019,3882,10.7062616348267,41.8189086914062,-87.5212631225586,3670144,3018,3106,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-06 08:55:55.254304,-65.786705991912,67.13869837777737,54.7067239093391,0.056525139422162266,24.0,67.05,3.1865100272627664,66.83,6.1342,7.234,8.9119,0.2287,2.7438,2.448,1.8675304378839632,0
101665,npp,410,715,4.87530612945557,41.8213195800781,-87.5161056518555,3670144,410,496,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-07 06:56:52.762738,93.42544798200782,56.39296765090403,47.531799184711375,0.11044645655522728,5.0,-56.37,2.0682789409984763,-56.72,3.2032,4.204,5.5938,0.3935,1.9786,1.9182,0.784000121339564,0
101673,npp,2397,3412,5.91654968261719,41.8206443786621,-87.5169296264648,3670144,2395,2759,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-07 08:37:15.586088,-68.8858346210918,57.733729737935015,48.50214876477709,0.0757137225493511,21.0,57.67,2.2013981571160284,57.33,4.2672,4.9211,6.2788,0.3361,2.1063,1.9887,1.2111784967595267,0
101787,npp,2676,204,7.71162843704224,41.82373046875,-87.5220794677734,3670144,2678,101,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-08 06:37:53.524323,90.59040240948939,66.99486299940355,54.612292344783434,0.06218917032351597,2.0,-66.95,3.1865100272627664,-67.19,5.0308,6.3024,7.7085,0.2625,2.0963,2.0239,1.385265211389512,0
101796,npp,1729,2923,3.64942789077759,41.8229446411133,-87.5211181640625,3670144,1731,2358,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-08 08:18:34.140218,-72.86899650576889,43.62850298164296,37.67233676012851,0.05628236941306971,18.0,43.57,1.5732132722552272,43.11,2.5159,3.0441,3.9429,0.5434,2.0389,1.983,1.4050234985347365,0
102047,npp,338,1917,2.10846519470215,41.8201141357422,-87.5211029052734,3670144,338,1489,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-10 07:40:58.784755,100.41883607289847,6.777714159138776,6.00016287516011,0.021711873052300917,12.0,-6.79,1.0,-7.54,1.4778,1.9217,2.6486,0.8607,1.8408,1.8148,1.5918358185362262,0
102168,npp,2671,1406,2.46114611625671,41.8244705200195,-87.5227355957031,3670144,2674,1057,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-11 07:22:04.870612,96.63145748888158,33.44018720743721,29.215258876194405,0.009138654343272046,9.0,-33.42,1.2365102219381485,-33.94,1.865,2.3805,3.4055,0.6949,1.7193,1.7101,1.6162530720808963,0
102179,npp,1364,4037,8.87887382507324,41.8252105712891,-87.5222015380859,3670144,1367,3186,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-11 09:02:06.341841,-64.8462226893204,69.60797602838419,56.1296888100252,0.016646436737509273,25.0,69.52,3.5496478698597698,69.3,6.8968,8.1657,9.886,0.2026,1.855,1.7985,1.6275539405547088,0
102291,npp,1905,886,5.52520036697388,41.8224601745605,-87.5248336791992,3670144,1908,664,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-12 07:03:10.952432,94.77304826797996,51.83849494521031,44.13993841183936,0.0016886416610728656,6.0,-51.81,1.847645286154319,-52.18,2.8871,3.5086,4.9979,0.4714,2.7455,2.6048,2.587458953244624,0
102300,npp,753,3571,5.79077243804932,41.8191299438477,-87.5170135498047,3670144,756,2897,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-12 08:43:28.437151,-68.31909496325918,61.2847345217305,50.97350409670469,0.008764187012598172,22.0,61.22,2.5331140255951103,60.91,4.915,5.5394,7.088,0.2986,1.7533,1.7291,1.6390985625951189,0
102421,npp,110,3089,6.65110874176025,41.8203201293945,-87.5174789428711,3670144,109,2478,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-13 08:24:45.199996,-71.0612192168519,49.02917666572965,41.97420529873506,0.0030967086540392057,19.0,48.98,1.7549928774784245,48.56,3.0351,3.7854,4.4485,0.437,3.287,2.9063,2.874499191814708,0
103023,npp,2590,544,4.44865560531616,41.8195762634277,-87.5215301513672,3670176,2588,338,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-18 06:50:28.108060,92.44953861321572,60.401813395902295,50.366966308895115,9.949446003823807e-19,4.0,-60.38,2.4157378735459294,-60.68,3.5268,4.5673,6.1345,0.3622,1.6049,1.6111,1.6111,0
103031,npp,1541,3253,3.66520357131958,41.8184204101562,-87.5189819335938,3670176,1542,2595,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-18 08:30:58.048204,-70.50775213051996,53.707266970467586,45.557032031019155,3.65135904615328e-11,20.0,53.65,1.9513309067639726,53.23,3.5644,4.008,5.0695,0.4127,1.4784,1.5126,1.5126,0
103142,npp,1756,33,6.99637794494629,41.8236656188965,-87.5172729492188,3670176,1754,12,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-19 06:31:27.085055,269.40089457934914,69.76769196221099,56.208769537863844,2.7991612401619708e-21,1.0,-69.72,3.5496478698597698,-69.94,4.9549,6.3481,8.946,0.2606,1.8367,1.823,1.823,0
103388,npp,2521,1747,1.70363450050354,41.8175392150879,-87.5194625854492,3670176,2521,1330,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-21 07:34:35.899161,98.32045739758075,16.44531416178641,14.522367670868352,3.4667014759553686e-22,11.0,-16.44,1.0442604737599883,-17.1,1.5138,1.8987,2.3334,0.8712,1.4673,1.4842,1.4842,0
103625,npp,994,714,3.17953824996948,41.8203315734863,-87.5193481445312,3670176,996,495,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-23 06:56:46.314998,93.92965000538126,56.416100470370544,47.552347812677944,1.504214893710441e-19,5.0,-56.39,2.0682789409984763,-56.72,3.2032,4.204,5.5938,0.3935,1.1587,1.251,1.251,0
104104,npp,158,1405,2.2224383354187,41.8216705322266,-87.5212020874023,3670176,157,1056,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-27 07:21:56.681395,96.91195611838177,33.47107596421473,29.242424665790676,1.980013951863677e-12,9.0,-33.46,1.2365102219381485,-33.94,1.865,2.3805,3.4055,0.6949,1.5263,1.5443,1.5443,0
104220,npp,2461,884,10.1917924880981,41.8202705383301,-87.5216674804688,3670176,2460,662,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-28 07:03:01.003893,94.56837220973286,51.87382987357255,44.16864076146296,9.366521680510978e-09,6.0,-51.87,1.847645286154319,-52.18,2.8871,3.5086,4.9979,0.4714,5.2712,4.8048,4.8048,0
104337,npp,1662,371,8.41717624664307,41.8199081420898,-87.5235900878906,3670176,1659,207,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-04-29 06:44:01.771137,91.2148512015504,63.94569323348053,52.724615447365146,0.00013738503343876132,3.0,-63.91,2.7445598364131496,-64.12,4.1708,5.4898,8.1596,0.3013,2.7207,2.5361,2.5361,0
131213,npp,2624,21,6.087327003479,41.8177947998047,-87.5163726806641,3670144,2629,7,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-09 06:30:23.584800,269.0766093911756,69.97352489405824,56.318327308667975,0.01007298597510289,1.0,-69.91,3.5496478698597698,-69.94,4.9549,6.3481,8.946,0.2606,1.5806,1.5861,1.4826582072341348,0
131754,npp,2651,1220,3.20665860176086,41.8211326599121,-87.5195999145508,3670144,2651,905,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-12 07:14:40.358838,96.42738376482433,40.93896508944515,35.47600776797453,0.0008243289481442279,8.0,-40.93,1.4276677814245327,-40.93,1.9291,2.4404,3.3425,0.6778,2.1908,2.1734,2.1734,0
132111,npp,1071,191,5.80061483383179,41.8185920715332,-87.5174026489258,3670176,1077,94,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-14 06:36:43.701737,90.11762448972412,67.22638322902027,54.75156246560094,4.148134104745813e-11,2.0,-67.17,3.1865100272627664,-67.19,5.0308,6.3024,7.7085,0.2625,1.4966,1.5224,1.5224,0
132474,npp,1811,1904,6.41087770462036,41.8182907104492,-87.5218505859375,3670176,1811,1477,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-16 07:39:50.793998,99.93260287086468,7.555661117029471,6.688171565919281,8.877899873963601e-17,12.0,-7.54,1.0,-7.54,1.4778,1.9217,2.6486,0.8607,6.1433,5.5181,5.5181,0
132656,npp,1058,1394,1.60599136352539,41.8182716369629,-87.5189208984375,3670176,1059,1048,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-17 07:20:58.694630,97.91244615826746,33.954422516813565,29.65066223253904,7.478543863834596e-23,9.0,-33.94,1.2937979144666532,-33.94,1.865,2.3805,3.4055,0.6949,1.0555,1.1159,1.1159,0
132835,npp,292,873,2.74652552604675,41.8209762573242,-87.5212173461914,3670176,293,655,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-18 07:02:03.036325,94.986749210848,52.200843477478514,44.41654302485353,7.542836187539958e-26,6.0,-52.18,1.847645286154319,-52.18,2.8871,3.5086,4.9979,0.4714,1.2416,1.2948,1.2948,0
133209,npp,903,2578,1.84909009933472,41.8189888000488,-87.5186767578125,3670176,903,2084,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-20 08:04:54.110158,-74.63163749555719,29.57834817592896,25.92718508128605,1.429075698640058e-27,16.0,29.55,1.184412938166907,29.6,1.8605,2.2748,2.8529,0.7271,1.2946,1.3445,1.3445,0
133392,npp,203,2075,1.34366381168365,41.8202705383301,-87.5185012817383,3670176,203,1640,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-21 07:46:05.563077,-65.64002184367027,2.47147512909144,2.188979987160472,8.66955197336681e-28,13.0,2.39,1.0,2.33,1.4121,1.6541,2.2784,1.0,1.3437,1.3437,1.3437,0
133572,npp,2547,1565,1.65656435489655,41.8217506408691,-87.5186080932617,3670176,2548,1175,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-22 07:27:15.238596,99.32349890324537,25.994841296958565,22.843295133351724,3.092475418778491e-26,10.0,-25.99,1.1367971201176101,-25.99,1.6525,2.012,3.08,0.8221,1.3414,1.3619,1.3619,0
133749,npp,1790,1046,4.17092037200928,41.8227233886719,-87.5230407714844,3670176,1789,768,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-23 07:08:19.576697,95.14345622318565,47.010619300070815,40.38332869877702,5.953136822289555e-23,7.0,-46.99,1.646109783506203,-46.96,2.449,3.191,4.1663,0.5184,2.2494,2.162,2.162,0
133933,npp,989,531,6.71505832672119,41.8174476623535,-87.5224914550781,3670176,987,327,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-24 06:49:22.135606,92.4056657637037,60.692764989301985,50.56665999299895,3.781931287956406e-18,4.0,-60.66,2.4157378735459294,-60.68,3.5268,4.5673,6.1345,0.3622,2.5431,2.4319,2.4319,0
133944,npp,3031,3241,3.83319807052612,41.8191680908203,-87.5183639526367,3670176,3031,2581,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-24 08:29:52.076980,-70.4632253139076,53.36645279170205,45.30198484592404,1.1729318274772027e-24,20.0,53.32,1.9513309067639726,53.23,3.5644,4.008,5.0695,0.4127,1.5645,1.5819,1.5819,0
134113,npp,172,20,5.11710786819458,41.822883605957,-87.520393371582,3670176,170,6,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-25 06:30:21.137480,269.3030197148333,69.97597291935156,56.323837770453615,2.954893922651254e-12,1.0,-69.92,3.5496478698597698,-69.94,4.9549,6.3481,8.946,0.2606,1.3073,1.3333,1.3333,0
134124,npp,2353,2745,2.06565761566162,41.8203620910645,-87.5165481567383,3670176,2354,2202,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-25 08:11:08.870980,-73.5288106182231,36.87224440183932,32.10647540964574,5.670479770499336e-20,17.0,36.86,1.357151599901897,36.78,2.2435,2.7006,3.4827,0.6125,1.1862,1.2652,1.2652,0
134308,npp,1662,2243,1.75319993495941,41.8215408325195,-87.5246963500977,3670176,1662,1800,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-26 07:52:20.330933,-74.20417582040915,12.106497539620184,10.70613913064822,6.387989043395995e-14,14.0,12.08,1.015504800579495,12.13,1.5789,1.9321,2.4693,0.8561,1.4779,1.5009,1.5009,0
134492,npp,943,1734,1.27467525005341,41.8201332092285,-87.5211181640625,3670176,943,1319,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-27 07:33:30.016326,98.64356392584592,17.160591749267372,15.149906193671843,3.254894572417974e-07,11.0,-17.16,1.0442604737599883,-17.1,1.5138,1.8987,2.3334,0.8712,1.0565,1.1105,1.1105,0
134676,npp,196,1220,2.16787314414978,41.8187713623047,-87.5192947387695,3670144,197,905,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-28 07:14:37.920040,96.56876571272949,40.94811414657086,35.48586541622993,0.004253947198361063,8.0,-40.93,1.4276677814245327,-40.93,1.9291,2.4404,3.3425,0.6778,1.4632,1.4694,1.4257152449911652,0
134687,npp,2016,3871,6.14377307891846,41.8185157775879,-87.5231246948242,3670176,2021,3100,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-28 08:54:42.951704,-65.51340657143416,66.93543460542217,54.590958090744756,2.876717845409729e-08,24.0,66.86,3.1865100272627664,66.83,6.1342,7.234,8.9119,0.2287,1.3119,1.4048,1.4048,0
134859,npp,2491,701,9.20889854431152,41.8196220397949,-87.5192031860352,3670144,2490,482,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-29 06:55:40.484333,93.38370874945595,56.74892558402491,47.79376653168708,0.02894225984375485,5.0,-56.72,2.1127631471468895,-56.72,3.2032,4.204,5.5938,0.3935,4.023,3.6233,3.3260853257878744,0
134872,npp,1394,3401,6.27880525588989,41.819896697998,-87.5182266235352,3670144,1397,2749,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-29 08:36:05.087853,-69.58442802866267,57.459494990029995,48.31029005170669,0.0037088115944606437,21.0,57.4,2.2013981571160284,57.33,4.2672,4.9211,6.2788,0.3361,2.2708,2.1104,2.072313366968833,0
135035,npp,1685,190,9.9438362121582,41.8198318481445,-87.5197067260742,3670144,1687,93,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-30 06:36:41.267441,90.55497579265031,67.22974802830936,54.75712638073185,0.07341272948653293,2.0,-67.19,3.1865100272627664,-67.19,5.0308,6.3024,7.7085,0.2625,2.7968,2.6098,1.8559079198668391,0
135048,npp,742,2911,3.98834919929504,41.8174819946289,-87.5217590332031,3670144,742,2348,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-30 08:17:21.884790,-72.19409444903668,43.17133739248543,37.3043443483652,0.03827336552040842,18.0,43.14,1.4867838833500562,43.11,2.5159,3.0441,3.9429,0.5434,2.2892,2.1672,1.7741620711872512,0
135237,npp,60,2410,3.07469463348389,41.817798614502,-87.5212478637695,3670144,59,1950,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-08-31 07:58:35.125853,-74.87286870835065,21.273553029599906,18.746493574653222,0.11111094687067623,15.0,21.24,1.0837787002826917,21.24,1.6966,1.9245,3.0107,0.8595,2.7154,2.6426,1.5015763185788444,0
135786,npp,900,872,3.50814890861511,41.8208808898926,-87.5238647460938,3670144,901,655,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-03 07:01:58.839544,94.60374698076532,52.238211405891235,44.44637574953527,0.0878998456343779,6.0,-52.21,1.847645286154319,-52.18,2.8871,3.5086,4.9979,0.4714,1.6538,1.6539,0.7512364165564621,0
135797,npp,2823,3558,5.42667627334595,41.8216552734375,-87.5202102661133,3670144,2824,2888,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-03 08:42:16.327268,-68.20424072164656,61.01024401671049,50.79064389531764,0.08516541471867375,22.0,60.95,2.5331140255951103,60.91,4.915,5.5394,7.088,0.2986,1.6096,1.6204,0.7458169119342943,0
135973,npp,103,360,7.40425395965576,41.8194427490234,-87.5190048217773,3670144,104,199,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-04 06:42:59.625446,91.44541421224451,64.1670526090197,52.86646818759312,0.06498393428927372,3.0,-64.12,2.7445598364131496,-64.12,4.1708,5.4898,8.1596,0.3013,2.3516,2.2309,1.5635651421458967,0
136175,npp,1507,2577,3.59069752693176,41.8227500915527,-87.5225982666016,3670144,1508,2083,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-05 08:04:49.927570,-74.32392053548878,29.51348437715088,25.872141385348833,0.05526585862895332,16.0,29.51,1.184412938166907,29.6,1.8605,2.2748,2.8529,0.7271,2.7651,2.6109,2.043362279858837,0
136362,npp,805,2074,1.69745278358459,41.8239212036133,-87.5213088989258,3670144,805,1639,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-06 07:46:01.389970,-76.29450717355752,2.33180239151425,2.0653175690349275,0.03871894282241675,13.0,2.33,1.0,2.33,1.4121,1.6541,2.2784,1.0,1.6975,1.6975,1.2998863361421078,0
136741,npp,2373,1046,2.46657586097717,41.8219947814941,-87.5173950195312,3670144,2374,768,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-08 07:08:15.417355,95.77507133599465,47.005620012533576,40.38020254247978,0.012485584635333774,7.0,-46.99,1.646109783506203,-46.96,2.449,3.191,4.1663,0.5184,1.214,1.2786,1.15038268076605,0
136755,npp,1189,3715,5.61362361907959,41.8237075805664,-87.5244979858398,3670144,1191,3003,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-08 08:48:27.566561,-67.10063489685736,64.13557310972612,52.85441206170787,0.019734155304019337,23.0,64.08,2.7445598364131496,64.02,5.3224,6.1559,7.4646,0.2687,1.4565,1.5084,1.3057454536308017,0
136940,npp,539,3239,3.43925285339355,41.8239555358887,-87.5226745605469,3670144,538,2580,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-09 08:29:46.147637,-70.26135984811432,53.31698267764735,45.26607122482628,0.010361573552573795,20.0,53.27,1.9513309067639726,53.23,3.5644,4.008,5.0695,0.4127,1.3626,1.4194,1.3129946355129656,0
137115,npp,767,19,6.42760181427002,41.8173713684082,-87.5162353515625,3670144,773,5,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-10 06:30:15.214352,269.2069002333239,69.99409797328362,56.33518089927054,0.0006847349312943801,1.0,-69.94,3.5496478698597698,-69.94,4.9549,6.3481,8.946,0.2606,1.6765,1.6748,1.6748,0
137127,npp,2947,2743,3.71453356742859,41.8247604370117,-87.5214462280273,3670144,2948,2201,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-10 08:11:02.949320,-73.36389612673696,36.791114215264116,32.039262118135994,0.004100944288996649,17.0,36.78,1.357151599901897,36.78,2.2435,2.7006,3.4827,0.6125,2.4012,2.2751,2.232986466799889,0
137322,npp,2254,2242,1.93337571620941,41.8232803344727,-87.5201187133789,3670144,2254,1799,196611,3866755,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-11 07:52:14.419255,-73.93610609358316,12.056178297414156,10.661850055144757,0.0008019505187037803,14.0,12.02,1.015504800579495,12.13,1.5789,1.9321,2.4693,0.8561,1.6553,1.6552,1.6552,0
137512,npp,1534,1733,2.73338651657104,41.8166656494141,-87.5173873901367,3670176,1533,1317,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-12 07:33:24.080078,98.70947253537943,17.212017155691555,15.19497747437094,6.071751771870246e-06,11.0,-17.21,1.0442604737599883,-17.1,1.5138,1.8987,2.3334,0.8712,2.4534,2.3813,2.3813,0
138092,npp,1326,2909,4.06072068214417,41.8180847167969,-87.5192489624023,3670176,1325,2346,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-15 08:17:14.200757,-72.06452356039523,43.1113051880602,37.25512484344333,3.267614830591912e-20,18.0,43.07,1.4867838833500562,43.11,2.5159,3.0441,3.9429,0.5434,2.3379,2.2065,2.2065,0
138282,npp,626,2408,1.82530641555786,41.822078704834,-87.5245819091797,3670176,626,1949,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-16 07:58:29.227272,-76.28784473175334,21.159513996419083,18.646789491693756,1.538265813574963e-26,15.0,21.14,1.0837787002826917,21.24,1.6966,1.9245,3.0107,0.8595,1.5625,1.5688,1.5688,0
138477,npp,2986,1901,4.52386951446533,41.8195610046387,-87.5228805541992,3670176,2986,1474,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-17 07:39:38.913352,96.6467262056824,7.750879771269597,6.860882837013359,8.954731043564333e-29,12.0,-7.71,1.0,-7.54,1.4778,1.9217,2.6486,0.8607,4.2562,3.8939,3.8939,0
138688,npp,942,4024,6.89676761627197,41.8183288574219,-87.5197525024414,3670176,939,3179,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-18 09:00:46.512273,-64.60853916067968,69.39731367010411,56.01567304165976,2.1481095451316933e-28,25.0,69.32,3.5496478698597698,69.3,6.8968,8.1657,9.886,0.2026,1.2966,1.397,1.397,0
138868,npp,1476,870,2.2335364818573,41.8234710693359,-87.521842956543,3670176,1478,654,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-19 07:01:51.168675,94.88448293633736,52.28864640711124,44.48371797061796,8.211577067608715e-29,6.0,-52.27,1.847645286154319,-52.18,2.8871,3.5086,4.9979,0.4714,0.964,1.053,1.053,0
138881,npp,328,3555,4.28555822372437,41.8218803405762,-87.5240783691406,3670176,328,2886,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-19 08:42:08.656025,-68.07199337375613,60.947828146411034,50.747375576166725,6.1163925848352875e-30,22.0,60.89,2.5331140255951103,60.91,4.915,5.5394,7.088,0.2986,1.1591,1.2797,1.2797,0
139658,npp,629,1561,1.39198613166809,41.8216171264648,-87.5199508666992,3670176,629,1172,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-23 07:27:01.650353,98.61832629335883,26.19977173467356,23.020153225118825,4.469868241855202e-17,10.0,-26.19,1.1367971201176101,-25.99,1.6525,2.012,3.08,0.8221,1.1087,1.1444,1.1444,0
139851,npp,2941,1043,1.55981266498566,41.8173942565918,-87.5166931152344,3670176,2940,766,196611,3866787,2757,usa_chicago_69_33,41.82083333,-87.52083333,69,33,usa_chicago,2012-09-24 07:08:06.006446,95.51593052927677,47.09690598204131,40.45110256920103,2.6510165074535606e-10,7.0,-47.09,1.646109783506203,-46.96,2.449,3.191,4.1663,0.5184,0.6631,0.8085,0.8085,0
