lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.729,0.745,0.733
2,0.54,0.627,0.546
3,0.456,0.528,0.462
4,0.408,0.446,0.413
5,0.362,0.379,0.366
6,0.326,0.325,0.33
7,0.308,0.282,0.311
8,0.279,0.248,0.282
9,0.242,0.222,0.245
10,0.233,0.203,0.234
11,0.229,0.189,0.228
12,0.214,0.179,0.21
13,0.197,0.173,0.192
14,0.162,0.169,0.156
15,0.158,0.168,0.151
16,0.154,0.167,0.148
17,0.149,0.168,0.143
18,0.152,0.168,0.147
19,0.162,0.169,0.158
20,0.177,0.17,0.174
21,0.173,0.17,0.172
22,0.153,0.17,0.152
23,0.153,0.17,0.152
24,0.157,0.169,0.158
25,0.148,0.167,0.151
26,0.154,0.161,0.158
27,0.158,0.159,0.164
28,0.153,0.16,0.161
29,0.155,0.162,0.162
30,0.166,0.162,0.172
31,0.168,0.163,0.174
32,0.158,0.163,0.162
33,0.146,0.164,0.149
34,0.16,0.165,0.162
35,0.173,0.166,0.175
36,0.167,0.167,0.169
37,0.17,0.166,0.172
38,0.173,0.165,0.175
39,0.166,0.163,0.168
40,0.165,0.162,0.165
41,0.171,0.162,0.17
42,0.17,0.161,0.167
43,0.154,0.159,0.15
44,0.14,0.157,0.136
45,0.152,0.154,0.147
46,0.155,0.151,0.15
47,0.154,0.147,0.151
48,0.138,0.144,0.136
49,0.127,0.141,0.126
50,0.139,0.138,0.139
51,0.134,0.135,0.134
52,0.141,0.132,0.142
53,0.151,0.128,0.152
54,0.143,0.125,0.146
55,0.12,0.123,0.125
56,0.106,0.12,0.112
57,0.1,0.118,0.107
58,0.106,0.118,0.113
59,0.118,0.118,0.123
60,0.104,0.117,0.108
61,0.113,0.115,0.115
62,0.118,0.114,0.119
63,0.104,0.113,0.103
64,0.1,0.112,0.099
65,0.114,0.112,0.112
66,0.135,0.112,0.133
67,0.129,0.111,0.127
68,0.119,0.11,0.117
69,0.108,0.11,0.105
70,0.113,0.11,0.108
71,0.107,0.11,0.101
72,0.109,0.11,0.1
73,0.112,0.11,0.102
74,0.119,0.11,0.109
75,0.12,0.112,0.11
76,0.123,0.114,0.114
77,0.108,0.116,0.101
78,0.097,0.118,0.092
79,0.094,0.118,0.091
80,0.103,0.118,0.1
81,0.096,0.118,0.094
82,0.107,0.118,0.106
83,0.138,0.118,0.138
84,0.147,0.118,0.148
85,0.129,0.116,0.132
86,0.114,0.116,0.118
87,0.114,0.115,0.118
88,0.109,0.114,0.113
89,0.117,0.114,0.119
90,0.127,0.114,0.128
91,0.131,0.113,0.131
92,0.13,0.111,0.129
93,0.117,0.11,0.116
94,0.106,0.109,0.104
95,0.107,0.108,0.105
96,0.109,0.106,0.108
97,0.088,0.105,0.086
98,0.068,0.103,0.066
99,0.068,0.102,0.065
100,0.089,0.099,0.084
101,0.091,0.097,0.084
102,0.096,0.094,0.087
103,0.1,0.092,0.09
104,0.096,0.089,0.087
105,0.096,0.087,0.088
106,0.105,0.085,0.096
107,0.103,0.084,0.096
108,0.092,0.082,0.086
109,0.088,0.079,0.083
110,0.073,0.076,0.069
111,0.074,0.073,0.071
112,0.077,0.071,0.076
113,0.069,0.069,0.069
114,0.063,0.067,0.065
115,0.061,0.065,0.064
116,0.047,0.062,0.051
117,0.046,0.06,0.05
118,0.05,0.057,0.053
119,0.062,0.055,0.064
120,0.057,0.053,0.058
121,0.045,0.051,0.045
122,0.046,0.048,0.045
123,0.045,0.047,0.043
124,0.042,0.047,0.04
125,0.041,0.047,0.039
126,0.049,0.048,0.047
127,0.058,0.049,0.055
128,0.06,0.05,0.056
129,0.052,0.052,0.047
130,0.048,0.053,0.041
131,0.054,0.055,0.045
132,0.058,0.056,0.049
133,0.059,0.056,0.05
134,0.049,0.056,0.039
135,0.051,0.055,0.042
136,0.061,0.055,0.052
137,0.066,0.055,0.058
138,0.064,0.055,0.058
139,0.059,0.054,0.053
140,0.055,0.055,0.05
141,0.052,0.055,0.048
142,0.052,0.056,0.05
143,0.055,0.057,0.054
144,0.054,0.057,0.054
145,0.055,0.057,0.056
146,0.054,0.057,0.055
147,0.052,0.057,0.052
148,0.056,0.056,0.056
149,0.056,0.056,0.056
150,0.045,0.057,0.045
151,0.04,0.057,0.038
152,0.046,0.057,0.044
153,0.051,0.056,0.049
154,0.068,0.056,0.065
155,0.073,0.056,0.07
156,0.081,0.056,0.077
157,0.07,0.055,0.067
158,0.063,0.055,0.058
159,0.066,0.054,0.059
160,0.059,0.054,0.05
161,0.043,0.054,0.034
162,0.046,0.054,0.036
163,0.035,0.053,0.025
164,0.029,0.053,0.019
165,0.042,0.052,0.033
166,0.053,0.052,0.044
167,0.054,0.051,0.046
168,0.051,0.051,0.044
169,0.053,0.051,0.047
170,0.059,0.051,0.054
171,0.051,0.051,0.047
172,0.043,0.051,0.039
173,0.049,0.051,0.046
174,0.052,0.05,0.049
175,0.058,0.05,0.057
176,0.057,0.049,0.056
177,0.05,0.049,0.049
178,0.051,0.05,0.05
179,0.051,0.05,0.05
180,0.055,0.049,0.054
181,0.057,0.049,0.055
182,0.053,0.048,0.049
183,0.047,0.048,0.044
184,0.04,0.048,0.037
185,0.039,0.047,0.035
186,0.046,0.046,0.041
187,0.05,0.046,0.044
188,0.045,0.046,0.038
189,0.044,0.047,0.035
190,0.044,0.048,0.034
191,0.044,0.049,0.034
192,0.033,0.049,0.023
193,0.032,0.05,0.021
194,0.049,0.05,0.039
195,0.053,0.05,0.044
196,0.056,0.05,0.048
197,0.062,0.051,0.056
198,0.068,0.052,0.062
199,0.064,0.053,0.059
200,0.061,0.054,0.057
201,0.061,0.054,0.056
202,0.07,0.055,0.065
203,0.062,0.056,0.059
204,0.055,0.058,0.053
205,0.049,0.06,0.048
206,0.048,0.062,0.047
207,0.056,0.063,0.056
208,0.06,0.065,0.062
209,0.06,0.067,0.061
210,0.057,0.068,0.058
211,0.051,0.07,0.051
212,0.055,0.071,0.055
213,0.067,0.072,0.065
214,0.081,0.073,0.078
215,0.086,0.073,0.083
216,0.079,0.073,0.075
217,0.078,0.072,0.074
218,0.088,0.071,0.082
219,0.083,0.07,0.076
220,0.076,0.069,0.068
221,0.073,0.068,0.065
222,0.072,0.066,0.064
223,0.068,0.065,0.059
224,0.069,0.063,0.061
225,0.065,0.06,0.058
226,0.054,0.057,0.049
227,0.043,0.052,0.039
228,0.034,0.048,0.03
229,0.034,0.043,0.031
230,0.032,0.039,0.029
231,0.03,0.036,0.027
232,0.03,0.033,0.027
233,0.027,0.031,0.025
234,0.032,0.03,0.031
235,0.026,0.029,0.027
236,0.031,0.03,0.033
237,0.032,0.032,0.034
238,0.038,0.033,0.041
239,0.041,0.035,0.044
240,0.054,0.038,0.055
241,0.048,0.04,0.049
242,0.043,0.043,0.043
243,0.032,0.048,0.032
244,0.031,0.052,0.03
245,0.049,0.058,0.047
246,0.057,0.064,0.053
247,0.057,0.07,0.052
248,0.082,0.076,0.075
249,0.106,0.083,0.099
250,0.114,0.089,0.106
251,0.106,0.095,0.098
252,0.093,0.1,0.086
253,0.092,0.104,0.086
254,0.088,0.107,0.083
255,0.1,0.109,0.096
256,0.107,0.11,0.104
257,0.101,0.11,0.098
258,0.095,0.109,0.093
259,0.102,0.107,0.1
260,0.12,0.105,0.118
261,0.136,0.102,0.135
262,0.134,0.098,0.132
263,0.114,0.093,0.114
264,0.105,0.087,0.106
265,0.1,0.081,0.102
266,0.08,0.074,0.082
267,0.051,0.067,0.055
268,0.048,0.059,0.052
269,0.039,0.052,0.042
270,0.031,0.047,0.033
271,0.024,0.043,0.025
272,0.019,0.04,0.019
273,0.013,0.038,0.012
274,0.021,0.036,0.019
275,0.02,0.035,0.017
276,0.04,0.034,0.035
277,0.052,0.033,0.046
278,0.044,0.033,0.037
279,0.034,0.033,0.026
280,0.034,0.035,0.026
281,0.032,0.037,0.022
282,0.037,0.04,0.028
283,0.041,0.043,0.033
284,0.05,0.047,0.043
285,0.059,0.051,0.054
286,0.066,0.054,0.062
287,0.069,0.055,0.066
288,0.062,0.055,0.06
289,0.069,0.056,0.067
290,0.076,0.057,0.073
291,0.074,0.056,0.072
292,0.068,0.056,0.067
293,0.05,0.055,0.051
294,0.033,0.055,0.036
295,0.035,0.054,0.039
296,0.04,0.054,0.046
297,0.038,0.054,0.044
298,0.04,0.054,0.046
299,0.048,0.056,0.053
300,0.059,0.057,0.063
301,0.061,0.059,0.063
302,0.059,0.059,0.059
303,0.056,0.059,0.056
304,0.043,0.059,0.042
305,0.05,0.06,0.048
306,0.064,0.06,0.06
307,0.071,0.061,0.066
308,0.074,0.061,0.068
309,0.084,0.061,0.078
310,0.09,0.06,0.083
311,0.069,0.06,0.061
312,0.059,0.059,0.052
313,0.048,0.058,0.042
314,0.055,0.056,0.05
315,0.061,0.055,0.057
316,0.065,0.053,0.062
317,0.061,0.051,0.059
318,0.046,0.048,0.045
319,0.039,0.047,0.039
320,0.035,0.048,0.035
321,0.03,0.049,0.031
322,0.032,0.05,0.034
323,0.034,0.051,0.037
324,0.049,0.054,0.052
325,0.052,0.056,0.056
326,0.05,0.059,0.055
327,0.056,0.062,0.06
328,0.057,0.066,0.06
329,0.069,0.069,0.071
330,0.077,0.071,0.078
331,0.083,0.074,0.082
332,0.098,0.077,0.095
333,0.099,0.079,0.096
334,0.089,0.081,0.086
335,0.094,0.084,0.09
336,0.111,0.085,0.105
337,0.107,0.086,0.1
338,0.094,0.088,0.086
339,0.084,0.09,0.077
340,0.093,0.091,0.085
341,0.091,0.093,0.083
342,0.08,0.095,0.073
343,0.071,0.098,0.067
344,0.074,0.1,0.072
345,0.089,0.102,0.088
346,0.097,0.103,0.098
347,0.093,0.105,0.094
348,0.086,0.106,0.089
349,0.087,0.108,0.09
350,0.088,0.109,0.092
351,0.104,0.109,0.108
352,0.136,0.11,0.14
353,0.16,0.11,0.164
354,0.143,0.11,0.148
355,0.125,0.11,0.132
356,0.125,0.109,0.132
357,0.128,0.108,0.133
358,0.115,0.107,0.118
359,0.104,0.104,0.106
360,0.122,0.103,0.123
361,0.11,0.101,0.111
362,0.094,0.1,0.094
363,0.083,0.098,0.083
364,0.069,0.097,0.069
365,0.063,0.096,0.06
366,0.056,0.095,0.053
367,0.068,0.095,0.063
368,0.098,0.095,0.091
369,0.097,0.096,0.09
370,0.095,0.097,0.088
371,0.088,0.097,0.081
372,0.094,0.097,0.089
373,0.105,0.098,0.101
374,0.109,0.099,0.108
375,0.118,0.101,0.117
376,0.119,0.104,0.12
377,0.118,0.107,0.12
378,0.128,0.11,0.13
379,0.129,0.112,0.132
380,0.129,0.114,0.133
381,0.13,0.116,0.135
382,0.124,0.117,0.129
383,0.116,0.118,0.122
384,0.094,0.118,0.1
385,0.091,0.117,0.097
386,0.092,0.116,0.097
387,0.092,0.115,0.096
388,0.098,0.112,0.1
389,0.088,0.11,0.089
390,0.089,0.107,0.089
391,0.094,0.104,0.094
392,0.113,0.101,0.112
393,0.123,0.099,0.121
394,0.125,0.097,0.122
395,0.121,0.097,0.117
396,0.108,0.098,0.104
397,0.102,0.101,0.097
398,0.116,0.106,0.109
399,0.113,0.114,0.104
400,0.095,0.126,0.087
