lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.755,0.743,0.775
2,0.551,0.565,0.579
3,0.367,0.42,0.397
4,0.255,0.302,0.277
5,0.182,0.21,0.193
6,0.125,0.138,0.123
7,0.108,0.086,0.092
8,0.076,0.049,0.053
9,0.069,0.025,0.037
10,0.046,0.012,0.011
11,0.034,0.008,-0.002
12,0.032,0.011,-0.004
13,0.031,0.019,-0.003
14,0.038,0.031,0.004
15,0.051,0.046,0.017
16,0.057,0.062,0.023
17,0.061,0.078,0.027
18,0.059,0.094,0.025
19,0.073,0.108,0.039
20,0.073,0.121,0.041
21,0.088,0.132,0.061
22,0.102,0.14,0.085
23,0.132,0.146,0.125
24,0.156,0.149,0.162
25,0.187,0.15,0.206
26,0.208,0.145,0.244
27,0.205,0.139,0.258
28,0.164,0.131,0.236
29,0.127,0.123,0.212
30,0.119,0.115,0.203
31,0.113,0.106,0.185
32,0.107,0.097,0.165
33,0.043,0.086,0.092
34,0.03,0.076,0.061
35,0.033,0.064,0.044
36,0.037,0.053,0.032
37,0.02,0.041,0.003
38,0.008,0.03,-0.017
39,-0.001,0.02,-0.031
40,-0.004,0.01,-0.038
41,-0.007,0.001,-0.041
42,-0.009,-0.007,-0.042
43,-0.011,-0.013,-0.042
44,-0.015,-0.018,-0.045
45,-0.016,-0.022,-0.045
46,-0.013,-0.022,-0.043
47,-0.009,-0.022,-0.037
48,-0.007,-0.019,-0.033
49,-0.003,-0.015,-0.025
50,0.002,-0.011,-0.013
51,0.007,-0.007,0.0
52,0.005,-0.004,0.009
53,-0.002,-0.003,0.016
54,-0.009,-0.0,0.023
55,-0.011,0.002,0.034
56,-0.014,0.004,0.043
57,-0.012,0.005,0.056
58,-0.004,0.005,0.072
59,0.005,0.005,0.084
60,0.011,0.005,0.081
61,0.013,0.005,0.07
62,0.009,0.004,0.051
63,0.008,0.002,0.033
64,0.007,0.0,0.015
65,0.008,-0.001,0.001
66,0.01,-0.003,-0.009
67,0.011,-0.004,-0.016
68,0.006,-0.006,-0.026
69,-0.005,-0.006,-0.038
70,-0.008,-0.007,-0.042
71,-0.01,-0.007,-0.045
72,-0.016,-0.006,-0.05
73,-0.02,-0.005,-0.049
74,-0.021,-0.004,-0.045
75,-0.02,-0.003,-0.041
76,-0.019,-0.002,-0.039
77,-0.017,-0.001,-0.039
78,-0.012,-0.001,-0.034
79,-0.005,-0.001,-0.025
80,0.001,0.0,-0.014
81,0.013,0.002,0.002
82,0.021,0.004,0.017
83,0.024,0.007,0.031
84,0.022,0.01,0.041
85,0.015,0.012,0.049
86,0.027,0.014,0.072
87,0.03,0.015,0.085
88,0.021,0.016,0.085
89,0.015,0.016,0.081
90,0.012,0.016,0.069
91,0.007,0.015,0.051
92,0.006,0.013,0.033
93,-0.0,0.01,0.013
94,0.001,0.007,-0.001
95,-0.002,0.004,-0.016
96,-0.004,0.001,-0.026
97,-0.002,-0.003,-0.028
98,0.001,-0.006,-0.03
99,0.0,-0.01,-0.033
100,0.001,-0.013,-0.034
101,-0.004,-0.015,-0.038
102,-0.011,-0.017,-0.043
103,-0.021,-0.018,-0.049
104,-0.03,-0.019,-0.054
105,-0.036,-0.019,-0.056
106,-0.035,-0.019,-0.054
107,-0.032,-0.019,-0.054
108,-0.029,-0.019,-0.052
109,-0.023,-0.019,-0.049
110,-0.021,-0.018,-0.043
111,-0.016,-0.018,-0.032
112,-0.012,-0.019,-0.018
113,-0.01,-0.021,-0.003
114,-0.01,-0.022,0.012
115,-0.011,-0.024,0.024
116,-0.015,-0.025,0.031
117,-0.02,-0.026,0.032
118,-0.025,-0.027,0.029
119,-0.021,-0.027,0.029
120,-0.019,-0.026,0.023
121,-0.019,-0.026,0.011
122,-0.025,-0.025,-0.01
123,-0.031,-0.024,-0.029
124,-0.037,-0.024,-0.045
125,-0.038,-0.024,-0.055
126,-0.039,-0.025,-0.064
127,-0.039,-0.026,-0.069
128,-0.039,-0.028,-0.073
129,-0.036,-0.029,-0.07
130,-0.035,-0.03,-0.069
131,-0.039,-0.031,-0.07
132,-0.039,-0.031,-0.068
133,-0.025,-0.031,-0.052
134,-0.006,-0.031,-0.033
135,-0.002,-0.031,-0.029
136,0.002,-0.031,-0.027
137,-0.008,-0.031,-0.037
138,-0.02,-0.03,-0.049
139,-0.027,-0.029,-0.054
140,-0.038,-0.029,-0.058
141,-0.047,-0.028,-0.058
142,-0.054,-0.028,-0.054
143,-0.051,-0.029,-0.04
144,-0.046,-0.03,-0.023
145,-0.043,-0.031,-0.006
146,-0.039,-0.031,0.011
147,-0.026,-0.031,0.033
148,-0.015,-0.031,0.042
149,-0.022,-0.031,0.029
150,-0.021,-0.03,0.019
151,-0.019,-0.029,0.006
152,-0.024,-0.028,-0.014
153,-0.025,-0.027,-0.029
154,-0.028,-0.026,-0.043
155,-0.027,-0.025,-0.05
156,-0.023,-0.024,-0.054
157,-0.018,-0.022,-0.055
158,-0.015,-0.02,-0.056
159,-0.021,-0.018,-0.063
160,-0.028,-0.017,-0.068
161,-0.033,-0.016,-0.072
162,-0.034,-0.016,-0.07
163,-0.02,-0.016,-0.056
164,-0.01,-0.017,-0.045
165,0.002,-0.017,-0.035
166,0.014,-0.018,-0.026
167,-0.002,-0.019,-0.041
168,-0.021,-0.02,-0.057
169,-0.031,-0.02,-0.061
170,-0.033,-0.02,-0.056
171,-0.031,-0.019,-0.045
172,-0.028,-0.019,-0.032
173,-0.021,-0.019,-0.014
174,-0.017,-0.019,0.002
175,-0.018,-0.019,0.015
176,-0.018,-0.018,0.025
177,-0.018,-0.019,0.03
178,-0.018,-0.019,0.028
179,-0.017,-0.019,0.022
180,-0.02,-0.02,0.008
181,-0.022,-0.02,-0.008
182,-0.021,-0.02,-0.02
183,-0.022,-0.02,-0.032
184,-0.02,-0.02,-0.041
185,-0.022,-0.021,-0.051
186,-0.02,-0.021,-0.054
187,-0.021,-0.022,-0.057
188,-0.018,-0.022,-0.055
189,-0.013,-0.022,-0.051
190,-0.008,-0.022,-0.047
191,-0.012,-0.022,-0.049
192,-0.024,-0.023,-0.057
193,-0.03,-0.024,-0.061
194,-0.025,-0.024,-0.056
195,-0.023,-0.024,-0.055
196,-0.028,-0.022,-0.062
197,-0.034,-0.02,-0.068
198,-0.034,-0.019,-0.065
199,-0.028,-0.017,-0.056
200,-0.021,-0.016,-0.043
201,-0.012,-0.016,-0.026
202,-0.013,-0.016,-0.015
203,-0.017,-0.016,-0.007
204,-0.025,-0.016,-0.0
205,-0.024,-0.016,0.013
206,-0.016,-0.017,0.031
207,-0.012,-0.017,0.037
208,0.002,-0.018,0.046
209,0.012,-0.018,0.047
210,0.006,-0.019,0.032
211,-0.007,-0.02,0.009
212,-0.018,-0.02,-0.013
213,-0.022,-0.021,-0.027
214,-0.025,-0.021,-0.04
215,-0.025,-0.021,-0.049
216,-0.028,-0.022,-0.056
217,-0.037,-0.022,-0.065
218,-0.043,-0.021,-0.068
219,-0.043,-0.021,-0.069
220,-0.039,-0.019,-0.068
221,-0.028,-0.018,-0.062
222,-0.018,-0.016,-0.057
223,-0.011,-0.013,-0.051
224,-0.003,-0.01,-0.043
225,0.001,-0.008,-0.037
226,0.002,-0.005,-0.035
227,0.004,-0.003,-0.029
228,0.002,-0.001,-0.027
229,0.005,0.001,-0.017
230,0.008,0.004,-0.005
231,0.014,0.007,0.012
232,0.022,0.011,0.033
233,0.025,0.014,0.05
234,0.022,0.017,0.062
235,0.021,0.019,0.073
236,0.02,0.02,0.08
237,0.021,0.021,0.082
238,0.016,0.021,0.069
239,0.013,0.021,0.054
240,0.012,0.022,0.04
241,0.013,0.022,0.027
242,0.017,0.023,0.017
243,0.012,0.023,0.001
244,0.012,0.024,-0.008
245,0.013,0.025,-0.013
246,0.018,0.026,-0.013
247,0.029,0.026,-0.008
248,0.039,0.026,-0.001
249,0.043,0.026,0.004
250,0.043,0.025,0.005
251,0.036,0.023,-0.003
252,0.028,0.021,-0.01
253,0.019,0.019,-0.018
254,0.009,0.017,-0.026
255,0.008,0.014,-0.026
256,0.01,0.012,-0.022
257,0.012,0.009,-0.015
258,0.016,0.007,-0.006
259,0.019,0.004,0.004
260,0.017,0.001,0.013
261,0.009,-0.001,0.019
262,-0.01,-0.003,0.018
263,-0.019,-0.005,0.026
264,-0.027,-0.006,0.032
265,-0.028,-0.007,0.04
266,-0.024,-0.007,0.046
267,-0.018,-0.006,0.047
268,-0.011,-0.006,0.046
269,-0.005,-0.005,0.04
270,-0.006,-0.003,0.027
271,-0.005,-0.002,0.014
272,-0.0,-0.0,0.005
273,0.01,0.001,0.003
274,0.02,0.003,0.001
275,0.019,0.004,-0.009
276,0.016,0.005,-0.017
277,0.017,0.006,-0.019
278,0.015,0.007,-0.024
279,0.014,0.008,-0.026
280,0.012,0.009,-0.027
281,0.012,0.01,-0.027
282,0.011,0.011,-0.027
283,0.006,0.011,-0.031
284,0.003,0.011,-0.033
285,-0.0,0.01,-0.033
286,-0.004,0.008,-0.033
287,-0.007,0.004,-0.03
288,-0.011,0.001,-0.026
289,-0.01,-0.001,-0.015
290,-0.006,-0.004,-0.0
291,-0.001,-0.006,0.017
292,0.005,-0.008,0.037
293,0.007,-0.009,0.052
294,0.006,-0.01,0.061
295,0.002,-0.011,0.066
296,-0.004,-0.012,0.065
297,-0.011,-0.012,0.057
298,-0.016,-0.011,0.046
299,-0.014,-0.01,0.038
300,-0.016,-0.009,0.021
301,-0.017,-0.008,0.006
302,-0.016,-0.007,-0.006
303,-0.014,-0.006,-0.016
304,-0.02,-0.005,-0.03
305,-0.021,-0.003,-0.036
306,-0.014,-0.002,-0.033
307,-0.003,-0.001,-0.025
308,0.007,-0.0,-0.02
309,0.014,0.0,-0.017
310,0.019,-0.0,-0.018
311,0.013,-0.001,-0.026
312,0.009,-0.001,-0.03
313,0.008,-0.001,-0.031
314,0.006,-0.001,-0.032
315,0.005,-0.002,-0.032
316,0.004,-0.002,-0.031
317,0.004,-0.002,-0.025
318,0.001,-0.002,-0.02
319,-0.001,-0.001,-0.008
320,-0.003,0.0,0.005
321,-0.007,0.001,0.02
322,-0.011,0.003,0.038
323,-0.009,0.005,0.062
324,-0.001,0.007,0.087
325,0.003,0.01,0.1
326,0.004,0.014,0.096
327,0.006,0.018,0.087
328,0.009,0.023,0.075
329,0.017,0.028,0.067
330,0.029,0.034,0.061
331,0.042,0.041,0.058
332,0.054,0.049,0.058
333,0.064,0.057,0.057
334,0.074,0.063,0.058
335,0.077,0.069,0.055
336,0.08,0.072,0.053
337,0.085,0.074,0.056
338,0.088,0.074,0.057
339,0.107,0.074,0.07
340,0.074,0.073,0.039
341,0.063,0.073,0.029
342,0.068,0.072,0.031
343,0.079,0.071,0.039
344,0.085,0.071,0.044
345,0.079,0.07,0.041
346,0.08,0.069,0.046
347,0.069,0.068,0.045
348,0.066,0.069,0.054
349,0.061,0.07,0.064
350,0.054,0.072,0.077
351,0.047,0.072,0.088
352,0.04,0.072,0.099
353,0.036,0.072,0.109
354,0.033,0.073,0.116
355,0.039,0.074,0.121
356,0.059,0.076,0.13
357,0.088,0.079,0.144
358,0.121,0.081,0.16
359,0.133,0.085,0.155
360,0.146,0.088,0.153
361,0.137,0.091,0.132
362,0.122,0.094,0.107
363,0.104,0.096,0.082
364,0.089,0.097,0.06
365,0.084,0.096,0.049
366,0.078,0.095,0.04
367,0.077,0.094,0.037
368,0.074,0.092,0.033
369,0.076,0.089,0.035
370,0.065,0.085,0.025
371,0.063,0.081,0.024
372,0.049,0.077,0.013
373,0.06,0.073,0.024
374,0.091,0.07,0.053
375,0.113,0.066,0.077
376,0.103,0.063,0.076
377,0.082,0.06,0.067
378,0.06,0.057,0.059
379,0.041,0.055,0.058
380,0.035,0.053,0.068
381,0.031,0.051,0.079
382,0.028,0.05,0.089
383,0.028,0.048,0.1
384,0.036,0.047,0.112
385,0.046,0.046,0.118
386,0.051,0.045,0.112
387,0.056,0.044,0.104
388,0.06,0.043,0.093
389,0.061,0.042,0.077
390,0.065,0.041,0.065
391,0.056,0.039,0.043
392,0.046,0.037,0.023
393,0.029,0.034,0.002
394,0.018,0.031,-0.011
395,0.011,0.026,-0.018
396,0.0,0.02,-0.028
397,-0.005,0.013,-0.036
398,-0.008,0.004,-0.043
399,0.001,-0.007,-0.039
400,0.003,-0.02,-0.038
