gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2012,543,137.927032470703,41.7252235412598,-87.5518417358398,3670144,2011,337,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-02 06:50:36.337226,92.47267030908287,60.432795841663385,50.38365479998692,0.014533917501468,4.0,-60.4,2.4157378735459294,-60.73,107.9267,144.2019,195.4415,0.635,88.9777,87.5904,0
101048,npp,963,3254,129.267074584961,41.725341796875,-87.5548934936523,3670144,965,2596,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-02 08:31:06.277194,-70.56975906788547,53.73155695929396,45.57131598993596,0.0009318707750221402,20.0,53.68,1.9513309067639726,53.3,103.4009,137.5506,183.6947,0.6658,87.3301,86.0604,0
101163,npp,1196,31,142.227294921875,41.7273139953613,-87.5549392700195,3670144,1194,11,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-03 06:31:35.312281,269.34684187503547,69.81145980366578,56.22789003918198,0.031765396885906065,1.0,-69.75,3.5496478698597698,-69.97,105.4273,170.2225,228.6805,0.538,83.6884,76.5145,0
101172,npp,301,2757,113.059326171875,41.7274703979492,-87.5568084716797,3670144,300,2214,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-03 08:12:21.265864,-73.0013371918111,37.38474104026,32.5322908416095,0.008796494245613353,17.0,37.34,1.357151599901897,36.84,86.5729,110.5854,148.7775,0.8281,93.398,93.6238,0
101294,npp,2683,2257,99.5086517333984,41.7228851318359,-87.5503082275391,3670144,2683,1813,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-04 07:53:34.476451,-74.7787022420004,12.912778134560925,11.415697436468175,0.02735107437145689,14.0,12.87,1.015504800579495,12.13,70.8436,94.3666,125.9338,0.9704,96.6387,96.5651,0
101543,npp,1217,1232,153.274490356445,41.7278137207031,-87.5563430786133,3670144,1219,916,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-06 07:15:52.002835,97.42093224266235,40.4662937575454,35.08677823463567,0.10609271448840629,8.0,-40.47,1.4276677814245327,-40.98,78.9008,101.0088,136.1261,0.9066,128.1843,138.9596,0
101551,npp,3033,3885,279.922698974609,41.7296600341797,-87.5557479858398,3670144,3033,3108,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-06 08:55:57.033541,-65.94741201587375,67.18375273922895,54.73335757712621,0.056801368032476325,24.0,67.1,3.1865100272627664,66.88,125.6074,203.7228,257.8464,0.4495,115.4885,125.8277,0
101665,npp,425,713,191.23388671875,41.7255210876465,-87.5516586303711,3670144,425,494,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-07 06:56:54.541974,93.55360159476976,56.44410102919589,47.56876084344396,0.11082541114719095,5.0,-56.42,2.0682789409984763,-56.77,82.2353,130.4321,173.172,0.7021,120.9725,134.2636,0
101673,npp,2412,3414,160.855117797852,41.7244682312012,-87.5530166625977,3670144,2411,2762,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-07 08:37:17.365369,-69.04329859883548,57.78326599833693,48.5373376750365,0.07606434803682154,21.0,57.72,2.2013981571160284,57.38,91.7153,140.5659,205.805,0.6515,100.7917,104.7931,0
101787,npp,2691,202,195.460815429688,41.7274856567383,-87.5522308349609,3670144,2694,100,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-08 06:37:55.303560,90.68821510743058,67.03317869061456,54.63498525126548,0.06242075030771496,2.0,-66.98,3.1865100272627664,-67.22,83.1333,177.6179,214.0141,0.5156,97.1747,100.7745,0
101796,npp,1744,2924,113.406433105469,41.7253227233887,-87.5532531738281,3670144,1747,2359,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-08 08:18:34.140218,-71.9396988272783,43.66585812153277,37.702591014829956,0.0565305640692197,18.0,43.61,1.5732132722552272,43.14,90.5657,119.5555,146.7381,0.766,87.6666,86.8652,0
102047,npp,353,1917,78.8243560791016,41.7233543395996,-87.55322265625,3670144,353,1489,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-10 07:41:00.564035,101.86198462120298,6.765516244289568,5.9893607764486925,0.021897066243244594,12.0,-6.79,1.0,-7.54,75.9898,105.128,136.5953,0.8711,65.2715,68.6625,0
102168,npp,2686,1405,123.436874389648,41.7281799316406,-87.5565719604492,3670144,2686,1056,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-11 07:22:06.649891,96.89413143276633,33.47463995993667,29.24435501211852,0.009190363908961234,9.0,-33.46,1.2365102219381485,-33.98,78.9811,103.4347,129.4753,0.8853,107.7515,109.284,0
102179,npp,1379,4041,279.955047607422,41.7266464233398,-87.5507431030273,3670144,1382,3187,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-11 09:02:08.121114,-64.96794081136409,69.67088792300366,56.16430066786181,0.016727386692084335,25.0,69.58,3.5496478698597698,69.35,111.4629,203.0929,249.0509,0.4509,113.2286,126.2325,0
102291,npp,1919,884,154.194229125977,41.7278366088867,-87.5543670654297,3670144,1917,662,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-12 07:03:10.952432,94.05204633750778,51.90230183842384,44.18858247037665,0.0017027762393419914,6.0,-51.87,1.847645286154319,-52.24,85.766,116.4013,154.0984,0.7867,112.0298,121.3076,0
102300,npp,767,3572,194.936157226562,41.7282447814941,-87.5562973022461,3670144,772,2900,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-12 08:43:28.437151,-67.82708736622689,61.306766682704904,50.98839223994792,0.008801303361713668,22.0,61.24,2.5331140255951103,60.97,108.7775,152.36,194.4439,0.601,108.383,117.1654,0
102421,npp,125,3090,97.2849655151367,41.7255859375,-87.5574111938477,3670144,124,2479,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-13 08:24:46.979276,-70.7767810623621,49.053040836523174,41.992785083459644,0.003110866294779181,19.0,49.01,1.7549928774784245,48.62,96.6867,137.7228,177.494,0.6649,68.5336,64.6871,0
103023,npp,2605,542,145.391174316406,41.723819732666,-87.5542449951172,3670176,2603,336,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-18 06:50:29.887296,92.22757467651914,60.45682709646265,50.40459375976394,9.273257816981185e-19,4.0,-60.43,2.4157378735459294,-60.73,107.9267,144.2019,195.4415,0.635,92.0675,92.3305,0
103031,npp,1556,3255,110.464172363281,41.7216377258301,-87.5528030395508,3670176,1557,2597,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-18 08:30:59.827485,-70.25998383574341,53.75367833786861,45.59170651079361,3.466342288215344e-11,20.0,53.7,1.9513309067639726,53.3,103.4009,137.5506,183.6947,0.6658,77.6942,73.5422,0
103142,npp,1771,29,141.990493774414,41.7282981872559,-87.5583801269531,3670176,1770,10,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-19 06:31:28.864335,269.23676162480035,69.83164423158615,56.24384678526412,2.570351499581075e-21,1.0,-69.78,3.5496478698597698,-69.97,105.4273,170.2225,228.6805,0.538,83.6217,76.3871,0
103388,npp,2535,1746,128.089653015137,41.7283630371094,-87.5564270019531,3670176,2536,1330,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-21 07:34:37.678440,99.09790380417061,16.484707180165486,14.556899932392868,3.1737722541651283e-22,11.0,-16.5,1.0442604737599883,-17.16,73.4441,86.8937,115.8479,1.0539,131.025,134.9905,0
103625,npp,1008,711,111.394500732422,41.7248344421387,-87.5564193725586,3670176,1012,493,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-23 06:56:46.314998,93.29063728577957,56.49640003151096,47.61061231219382,1.3743894142576523e-19,5.0,-56.47,2.1127631471468895,-56.77,82.2353,130.4321,173.172,0.7021,82.5644,78.2091,0
103745,npp,200,199,183.723403930664,41.7279243469238,-87.5572280883789,3670176,200,99,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-24 06:37:47.079774,90.57996977485503,67.06892290871387,54.66103762555464,2.8447090199324917e-17,2.0,-67.03,3.1865100272627664,-67.22,83.1333,177.6179,214.0141,0.5156,93.4912,94.723,0
103988,npp,930,1916,69.2523651123047,41.7231178283691,-87.5533905029297,3670176,930,1488,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-26 07:40:52.358919,102.44218385822134,6.818440402838113,6.036422534076781,2.059768220654257e-15,12.0,-6.84,1.0,-7.54,75.9898,105.128,136.5953,0.8711,55.6995,60.3245,0
104104,npp,173,1404,90.646484375,41.7253913879395,-87.5550689697266,3670176,172,1055,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-04-27 07:21:58.460676,97.17422209129514,33.50632660314911,29.272190864331357,1.8737751009535693e-12,9.0,-33.51,1.2365102219381485,-33.98,78.9811,103.4347,129.4753,0.8853,81.233,80.2533,0
131754,npp,2666,1219,107.392585754395,41.7246704101562,-87.5505828857422,3670144,2666,904,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-12 07:14:42.138112,96.6319536808351,40.96912384506725,35.50068329260336,0.0008178615157189037,8.0,-40.96,1.4276677814245327,-40.98,78.9008,101.0088,136.1261,0.9066,96.0467,97.3628,0
132111,npp,1086,188,33.7864837646484,41.7224273681641,-87.5532531738281,3670176,1083,92,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-14 06:36:45.481018,90.2118484049792,67.2747666470101,54.78008561722797,3.79321296553277e-11,2.0,-67.22,3.1865100272627664,-67.22,83.1333,177.6179,214.0141,0.5156,46.4376,17.4194,0
132474,npp,1826,1904,61.2458152770996,41.7215995788574,-87.5545806884766,3670176,1826,1477,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-16 07:39:52.573235,101.22338478783912,7.547596457815616,6.681025403279912,8.133352012293997e-17,12.0,-7.54,1.0,-7.54,75.9898,105.128,136.5953,0.8711,47.693,53.3502,0
132656,npp,1072,1392,158.925201416016,41.7269172668457,-87.5539169311523,3670176,1074,1048,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-17 07:20:58.694630,96.65890276937665,34.05045616556678,29.73183565294897,6.874801805396118e-23,9.0,-34.03,1.2937979144666532,-33.98,78.9811,103.4347,129.4753,0.8853,134.4648,140.7034,0
132835,npp,307,871,114.321174621582,41.725212097168,-87.5583724975586,3670176,309,654,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-18 07:02:04.815563,94.69264696180522,52.27095765602384,44.46974334953388,6.962439577448865e-26,6.0,-52.24,1.847645286154319,-52.24,85.766,116.4013,154.0984,0.7867,90.4494,89.9387,0
133392,npp,218,2075,90.627685546875,41.7238388061523,-87.552864074707,3670176,218,1640,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-21 07:46:07.342359,-69.82081652054195,2.4356007464529377,2.1572049295228664,8.28659341218918e-28,13.0,2.39,1.0,2.39,71.9423,91.5752,120.7423,1.0,90.6277,90.6277,0
133572,npp,2562,1564,124.826644897461,41.7256546020508,-87.5546188354492,3670176,2563,1174,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-22 07:27:17.017879,99.67176229903775,26.037555277217955,22.88013307858944,3.020989451206357e-26,10.0,-26.04,1.1367971201176101,-26.04,75.351,94.5791,126.7127,0.9682,118.1829,120.862,0
133749,npp,1805,1045,159.040084838867,41.7258148193359,-87.5538330078125,3670176,1804,768,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-23 07:08:21.355934,95.30930674225513,47.043897770090034,40.40958878203969,5.941031283759774e-23,7.0,-47.02,1.646109783506203,-47.02,78.6395,106.3868,140.1864,0.8608,123.5617,136.8979,0
133933,npp,1003,529,153.090133666992,41.7282371520996,-87.5560531616211,3670176,1002,326,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-24 06:49:23.914842,92.22118634453481,60.75017989441609,50.60574299286842,3.879685117367236e-18,4.0,-60.71,2.4157378735459294,-60.73,107.9267,144.2019,195.4415,0.635,95.2545,97.2197,0
133944,npp,3046,3243,105.249900817871,41.7228889465332,-87.551643371582,3670176,3047,2584,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-24 08:29:53.856261,-70.21645831525187,53.41398905650731,45.337626795515945,1.1693192782219443e-24,20.0,53.38,1.9513309067639726,53.3,103.4009,137.5506,183.6947,0.6658,75.022,70.0708,0
134113,npp,187,17,211.994171142578,41.7270393371582,-87.5545425415039,3670176,186,5,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-25 06:30:22.916761,269.1425512924913,70.02831569877706,56.35233221317247,3.1087919221911027e-12,1.0,-69.97,3.5496478698597698,-69.97,105.4273,170.2225,228.6805,0.538,103.343,114.0472,0
134124,npp,2368,2745,72.5385513305664,41.723331451416,-87.5546112060547,3670176,2370,2204,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-25 08:11:08.870980,-72.35442857375891,36.883534413775735,32.11591971325089,5.804276731817176e-20,17.0,36.86,1.357151599901897,36.84,86.5729,110.5854,148.7775,0.8281,63.5408,60.0688,0
134308,npp,1677,2244,69.3705368041992,41.7237205505371,-87.5529708862305,3670176,1677,1801,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-26 07:52:22.110206,-75.03377155614972,12.15929456961024,10.752647037715416,6.648121764911497e-14,14.0,12.13,1.015504800579495,12.13,70.8436,94.3666,125.9338,0.9704,66.9607,67.3185,0
134676,npp,211,1219,72.4781188964844,41.722469329834,-87.5516891479492,3670144,212,904,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-28 07:14:39.699276,96.77277763025373,40.98441874476272,35.51558799972313,0.0043187640816890836,8.0,-40.96,1.4276677814245327,-40.98,78.9008,101.0088,136.1261,0.9066,71.5911,65.7091,0
134687,npp,2030,3875,203.808700561523,41.7263412475586,-87.549446105957,3670176,2028,3102,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-28 08:54:44.730941,-65.66933803828961,66.99688109974986,54.62754022784609,3.0128967118918586e-08,24.0,66.93,3.1865100272627664,66.88,125.6074,203.7228,257.8464,0.4495,91.6021,91.6138,0
134859,npp,2506,699,86.8758316040039,41.7240676879883,-87.5512619018555,3670144,2505,480,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-29 06:55:42.263607,93.5155409072197,56.79067551268186,47.82378006694389,0.029109794541242837,5.0,-56.77,2.1127631471468895,-56.77,82.2353,130.4321,173.172,0.7021,70.9594,60.9947,0
134872,npp,1409,3403,114.105575561523,41.724235534668,-87.553352355957,3670144,1412,2751,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-29 08:36:06.867135,-69.37368283046462,57.50192467066915,48.34059998354033,0.0037669143182002657,21.0,57.45,2.2013981571160284,57.38,91.7153,140.5659,205.805,0.6515,79.5554,74.337,0
135035,npp,1700,187,135.275192260742,41.7243156433105,-87.5573806762695,3670144,1702,92,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-30 06:36:43.046677,90.65020289296365,67.28179892738393,54.78781990006034,0.07367965763151614,2.0,-67.24,3.1865100272627664,-67.22,83.1333,177.6179,214.0141,0.5156,78.2871,69.7444,0
135048,npp,756,2912,144.751724243164,41.7281150817871,-87.556640625,3670144,757,2349,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-30 08:17:23.664070,-72.4807298236685,43.209758800469544,37.335437356431726,0.03847699061176757,18.0,43.18,1.4867838833500562,43.14,90.5657,119.5555,146.7381,0.766,108.522,110.8746,0
135237,npp,74,2411,149.344375610352,41.7270202636719,-87.5505828857422,3670144,74,1951,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-08-31 07:58:36.905090,-74.14513152828648,21.311631626001265,18.779659962573497,0.11144470374129142,15.0,21.3,1.0837787002826917,21.3,81.1817,96.1658,128.3521,0.9523,140.6429,142.2152,0
135786,npp,915,871,104.720306396484,41.724006652832,-87.5509414672852,3670144,917,654,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-03 07:02:00.618826,94.74964785301908,52.26358408239407,44.46550525413309,0.08808197287599429,6.0,-52.24,1.847645286154319,-52.24,85.766,116.4013,154.0984,0.7867,85.2531,82.3855,0
135797,npp,2838,3561,149.6513671875,41.7245788574219,-87.5533294677734,3670144,2839,2890,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-03 08:42:18.106498,-68.34909203757807,61.06765776740045,50.82944249675332,0.08530066287032476,22.0,61.01,2.5331140255951103,60.97,108.7775,152.36,194.4439,0.601,90.5059,89.9472,0
136175,npp,1522,2578,90.3228759765625,41.725757598877,-87.5555725097656,3670144,1523,2084,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-05 08:04:51.706850,-74.65650934406287,29.56362686853994,25.915025288219308,0.055313328367266025,16.0,29.55,1.184412938166907,29.6,79.6476,100.6763,144.9087,0.9096,82.8338,82.1577,0
136362,npp,820,2074,118.92561340332,41.7276382446289,-87.5563888549805,3670144,820,1639,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-06 07:46:03.169200,-80.68991796015891,2.3220714557888047,2.0566944037121693,0.03873559592080695,13.0,2.33,1.0,2.39,71.9423,91.5752,120.7423,1.0,118.9256,118.9256,0
136741,npp,2388,1044,61.4658355712891,41.7257118225098,-87.5555648803711,3670144,2389,767,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-08 07:08:17.196629,95.93585943911889,47.06642343012065,40.42827654173069,0.01247196823053051,7.0,-47.05,1.646109783506203,-47.02,78.6395,106.3868,140.1864,0.8608,64.286,52.9083,0
136755,npp,1204,3718,230.297348022461,41.7268905639648,-87.5547561645508,3670144,1206,3005,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-08 08:48:29.345841,-67.24056390248501,64.1971484133639,52.89360367817208,0.019737672318560374,23.0,64.13,2.7445598364131496,64.09,82.6622,165.7282,224.8623,0.5526,115.1014,127.2536,0
136927,npp,1600,528,29.890172958374,41.722110748291,-87.550666809082,3670144,1604,325,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-09 06:49:17.985110,92.00549194529125,60.77227515118504,50.62215004819782,0.004676453011064156,4.0,-60.73,2.4157378735459294,-60.73,107.9267,144.2019,195.4415,0.635,44.2556,18.9817,0
136940,npp,554,3241,34.6749610900879,41.7271385192871,-87.556770324707,3670144,554,2582,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-09 08:29:47.926918,-70.01000518376964,53.36356217700242,45.30101114978764,0.01035648079966769,20.0,53.32,1.9513309067639726,53.3,103.4009,137.5506,183.6947,0.6658,38.8544,23.0851,0
137115,npp,782,15,147.560836791992,41.7219657897949,-87.5576782226562,3670144,779,4,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-10 06:30:16.993633,269.04397024824294,70.05846958478801,56.370217789488784,0.0006761052631682076,1.0,-70.0,3.5496478698597698,-69.97,105.4273,170.2225,228.6805,0.538,85.191,79.3838,0
137127,npp,2962,2744,129.884963989258,41.7282295227051,-87.5571212768555,3670144,2963,2202,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-10 08:11:04.728601,-73.62652278100583,36.834066323300995,32.07510988198307,0.004093549177533131,17.0,36.82,1.357151599901897,36.84,86.5729,110.5854,148.7775,0.8281,105.7958,107.557,0
137322,npp,2269,2242,109.744743347168,41.727367401123,-87.5568161010742,3670144,2269,1799,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-11 07:52:16.198529,-74.78366946315782,12.0531912245946,10.659188848343526,0.0007967218285419855,14.0,12.02,1.015504800579495,12.13,70.8436,94.3666,125.9338,0.9704,106.7185,106.4984,0
137512,npp,1548,1732,128.265060424805,41.7275009155273,-87.5542221069336,3670176,1548,1317,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-12 07:33:25.859359,97.78035574217158,17.29336460358255,15.266274267990049,5.681823338313008e-06,11.0,-17.27,1.0442604737599883,-17.16,73.4441,86.8937,115.8479,1.0539,131.193,135.1754,0
137701,npp,799,1216,59.1188850402832,41.7225914001465,-87.5586700439453,3670176,797,902,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-13 07:14:31.989381,95.74929408238415,41.10502637849892,35.614373219600104,6.38072203702223e-13,8.0,-41.08,1.4276677814245327,-40.98,78.9008,101.0088,136.1261,0.9066,62.2337,53.5975,0
137713,npp,2619,3873,254.752624511719,41.7270812988281,-87.5550918579102,3670176,2618,3101,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-13 08:54:38.802409,-65.77330218099024,66.9636993795571,54.60742027752389,1.263936441695664e-05,24.0,66.89,3.1865100272627664,66.88,125.6074,203.7228,257.8464,0.4495,107.5895,114.5135,0
138282,npp,641,2409,92.0342178344727,41.7245597839355,-87.55517578125,3670176,641,1949,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-16 07:58:31.006553,-76.75087555636846,21.217745141629734,18.697502331398024,1.4368838943002833e-26,15.0,21.19,1.0837787002826917,21.3,81.1817,96.1658,128.3521,0.9523,87.763,87.6408,0
138477,npp,3001,1901,58.6651725769043,41.7224273681641,-87.5551681518555,3670176,3001,1474,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-17 07:39:40.692632,97.87901338663438,7.730031079541185,6.8424342127093984,8.424593268412019e-29,12.0,-7.71,1.0,-7.54,75.9898,105.128,136.5953,0.8711,45.1123,51.1022,0
138688,npp,957,4027,189.410064697266,41.7231597900391,-87.5555191040039,3670176,955,3181,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-18 09:00:48.291555,-64.73933608151971,69.44582445736545,56.042488229920856,2.035800169838465e-28,25.0,69.36,3.5496478698597698,69.35,111.4629,203.0929,249.0509,0.4509,87.7205,85.4055,0
138868,npp,1491,868,121.835014343262,41.7272109985352,-87.5579528808594,3670176,1493,653,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-19 07:01:52.947956,94.58893943722177,52.35553364380346,44.53441934026167,7.973013647842719e-29,6.0,-52.33,1.847645286154319,-52.24,85.766,116.4013,154.0984,0.7867,94.5161,95.85,0
138881,npp,343,3558,152.834121704102,41.7240295410156,-87.554573059082,3670176,344,2888,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-19 08:42:10.435307,-68.21559174194219,61.0116363087904,50.790549616081094,5.853126244483162e-30,22.0,60.95,2.5331140255951103,60.97,108.7775,152.36,194.4439,0.601,91.7623,91.8601,0
139658,npp,644,1560,98.1523742675781,41.7251777648926,-87.5564041137695,3670176,644,1171,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-23 07:27:03.429634,98.95747378232338,26.242845720700593,23.057280030860035,4.614488491520077e-17,10.0,-26.24,1.1367971201176101,-26.04,75.351,94.5791,126.7127,0.9682,94.7185,95.035,0
139851,npp,2955,1041,162.746795654297,41.7283134460449,-87.5547409057617,3670176,2955,765,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-24 07:08:07.785683,95.22744635670172,47.177103590942735,40.514565041504014,2.789816400289593e-10,7.0,-47.15,1.646109783506203,-47.02,78.6395,106.3868,140.1864,0.8608,125.8135,140.0885,0
139866,npp,1756,3714,174.701690673828,41.7261276245117,-87.5577850341797,3670176,1755,3003,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-24 08:48:19.935535,-66.80599737435581,64.1253109134584,52.84573597453739,3.571985719316393e-18,23.0,64.06,2.7445598364131496,64.09,82.6622,165.7282,224.8623,0.5526,94.8447,96.5336,0
140045,npp,2166,525,132.235549926758,41.7255821228027,-87.5581512451172,3670144,2167,322,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-25 06:49:10.364697,92.588045694053,60.82419827519809,50.654388962699485,0.0006847698108496654,4.0,-60.79,2.4157378735459294,-60.73,107.9267,144.2019,195.4415,0.635,86.6217,83.976,0
140059,npp,1120,3238,203.030166625977,41.7273445129395,-87.5504837036133,3670176,1124,2579,196611,3866787,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-25 08:29:38.527905,-69.89507816995116,53.293051624135394,45.245728309056744,1.882313724120558e-11,20.0,53.24,1.9513309067639726,53.3,103.4009,137.5506,183.6947,0.6658,125.1316,135.1686,0
140430,npp,2832,2239,58.6861419677734,41.7228507995605,-87.5533599853516,3670144,2832,1796,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-27 07:52:06.813182,-72.43782679684914,11.910373058774466,10.532882891397051,0.014109475179196935,14.0,11.85,1.015504800579495,12.13,70.8436,94.3666,125.9338,0.9704,56.4395,56.9501,0
140620,npp,2109,1729,68.5791931152344,41.7224235534668,-87.5521087646484,3670144,2109,1314,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-28 07:33:16.507898,98.1790060072756,17.433963953736075,15.388686693507717,0.05252336933368039,11.0,-17.43,1.0442604737599883,-17.16,73.4441,86.8937,115.8479,1.0539,74.0369,72.2739,0
140820,npp,106,3869,271.951538085938,41.7272911071777,-87.5553741455078,3670144,105,3098,196611,3866755,4681,usa_chicago_61_56,41.725,-87.55416667,61,56,usa_chicago,2012-09-29 08:54:29.457894,-65.91121343110495,66.90352519779505,54.56859305624011,0.06787652710862409,24.0,66.83,3.1865100272627664,66.88,125.6074,203.7228,257.8464,0.4495,112.9869,122.2446,0
