lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.737,0.762,0.74
2,0.571,0.647,0.574
3,0.486,0.552,0.49
4,0.452,0.472,0.454
5,0.402,0.408,0.404
6,0.364,0.355,0.365
7,0.343,0.314,0.344
8,0.301,0.281,0.302
9,0.263,0.256,0.264
10,0.257,0.238,0.257
11,0.261,0.224,0.261
12,0.249,0.215,0.248
13,0.215,0.208,0.214
14,0.185,0.204,0.184
15,0.186,0.202,0.184
16,0.192,0.201,0.191
17,0.193,0.201,0.192
18,0.191,0.2,0.19
19,0.195,0.2,0.195
20,0.2,0.2,0.2
21,0.2,0.199,0.2
22,0.192,0.197,0.192
23,0.189,0.196,0.189
24,0.195,0.193,0.196
25,0.194,0.19,0.196
26,0.199,0.183,0.202
27,0.184,0.18,0.188
28,0.166,0.18,0.17
29,0.15,0.18,0.154
30,0.164,0.179,0.168
31,0.159,0.178,0.163
32,0.147,0.177,0.151
33,0.14,0.175,0.143
34,0.15,0.174,0.153
35,0.168,0.173,0.169
36,0.178,0.172,0.178
37,0.194,0.169,0.194
38,0.199,0.164,0.199
39,0.186,0.16,0.185
40,0.186,0.157,0.186
41,0.172,0.153,0.171
42,0.17,0.149,0.169
43,0.151,0.146,0.15
44,0.12,0.142,0.119
45,0.113,0.138,0.112
46,0.12,0.134,0.119
47,0.131,0.13,0.13
48,0.124,0.126,0.123
49,0.118,0.121,0.118
50,0.106,0.117,0.106
51,0.093,0.111,0.094
52,0.097,0.105,0.098
53,0.103,0.097,0.104
54,0.091,0.09,0.093
55,0.083,0.084,0.087
56,0.07,0.077,0.075
57,0.06,0.071,0.064
58,0.062,0.066,0.067
59,0.073,0.062,0.078
60,0.084,0.058,0.089
61,0.084,0.055,0.088
62,0.074,0.052,0.077
63,0.055,0.049,0.058
64,0.05,0.046,0.053
65,0.048,0.043,0.05
66,0.033,0.04,0.033
67,0.019,0.037,0.019
68,0.024,0.034,0.023
69,0.022,0.032,0.021
70,0.01,0.032,0.008
71,0.009,0.033,0.007
72,0.018,0.033,0.015
73,0.032,0.034,0.029
74,0.027,0.035,0.024
75,0.043,0.036,0.041
76,0.049,0.038,0.047
77,0.06,0.041,0.058
78,0.052,0.043,0.051
79,0.045,0.044,0.044
80,0.048,0.044,0.047
81,0.046,0.045,0.046
82,0.049,0.046,0.049
83,0.049,0.047,0.05
84,0.052,0.047,0.053
85,0.055,0.046,0.057
86,0.044,0.044,0.047
87,0.042,0.042,0.045
88,0.044,0.038,0.047
89,0.041,0.035,0.044
90,0.041,0.031,0.044
91,0.033,0.027,0.036
92,0.022,0.023,0.023
93,0.012,0.02,0.013
94,0.009,0.016,0.01
95,0.018,0.014,0.019
96,0.008,0.011,0.007
97,-0.007,0.01,-0.007
98,-0.009,0.009,-0.01
99,-0.012,0.008,-0.013
100,-0.005,0.008,-0.007
101,0.012,0.008,0.009
102,0.014,0.008,0.012
103,0.017,0.009,0.015
104,0.011,0.01,0.009
105,0.009,0.011,0.006
106,0.017,0.013,0.015
107,0.027,0.015,0.025
108,0.031,0.017,0.029
109,0.029,0.019,0.026
110,0.021,0.021,0.019
111,0.018,0.022,0.016
112,0.021,0.023,0.02
113,0.028,0.024,0.027
114,0.027,0.024,0.027
115,0.019,0.024,0.02
116,0.017,0.024,0.019
117,0.023,0.023,0.025
118,0.021,0.022,0.023
119,0.019,0.021,0.021
120,0.025,0.021,0.026
121,0.023,0.019,0.024
122,0.02,0.018,0.021
123,0.017,0.017,0.017
124,0.017,0.015,0.016
125,0.015,0.015,0.014
126,0.009,0.014,0.008
127,0.001,0.013,-0.001
128,0.003,0.012,0.0
129,0.006,0.011,0.003
130,0.013,0.01,0.01
131,0.009,0.01,0.005
132,0.004,0.01,0.001
133,0.016,0.009,0.012
134,0.022,0.008,0.018
135,0.017,0.007,0.014
136,0.013,0.006,0.01
137,0.008,0.005,0.005
138,0.0,0.003,-0.002
139,-0.003,0.001,-0.006
140,-0.007,0.0,-0.01
141,-0.0,-0.001,-0.002
142,-0.003,-0.001,-0.004
143,-0.004,-0.001,-0.005
144,-0.004,-0.001,-0.004
145,0.001,-0.001,0.001
146,0.007,-0.001,0.008
147,-0.005,-0.001,-0.005
148,0.003,-0.001,0.004
149,-0.002,-0.001,-0.002
150,-0.0,-0.001,-0.0
151,-0.009,-0.001,-0.009
152,-0.008,-0.001,-0.009
153,-0.012,-0.001,-0.013
154,-0.011,-0.001,-0.012
155,-0.006,-0.001,-0.008
156,0.002,-0.001,-0.0
157,0.013,-0.0,0.01
158,0.011,0.001,0.008
159,0.015,0.001,0.012
160,0.02,0.001,0.016
161,0.016,0.001,0.012
162,0.006,0.001,0.002
163,-0.005,0.0,-0.008
164,-0.013,0.0,-0.017
165,-0.008,-0.0,-0.012
166,-0.01,0.0,-0.013
167,-0.011,0.0,-0.015
168,-0.011,-0.0,-0.014
169,-0.008,-0.0,-0.011
170,-0.001,-0.001,-0.004
171,-0.006,-0.001,-0.009
172,-0.006,-0.003,-0.008
173,-0.002,-0.004,-0.003
174,-0.001,-0.005,-0.002
175,0.002,-0.007,0.001
176,0.012,-0.009,0.011
177,0.001,-0.011,0.001
178,-0.01,-0.013,-0.011
179,-0.018,-0.014,-0.019
180,-0.016,-0.015,-0.016
181,-0.016,-0.017,-0.017
182,-0.019,-0.018,-0.02
183,-0.018,-0.02,-0.02
184,-0.022,-0.021,-0.025
185,-0.023,-0.023,-0.026
186,-0.022,-0.025,-0.025
187,-0.029,-0.027,-0.032
188,-0.035,-0.028,-0.039
189,-0.036,-0.029,-0.04
190,-0.036,-0.029,-0.04
191,-0.034,-0.029,-0.039
192,-0.028,-0.029,-0.033
193,-0.033,-0.028,-0.038
194,-0.027,-0.026,-0.032
195,-0.028,-0.024,-0.032
196,-0.026,-0.022,-0.03
197,-0.021,-0.02,-0.024
198,-0.015,-0.017,-0.018
199,-0.004,-0.014,-0.007
200,-0.009,-0.012,-0.012
201,-0.012,-0.01,-0.014
202,-0.006,-0.008,-0.008
203,0.0,-0.007,-0.001
204,0.006,-0.004,0.005
205,0.006,-0.002,0.006
206,0.002,0.001,0.002
207,0.004,0.003,0.005
208,0.005,0.005,0.005
209,0.004,0.007,0.004
210,0.005,0.009,0.005
211,0.005,0.01,0.004
212,0.006,0.012,0.005
213,-0.002,0.012,-0.004
214,0.01,0.012,0.008
215,0.015,0.012,0.012
216,0.01,0.011,0.007
217,-0.002,0.01,-0.006
218,0.0,0.007,-0.003
219,0.008,0.005,0.005
220,0.007,0.002,0.004
221,0.015,-0.001,0.012
222,0.021,-0.003,0.017
223,0.019,-0.006,0.015
224,0.007,-0.008,0.003
225,-0.001,-0.011,-0.004
226,-0.014,-0.013,-0.017
227,-0.014,-0.014,-0.016
228,-0.024,-0.014,-0.026
229,-0.03,-0.015,-0.031
230,-0.029,-0.015,-0.03
231,-0.029,-0.014,-0.029
232,-0.029,-0.013,-0.029
233,-0.033,-0.013,-0.032
234,-0.028,-0.012,-0.027
235,-0.028,-0.01,-0.027
236,-0.024,-0.009,-0.023
237,-0.009,-0.008,-0.007
238,0.002,-0.007,0.003
239,0.004,-0.007,0.005
240,0.014,-0.006,0.014
241,0.019,-0.007,0.019
242,0.019,-0.007,0.017
243,0.01,-0.006,0.008
244,0.007,-0.006,0.005
245,0.012,-0.005,0.009
246,0.007,-0.004,0.004
247,0.001,-0.004,-0.002
248,-0.005,-0.004,-0.008
249,-0.006,-0.003,-0.01
250,-0.02,-0.003,-0.023
251,-0.029,-0.003,-0.032
252,-0.031,-0.003,-0.035
253,-0.024,-0.004,-0.027
254,-0.023,-0.005,-0.026
255,-0.026,-0.005,-0.029
256,-0.015,-0.006,-0.017
257,-0.006,-0.007,-0.008
258,-0.011,-0.007,-0.012
259,-0.005,-0.007,-0.006
260,0.005,-0.007,0.006
261,0.013,-0.008,0.014
262,0.018,-0.008,0.019
263,0.018,-0.009,0.02
264,0.012,-0.011,0.014
265,0.008,-0.012,0.01
266,-0.004,-0.013,-0.002
267,-0.006,-0.014,-0.004
268,-0.015,-0.016,-0.012
269,-0.025,-0.017,-0.023
270,-0.034,-0.019,-0.032
271,-0.036,-0.02,-0.035
272,-0.046,-0.021,-0.046
273,-0.048,-0.022,-0.048
274,-0.033,-0.023,-0.034
275,-0.035,-0.025,-0.037
276,-0.03,-0.026,-0.032
277,-0.021,-0.027,-0.024
278,-0.032,-0.027,-0.035
279,-0.038,-0.028,-0.041
280,-0.033,-0.029,-0.036
281,-0.032,-0.029,-0.035
282,-0.024,-0.028,-0.027
283,-0.014,-0.028,-0.016
284,-0.0,-0.026,-0.002
285,-0.005,-0.025,-0.007
286,-0.007,-0.026,-0.008
287,-0.006,-0.027,-0.006
288,-0.018,-0.028,-0.017
289,-0.039,-0.03,-0.038
290,-0.04,-0.032,-0.039
291,-0.035,-0.034,-0.034
292,-0.032,-0.036,-0.031
293,-0.053,-0.038,-0.051
294,-0.066,-0.04,-0.063
295,-0.06,-0.042,-0.056
296,-0.05,-0.044,-0.046
297,-0.048,-0.045,-0.044
298,-0.039,-0.045,-0.035
299,-0.035,-0.045,-0.033
300,-0.047,-0.045,-0.045
301,-0.049,-0.044,-0.048
302,-0.039,-0.043,-0.038
303,-0.036,-0.043,-0.036
304,-0.052,-0.041,-0.052
305,-0.058,-0.04,-0.058
306,-0.047,-0.038,-0.047
307,-0.035,-0.036,-0.035
308,-0.031,-0.034,-0.032
309,-0.01,-0.032,-0.011
310,-0.004,-0.031,-0.006
311,-0.017,-0.031,-0.019
312,-0.028,-0.031,-0.029
313,-0.039,-0.033,-0.04
314,-0.039,-0.035,-0.041
315,-0.034,-0.036,-0.035
316,-0.03,-0.037,-0.031
317,-0.028,-0.038,-0.028
318,-0.036,-0.04,-0.035
319,-0.046,-0.039,-0.044
320,-0.051,-0.037,-0.048
321,-0.048,-0.036,-0.045
322,-0.035,-0.035,-0.031
323,-0.038,-0.034,-0.033
324,-0.044,-0.034,-0.04
325,-0.037,-0.034,-0.033
326,-0.039,-0.032,-0.035
327,-0.037,-0.028,-0.033
328,-0.032,-0.025,-0.029
329,-0.018,-0.022,-0.015
330,-0.011,-0.019,-0.009
331,-0.019,-0.013,-0.018
332,-0.005,-0.007,-0.005
333,0.016,-0.001,0.016
334,0.02,0.006,0.02
335,0.022,0.013,0.021
336,0.037,0.019,0.036
337,0.035,0.024,0.034
338,0.021,0.03,0.019
339,0.016,0.036,0.014
340,0.037,0.042,0.034
341,0.031,0.047,0.029
342,0.024,0.052,0.023
343,0.028,0.057,0.027
344,0.06,0.06,0.06
345,0.085,0.064,0.086
346,0.091,0.068,0.092
347,0.091,0.07,0.092
348,0.074,0.071,0.075
349,0.065,0.071,0.068
350,0.051,0.069,0.054
351,0.07,0.067,0.073
352,0.103,0.065,0.105
353,0.094,0.063,0.096
354,0.065,0.061,0.068
355,0.047,0.058,0.051
356,0.057,0.056,0.061
357,0.055,0.056,0.058
358,0.049,0.056,0.051
359,0.049,0.056,0.05
360,0.066,0.056,0.067
361,0.059,0.057,0.059
362,0.043,0.058,0.043
363,0.045,0.059,0.046
364,0.048,0.062,0.048
365,0.04,0.065,0.04
366,0.044,0.068,0.044
367,0.056,0.073,0.055
368,0.066,0.079,0.065
369,0.069,0.086,0.068
370,0.086,0.092,0.084
371,0.12,0.097,0.118
372,0.14,0.102,0.138
373,0.148,0.107,0.146
374,0.137,0.113,0.136
375,0.141,0.119,0.14
376,0.143,0.124,0.143
377,0.138,0.129,0.139
378,0.134,0.133,0.136
379,0.13,0.137,0.132
380,0.124,0.141,0.128
381,0.118,0.144,0.122
382,0.135,0.147,0.139
383,0.145,0.149,0.15
384,0.14,0.151,0.144
385,0.135,0.152,0.139
386,0.142,0.152,0.146
387,0.146,0.152,0.149
388,0.15,0.151,0.152
389,0.159,0.15,0.161
390,0.146,0.148,0.147
391,0.143,0.146,0.144
392,0.146,0.144,0.147
393,0.159,0.142,0.16
394,0.155,0.139,0.155
395,0.146,0.136,0.145
396,0.132,0.133,0.132
397,0.125,0.131,0.124
398,0.13,0.129,0.129
399,0.132,0.127,0.13
400,0.113,0.127,0.111
