lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.834,0.852,0.837
2,0.717,0.738,0.722
3,0.638,0.643,0.644
4,0.572,0.565,0.576
5,0.519,0.501,0.521
6,0.467,0.451,0.468
7,0.433,0.411,0.431
8,0.397,0.38,0.393
9,0.36,0.356,0.356
10,0.337,0.339,0.334
11,0.318,0.327,0.314
12,0.297,0.318,0.293
13,0.291,0.313,0.287
14,0.294,0.31,0.29
15,0.29,0.308,0.286
16,0.289,0.306,0.285
17,0.287,0.306,0.284
18,0.297,0.305,0.293
19,0.308,0.303,0.306
20,0.321,0.302,0.319
21,0.327,0.299,0.326
22,0.321,0.296,0.321
23,0.31,0.291,0.312
24,0.304,0.286,0.308
25,0.294,0.281,0.3
26,0.295,0.275,0.303
27,0.28,0.27,0.291
28,0.258,0.266,0.27
29,0.235,0.262,0.249
30,0.225,0.258,0.24
31,0.218,0.253,0.232
32,0.21,0.248,0.224
33,0.21,0.242,0.223
34,0.206,0.235,0.217
35,0.212,0.229,0.221
36,0.212,0.223,0.219
37,0.215,0.217,0.219
38,0.22,0.212,0.223
39,0.22,0.207,0.221
40,0.222,0.202,0.221
41,0.227,0.197,0.225
42,0.227,0.193,0.225
43,0.22,0.19,0.218
44,0.204,0.186,0.202
45,0.188,0.182,0.186
46,0.181,0.177,0.179
47,0.17,0.171,0.169
48,0.161,0.166,0.159
49,0.155,0.161,0.154
50,0.14,0.156,0.14
51,0.128,0.151,0.13
52,0.125,0.146,0.13
53,0.123,0.14,0.129
54,0.121,0.135,0.13
55,0.128,0.131,0.138
56,0.128,0.127,0.14
57,0.123,0.123,0.135
58,0.119,0.12,0.131
59,0.113,0.116,0.125
60,0.113,0.113,0.124
61,0.11,0.109,0.12
62,0.114,0.106,0.123
63,0.11,0.103,0.118
64,0.106,0.1,0.112
65,0.109,0.098,0.113
66,0.114,0.095,0.115
67,0.113,0.092,0.112
68,0.106,0.089,0.104
69,0.098,0.085,0.095
70,0.094,0.081,0.09
71,0.078,0.077,0.073
72,0.062,0.073,0.057
73,0.049,0.07,0.043
74,0.036,0.066,0.031
75,0.044,0.063,0.039
76,0.049,0.062,0.044
77,0.041,0.06,0.037
78,0.042,0.059,0.038
79,0.049,0.059,0.046
80,0.056,0.058,0.054
81,0.068,0.058,0.067
82,0.074,0.058,0.076
83,0.073,0.057,0.076
84,0.071,0.057,0.075
85,0.067,0.057,0.072
86,0.065,0.057,0.071
87,0.05,0.056,0.058
88,0.051,0.056,0.059
89,0.059,0.055,0.067
90,0.062,0.055,0.07
91,0.061,0.054,0.068
92,0.065,0.052,0.071
93,0.061,0.05,0.066
94,0.053,0.048,0.055
95,0.038,0.045,0.039
96,0.038,0.042,0.037
97,0.032,0.039,0.03
98,0.025,0.036,0.022
99,0.017,0.034,0.013
100,0.017,0.032,0.013
101,0.024,0.031,0.019
102,0.027,0.03,0.021
103,0.028,0.029,0.022
104,0.024,0.029,0.018
105,0.025,0.028,0.018
106,0.031,0.028,0.025
107,0.028,0.028,0.021
108,0.03,0.027,0.024
109,0.038,0.027,0.032
110,0.035,0.026,0.031
111,0.035,0.025,0.033
112,0.029,0.024,0.029
113,0.033,0.023,0.034
114,0.028,0.022,0.029
115,0.024,0.021,0.027
116,0.014,0.02,0.018
117,0.012,0.018,0.015
118,0.01,0.016,0.013
119,0.011,0.013,0.014
120,0.011,0.011,0.014
121,0.01,0.008,0.013
122,0.004,0.006,0.006
123,-0.006,0.003,-0.004
124,-0.006,0.001,-0.007
125,-0.005,-0.001,-0.008
126,-0.007,-0.003,-0.011
127,-0.002,-0.005,-0.008
128,-0.001,-0.006,-0.007
129,-0.006,-0.008,-0.013
130,-0.008,-0.009,-0.017
131,-0.013,-0.01,-0.022
132,-0.013,-0.011,-0.022
133,-0.011,-0.012,-0.021
134,-0.009,-0.012,-0.019
135,-0.01,-0.012,-0.02
136,-0.008,-0.013,-0.018
137,-0.008,-0.014,-0.017
138,-0.013,-0.014,-0.022
139,-0.015,-0.015,-0.022
140,-0.019,-0.016,-0.025
141,-0.021,-0.018,-0.026
142,-0.017,-0.018,-0.021
143,-0.022,-0.019,-0.024
144,-0.022,-0.02,-0.023
145,-0.023,-0.021,-0.024
146,-0.023,-0.022,-0.024
147,-0.021,-0.023,-0.021
148,-0.021,-0.023,-0.021
149,-0.023,-0.024,-0.023
150,-0.021,-0.024,-0.022
151,-0.024,-0.024,-0.025
152,-0.019,-0.024,-0.02
153,-0.027,-0.024,-0.03
154,-0.029,-0.025,-0.033
155,-0.026,-0.024,-0.032
156,-0.022,-0.024,-0.029
157,-0.028,-0.023,-0.036
158,-0.029,-0.022,-0.038
159,-0.024,-0.021,-0.034
160,-0.018,-0.02,-0.03
161,-0.018,-0.02,-0.03
162,-0.019,-0.019,-0.032
163,-0.014,-0.019,-0.027
164,-0.014,-0.02,-0.027
165,-0.022,-0.02,-0.034
166,-0.019,-0.02,-0.03
167,-0.019,-0.021,-0.029
168,-0.025,-0.022,-0.035
169,-0.025,-0.022,-0.033
170,-0.019,-0.023,-0.026
171,-0.021,-0.024,-0.027
172,-0.025,-0.025,-0.029
173,-0.025,-0.026,-0.029
174,-0.022,-0.028,-0.025
175,-0.024,-0.03,-0.026
176,-0.03,-0.032,-0.033
177,-0.031,-0.034,-0.033
178,-0.043,-0.036,-0.045
179,-0.049,-0.038,-0.051
180,-0.046,-0.04,-0.049
181,-0.049,-0.042,-0.051
182,-0.046,-0.044,-0.049
183,-0.046,-0.045,-0.051
184,-0.041,-0.046,-0.047
185,-0.039,-0.047,-0.046
186,-0.041,-0.048,-0.05
187,-0.043,-0.048,-0.053
188,-0.043,-0.048,-0.054
189,-0.049,-0.048,-0.06
190,-0.051,-0.047,-0.062
191,-0.051,-0.046,-0.062
192,-0.055,-0.045,-0.067
193,-0.056,-0.043,-0.068
194,-0.048,-0.042,-0.06
195,-0.048,-0.041,-0.059
196,-0.041,-0.04,-0.052
197,-0.032,-0.04,-0.041
198,-0.033,-0.039,-0.041
199,-0.035,-0.039,-0.042
200,-0.039,-0.039,-0.045
201,-0.039,-0.04,-0.044
202,-0.034,-0.04,-0.037
203,-0.032,-0.041,-0.035
204,-0.031,-0.042,-0.033
205,-0.035,-0.042,-0.036
206,-0.04,-0.043,-0.041
207,-0.039,-0.044,-0.038
208,-0.038,-0.045,-0.037
209,-0.046,-0.045,-0.044
210,-0.049,-0.046,-0.047
211,-0.057,-0.046,-0.056
212,-0.054,-0.045,-0.054
213,-0.062,-0.045,-0.064
214,-0.065,-0.044,-0.068
215,-0.054,-0.043,-0.059
216,-0.046,-0.042,-0.053
217,-0.039,-0.04,-0.047
218,-0.034,-0.039,-0.043
219,-0.035,-0.038,-0.044
220,-0.035,-0.037,-0.045
221,-0.041,-0.037,-0.05
222,-0.036,-0.037,-0.044
223,-0.028,-0.038,-0.037
224,-0.031,-0.039,-0.039
225,-0.035,-0.039,-0.042
226,-0.028,-0.04,-0.035
227,-0.025,-0.04,-0.03
228,-0.018,-0.04,-0.022
229,-0.021,-0.04,-0.024
230,-0.025,-0.039,-0.027
231,-0.033,-0.038,-0.033
232,-0.04,-0.037,-0.039
233,-0.051,-0.036,-0.048
234,-0.06,-0.035,-0.057
235,-0.062,-0.033,-0.059
236,-0.056,-0.03,-0.052
237,-0.055,-0.028,-0.05
238,-0.047,-0.025,-0.043
239,-0.037,-0.022,-0.033
240,-0.026,-0.018,-0.023
241,-0.014,-0.015,-0.012
242,0.0,-0.011,0.001
243,0.007,-0.008,0.006
244,0.015,-0.006,0.012
245,0.025,-0.003,0.021
246,0.025,-0.001,0.019
247,0.022,0.001,0.014
248,0.021,0.003,0.013
249,0.014,0.004,0.007
250,0.011,0.005,0.003
251,-0.002,0.006,-0.009
252,-0.003,0.006,-0.009
253,-0.001,0.007,-0.007
254,-0.006,0.007,-0.012
255,-0.004,0.006,-0.009
256,-0.006,0.005,-0.01
257,-0.007,0.003,-0.01
258,-0.015,0.002,-0.016
259,-0.016,-0.0,-0.016
260,-0.005,-0.001,-0.003
261,-0.005,-0.002,-0.001
262,-0.008,-0.003,-0.003
263,-0.003,-0.003,0.002
264,0.003,-0.004,0.009
265,0.004,-0.004,0.011
266,0.006,-0.004,0.013
267,0.012,-0.003,0.019
268,0.008,-0.002,0.016
269,0.017,-0.001,0.024
270,0.018,0.001,0.024
271,0.013,0.002,0.017
272,0.005,0.003,0.009
273,0.003,0.005,0.004
274,-0.005,0.007,-0.005
275,-0.009,0.008,-0.011
276,-0.008,0.009,-0.012
277,-0.006,0.01,-0.01
278,-0.003,0.01,-0.006
279,-0.004,0.011,-0.008
280,0.004,0.011,-0.0
281,0.01,0.012,0.005
282,0.012,0.013,0.008
283,0.017,0.014,0.013
284,0.015,0.015,0.011
285,0.028,0.015,0.025
286,0.036,0.015,0.034
287,0.033,0.015,0.032
288,0.033,0.014,0.033
289,0.024,0.013,0.025
290,0.019,0.011,0.022
291,0.011,0.01,0.015
292,0.005,0.009,0.011
293,0.004,0.008,0.011
294,0.0,0.007,0.009
295,-0.004,0.007,0.006
296,-0.008,0.006,0.003
297,-0.006,0.006,0.005
298,0.003,0.007,0.015
299,0.01,0.007,0.021
300,0.013,0.008,0.022
301,0.015,0.01,0.022
302,0.008,0.011,0.013
303,-0.006,0.013,-0.002
304,-0.005,0.015,-0.003
305,-0.004,0.018,-0.003
306,0.006,0.021,0.006
307,0.023,0.024,0.022
308,0.038,0.027,0.036
309,0.05,0.03,0.048
310,0.055,0.034,0.053
311,0.06,0.037,0.058
312,0.065,0.039,0.063
313,0.062,0.04,0.061
314,0.052,0.041,0.05
315,0.047,0.042,0.046
316,0.042,0.042,0.043
317,0.033,0.043,0.035
318,0.032,0.045,0.036
319,0.034,0.047,0.04
320,0.036,0.05,0.044
321,0.041,0.053,0.051
322,0.048,0.057,0.059
323,0.056,0.062,0.068
324,0.056,0.067,0.069
325,0.067,0.072,0.08
326,0.076,0.078,0.089
327,0.077,0.083,0.089
328,0.081,0.089,0.093
329,0.089,0.095,0.099
330,0.098,0.101,0.107
331,0.107,0.107,0.113
332,0.113,0.114,0.117
333,0.123,0.12,0.125
334,0.136,0.125,0.136
335,0.152,0.13,0.15
336,0.164,0.135,0.16
337,0.167,0.14,0.163
338,0.158,0.143,0.154
339,0.152,0.146,0.147
340,0.154,0.149,0.15
341,0.152,0.151,0.148
342,0.144,0.153,0.14
343,0.143,0.154,0.14
344,0.145,0.156,0.142
345,0.148,0.157,0.146
346,0.135,0.159,0.135
347,0.134,0.16,0.134
348,0.138,0.161,0.14
349,0.146,0.163,0.15
350,0.154,0.164,0.16
351,0.172,0.166,0.178
352,0.182,0.167,0.189
353,0.191,0.168,0.199
354,0.193,0.17,0.202
355,0.192,0.172,0.201
356,0.186,0.173,0.196
357,0.182,0.175,0.192
358,0.177,0.177,0.187
359,0.173,0.179,0.181
360,0.169,0.181,0.176
361,0.18,0.182,0.185
362,0.185,0.183,0.187
363,0.181,0.184,0.182
364,0.183,0.185,0.184
365,0.18,0.186,0.179
366,0.183,0.186,0.183
367,0.182,0.186,0.182
368,0.18,0.186,0.179
369,0.185,0.186,0.184
370,0.184,0.185,0.183
371,0.182,0.184,0.181
372,0.174,0.183,0.174
373,0.178,0.183,0.177
374,0.187,0.184,0.187
375,0.191,0.185,0.191
376,0.194,0.185,0.196
377,0.191,0.186,0.195
378,0.198,0.187,0.204
379,0.204,0.187,0.212
380,0.201,0.188,0.21
381,0.193,0.189,0.204
382,0.19,0.19,0.201
383,0.188,0.19,0.2
384,0.183,0.191,0.194
385,0.174,0.191,0.186
386,0.173,0.192,0.184
387,0.179,0.192,0.19
388,0.181,0.191,0.189
389,0.183,0.191,0.188
390,0.19,0.19,0.192
391,0.189,0.188,0.189
392,0.2,0.187,0.198
393,0.191,0.184,0.188
394,0.194,0.181,0.19
395,0.184,0.177,0.18
396,0.177,0.173,0.172
397,0.17,0.168,0.165
398,0.158,0.162,0.154
399,0.149,0.155,0.145
400,0.142,0.147,0.139
