lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.675,0.704,0.683
2,0.492,0.575,0.503
3,0.393,0.468,0.404
4,0.325,0.381,0.335
5,0.291,0.31,0.298
6,0.255,0.254,0.26
7,0.22,0.211,0.224
8,0.199,0.178,0.201
9,0.183,0.153,0.183
10,0.176,0.136,0.174
11,0.156,0.125,0.153
12,0.142,0.118,0.139
13,0.142,0.115,0.138
14,0.135,0.114,0.13
15,0.132,0.115,0.126
16,0.123,0.117,0.117
17,0.115,0.119,0.109
18,0.112,0.122,0.106
19,0.117,0.124,0.112
20,0.111,0.125,0.108
21,0.112,0.126,0.11
22,0.117,0.126,0.119
23,0.103,0.125,0.109
24,0.099,0.123,0.109
25,0.093,0.12,0.106
26,0.09,0.112,0.106
27,0.087,0.108,0.105
28,0.09,0.107,0.111
29,0.095,0.105,0.118
30,0.098,0.104,0.122
31,0.103,0.103,0.126
32,0.11,0.102,0.129
33,0.105,0.101,0.121
34,0.095,0.101,0.106
35,0.099,0.1,0.108
36,0.1,0.099,0.108
37,0.116,0.097,0.123
38,0.121,0.096,0.125
39,0.126,0.094,0.129
40,0.106,0.092,0.108
41,0.086,0.089,0.086
42,0.09,0.086,0.087
43,0.078,0.084,0.074
44,0.065,0.083,0.06
45,0.053,0.081,0.049
46,0.049,0.078,0.044
47,0.056,0.075,0.052
48,0.059,0.072,0.054
49,0.071,0.068,0.066
50,0.074,0.064,0.072
51,0.059,0.061,0.06
52,0.076,0.058,0.08
53,0.071,0.055,0.079
54,0.061,0.052,0.071
55,0.047,0.049,0.059
56,0.034,0.045,0.05
57,0.045,0.042,0.064
58,0.042,0.039,0.063
59,0.039,0.036,0.062
60,0.048,0.034,0.069
61,0.043,0.031,0.064
62,0.03,0.029,0.049
63,0.034,0.026,0.049
64,0.028,0.022,0.039
65,0.009,0.018,0.017
66,-0.009,0.014,-0.002
67,-0.006,0.012,-0.002
68,0.003,0.009,0.005
69,0.013,0.006,0.013
70,0.009,0.004,0.008
71,0.004,0.003,-0.0
72,0.005,0.004,-0.0
73,0.01,0.005,0.002
74,0.007,0.006,-0.001
75,-0.0,0.008,-0.009
76,0.002,0.011,-0.006
77,0.011,0.016,0.003
78,0.024,0.019,0.016
79,0.023,0.022,0.018
80,0.018,0.024,0.016
81,0.015,0.026,0.016
82,0.019,0.029,0.023
83,0.034,0.031,0.039
84,0.032,0.032,0.039
85,0.037,0.033,0.047
86,0.051,0.032,0.063
87,0.049,0.031,0.064
88,0.035,0.03,0.053
89,0.032,0.027,0.051
90,0.023,0.025,0.04
91,0.035,0.022,0.048
92,0.04,0.02,0.049
93,0.043,0.017,0.048
94,0.02,0.015,0.023
95,0.006,0.012,0.007
96,-0.002,0.009,-0.001
97,-0.012,0.006,-0.011
98,-0.019,0.004,-0.02
99,-0.029,0.003,-0.031
100,-0.033,0.001,-0.037
101,-0.017,0.0,-0.024
102,0.006,-0.0,-0.004
103,0.007,-0.001,-0.005
104,0.006,-0.001,-0.007
105,-0.009,-0.002,-0.021
106,0.001,-0.001,-0.012
107,0.026,0.001,0.012
108,0.015,0.002,0.003
109,0.011,0.004,0.0
110,0.016,0.005,0.009
111,0.009,0.007,0.006
112,0.008,0.007,0.007
113,0.016,0.007,0.015
114,0.006,0.008,0.007
115,0.019,0.009,0.022
116,0.016,0.01,0.023
117,0.013,0.012,0.023
118,0.007,0.013,0.018
119,0.004,0.013,0.013
120,0.003,0.013,0.01
121,-0.001,0.013,0.003
122,-0.001,0.014,-0.001
123,0.012,0.014,0.01
124,0.018,0.016,0.014
125,0.017,0.018,0.013
126,0.021,0.021,0.017
127,0.018,0.023,0.015
128,0.021,0.025,0.015
129,0.018,0.026,0.01
130,0.016,0.027,0.008
131,0.029,0.029,0.018
132,0.047,0.03,0.033
133,0.048,0.03,0.032
134,0.042,0.03,0.027
135,0.045,0.029,0.029
136,0.05,0.028,0.034
137,0.042,0.027,0.026
138,0.019,0.027,0.006
139,0.016,0.027,0.005
140,0.014,0.027,0.005
141,0.016,0.027,0.009
142,0.028,0.026,0.022
143,0.022,0.024,0.017
144,0.012,0.022,0.009
145,0.013,0.019,0.011
146,0.007,0.017,0.007
147,0.008,0.016,0.01
148,0.007,0.016,0.009
149,0.011,0.015,0.011
150,0.017,0.015,0.015
151,0.021,0.015,0.016
152,0.027,0.016,0.021
153,0.03,0.017,0.022
154,0.02,0.019,0.014
155,0.022,0.02,0.015
156,0.041,0.023,0.032
157,0.042,0.025,0.031
158,0.041,0.027,0.029
159,0.025,0.03,0.012
160,0.016,0.032,0.003
161,0.009,0.034,-0.008
162,0.003,0.036,-0.016
163,0.018,0.038,-0.001
164,0.039,0.042,0.019
165,0.052,0.044,0.031
166,0.054,0.046,0.033
167,0.074,0.048,0.053
168,0.064,0.048,0.046
169,0.054,0.048,0.039
170,0.039,0.048,0.027
171,0.038,0.047,0.028
172,0.046,0.046,0.038
173,0.057,0.044,0.049
174,0.043,0.044,0.036
175,0.04,0.043,0.037
176,0.05,0.043,0.05
177,0.051,0.042,0.053
178,0.048,0.041,0.049
179,0.051,0.04,0.049
180,0.044,0.039,0.04
181,0.037,0.038,0.031
182,0.02,0.036,0.012
183,0.018,0.033,0.008
184,0.015,0.03,0.005
185,0.018,0.028,0.007
186,0.005,0.026,-0.007
187,0.002,0.025,-0.011
188,0.019,0.026,0.004
189,0.045,0.027,0.027
190,0.041,0.028,0.02
191,0.038,0.028,0.015
192,0.038,0.028,0.015
193,0.038,0.027,0.016
194,0.039,0.026,0.019
195,0.048,0.025,0.029
196,0.029,0.023,0.011
197,0.019,0.023,0.002
198,0.005,0.022,-0.01
199,0.011,0.022,-0.002
200,0.011,0.022,-0.001
201,0.02,0.022,0.009
202,0.024,0.022,0.015
203,0.027,0.022,0.019
204,0.022,0.022,0.016
205,0.021,0.02,0.019
206,0.026,0.02,0.026
207,0.029,0.019,0.031
208,0.025,0.02,0.025
209,0.005,0.021,0.003
210,0.006,0.022,0.002
211,0.008,0.023,0.002
212,0.003,0.025,-0.004
213,0.015,0.028,0.008
214,0.027,0.031,0.019
215,0.05,0.032,0.039
216,0.045,0.033,0.033
217,0.042,0.034,0.03
218,0.05,0.034,0.037
219,0.044,0.033,0.03
220,0.038,0.031,0.022
221,0.024,0.027,0.005
222,0.018,0.024,0.0
223,0.027,0.02,0.009
224,0.02,0.017,0.004
225,0.022,0.015,0.007
226,0.02,0.012,0.008
227,0.022,0.009,0.012
228,0.02,0.005,0.012
229,0.003,0.001,-0.002
230,-0.018,-0.003,-0.021
231,-0.018,-0.007,-0.02
232,-0.027,-0.01,-0.027
233,-0.016,-0.013,-0.014
234,-0.024,-0.015,-0.019
235,-0.034,-0.016,-0.026
236,-0.038,-0.015,-0.027
237,-0.027,-0.015,-0.018
238,-0.019,-0.014,-0.012
239,-0.005,-0.013,0.0
240,-0.014,-0.011,-0.011
241,-0.004,-0.009,-0.003
242,0.008,-0.008,0.008
243,0.019,-0.005,0.016
244,0.011,-0.004,0.006
245,0.012,-0.002,0.004
246,-0.002,-0.0,-0.013
247,-0.004,0.002,-0.016
248,-0.016,0.004,-0.029
249,0.006,0.006,-0.008
250,0.022,0.008,0.007
251,0.028,0.01,0.012
252,0.022,0.011,0.006
253,0.003,0.011,-0.011
254,0.003,0.01,-0.01
255,-0.006,0.01,-0.018
256,-0.003,0.01,-0.013
257,-0.006,0.008,-0.012
258,-0.014,0.006,-0.018
259,-0.009,0.004,-0.01
260,0.011,0.0,0.011
261,0.021,-0.002,0.023
262,0.016,-0.004,0.021
263,0.0,-0.005,0.009
264,-0.001,-0.006,0.011
265,0.006,-0.007,0.02
266,-0.002,-0.008,0.013
267,-0.008,-0.008,0.004
268,0.0,-0.009,0.01
269,-0.01,-0.01,-0.001
270,-0.017,-0.01,-0.01
271,-0.012,-0.01,-0.006
272,-0.017,-0.009,-0.013
273,-0.028,-0.008,-0.026
274,-0.025,-0.005,-0.026
275,-0.013,-0.002,-0.017
276,-0.005,-0.001,-0.012
277,-0.005,0.0,-0.013
278,-0.006,0.002,-0.014
279,-0.007,0.005,-0.016
280,0.02,0.008,0.009
281,0.042,0.011,0.03
282,0.039,0.015,0.027
283,0.037,0.019,0.026
284,0.03,0.024,0.019
285,0.016,0.028,0.006
286,0.013,0.032,0.007
287,0.024,0.033,0.021
288,0.035,0.035,0.034
289,0.04,0.036,0.041
290,0.046,0.038,0.048
291,0.042,0.038,0.049
292,0.04,0.039,0.051
293,0.04,0.038,0.055
294,0.033,0.038,0.05
295,0.033,0.037,0.053
296,0.041,0.037,0.061
297,0.034,0.035,0.052
298,0.043,0.034,0.056
299,0.048,0.033,0.06
300,0.043,0.033,0.053
301,0.024,0.033,0.035
302,0.019,0.032,0.026
303,0.025,0.033,0.028
304,0.024,0.035,0.024
305,0.018,0.038,0.015
306,0.031,0.04,0.026
307,0.035,0.041,0.03
308,0.04,0.042,0.033
309,0.052,0.043,0.043
310,0.059,0.045,0.049
311,0.057,0.046,0.047
312,0.047,0.047,0.039
313,0.038,0.049,0.031
314,0.05,0.049,0.043
315,0.058,0.05,0.05
316,0.053,0.05,0.047
317,0.057,0.05,0.055
318,0.049,0.05,0.05
319,0.056,0.051,0.06
320,0.068,0.052,0.075
321,0.069,0.054,0.081
322,0.063,0.054,0.078
323,0.049,0.055,0.067
324,0.045,0.056,0.065
325,0.051,0.056,0.07
326,0.046,0.055,0.063
327,0.023,0.056,0.038
328,0.041,0.057,0.053
329,0.05,0.057,0.06
330,0.052,0.058,0.059
331,0.069,0.059,0.075
332,0.067,0.061,0.07
333,0.062,0.064,0.062
334,0.075,0.068,0.071
335,0.096,0.071,0.089
336,0.092,0.075,0.083
337,0.094,0.078,0.085
338,0.098,0.082,0.088
339,0.087,0.087,0.077
340,0.087,0.092,0.075
341,0.084,0.097,0.073
342,0.075,0.103,0.065
343,0.086,0.11,0.077
344,0.097,0.116,0.089
345,0.109,0.121,0.103
346,0.121,0.125,0.116
347,0.121,0.128,0.119
348,0.128,0.129,0.129
349,0.131,0.13,0.136
350,0.133,0.13,0.142
351,0.138,0.128,0.15
352,0.161,0.126,0.176
353,0.154,0.124,0.171
354,0.138,0.12,0.158
355,0.121,0.117,0.141
356,0.118,0.113,0.137
357,0.116,0.109,0.131
358,0.111,0.105,0.123
359,0.111,0.101,0.119
360,0.113,0.097,0.118
361,0.102,0.093,0.106
362,0.084,0.089,0.085
363,0.072,0.085,0.07
364,0.049,0.083,0.046
365,0.035,0.081,0.031
366,0.038,0.08,0.034
367,0.059,0.08,0.053
368,0.076,0.082,0.068
369,0.077,0.085,0.068
370,0.09,0.088,0.081
371,0.094,0.091,0.086
372,0.101,0.095,0.092
373,0.106,0.1,0.097
374,0.13,0.106,0.122
375,0.129,0.111,0.124
376,0.135,0.117,0.133
377,0.134,0.122,0.137
378,0.129,0.126,0.135
379,0.121,0.13,0.131
380,0.132,0.133,0.146
381,0.136,0.134,0.153
382,0.139,0.135,0.16
383,0.132,0.134,0.156
384,0.129,0.131,0.155
385,0.121,0.127,0.145
386,0.095,0.122,0.117
387,0.096,0.116,0.115
388,0.093,0.108,0.109
389,0.091,0.099,0.102
390,0.083,0.089,0.091
391,0.076,0.078,0.081
392,0.08,0.068,0.081
393,0.077,0.057,0.075
394,0.066,0.048,0.063
395,0.054,0.039,0.05
396,0.034,0.032,0.03
397,0.02,0.028,0.016
398,0.03,0.028,0.023
399,0.029,0.031,0.02
400,0.03,0.04,0.02
