lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.733,0.748,0.737
2,0.574,0.618,0.58
3,0.45,0.511,0.456
4,0.366,0.424,0.372
5,0.318,0.353,0.323
6,0.291,0.298,0.294
7,0.275,0.255,0.278
8,0.258,0.222,0.26
9,0.234,0.199,0.235
10,0.222,0.183,0.222
11,0.204,0.172,0.204
12,0.19,0.166,0.19
13,0.166,0.164,0.166
14,0.166,0.164,0.166
15,0.181,0.166,0.18
16,0.176,0.169,0.175
17,0.175,0.172,0.174
18,0.157,0.175,0.155
19,0.156,0.178,0.154
20,0.15,0.181,0.149
21,0.164,0.182,0.163
22,0.151,0.182,0.152
23,0.16,0.182,0.163
24,0.171,0.18,0.175
25,0.185,0.178,0.191
26,0.195,0.172,0.203
27,0.183,0.169,0.193
28,0.157,0.166,0.169
29,0.153,0.165,0.166
30,0.161,0.163,0.173
31,0.16,0.162,0.171
32,0.152,0.16,0.161
33,0.142,0.157,0.149
34,0.136,0.154,0.142
35,0.131,0.151,0.135
36,0.151,0.148,0.153
37,0.145,0.144,0.146
38,0.141,0.139,0.142
39,0.139,0.135,0.138
40,0.132,0.13,0.131
41,0.14,0.124,0.139
42,0.147,0.117,0.146
43,0.123,0.111,0.124
44,0.112,0.104,0.113
45,0.085,0.097,0.086
46,0.07,0.09,0.07
47,0.082,0.082,0.081
48,0.075,0.076,0.073
49,0.061,0.07,0.06
50,0.047,0.063,0.046
51,0.047,0.057,0.048
52,0.061,0.05,0.062
53,0.062,0.043,0.064
54,0.05,0.037,0.053
55,0.027,0.03,0.032
56,0.015,0.024,0.023
57,0.01,0.017,0.019
58,-0.003,0.011,0.006
59,0.0,0.006,0.01
60,0.001,0.002,0.01
61,-0.004,-0.001,0.004
62,0.0,-0.005,0.006
63,0.002,-0.008,0.006
64,-0.005,-0.01,-0.002
65,-0.017,-0.013,-0.015
66,-0.016,-0.015,-0.015
67,-0.008,-0.017,-0.007
68,-0.0,-0.019,-0.0
69,-0.013,-0.02,-0.014
70,-0.017,-0.022,-0.017
71,-0.028,-0.023,-0.028
72,-0.044,-0.025,-0.043
73,-0.043,-0.026,-0.043
74,-0.035,-0.027,-0.035
75,-0.035,-0.027,-0.036
76,-0.036,-0.027,-0.038
77,-0.025,-0.027,-0.027
78,-0.012,-0.028,-0.014
79,-0.016,-0.03,-0.018
80,-0.024,-0.032,-0.025
81,-0.036,-0.034,-0.035
82,-0.048,-0.037,-0.046
83,-0.033,-0.038,-0.031
84,-0.032,-0.039,-0.029
85,-0.032,-0.041,-0.028
86,-0.035,-0.043,-0.029
87,-0.044,-0.045,-0.037
88,-0.046,-0.047,-0.038
89,-0.054,-0.051,-0.047
90,-0.064,-0.054,-0.058
91,-0.06,-0.057,-0.055
92,-0.065,-0.06,-0.061
93,-0.061,-0.062,-0.058
94,-0.045,-0.064,-0.044
95,-0.047,-0.064,-0.047
96,-0.066,-0.064,-0.065
97,-0.082,-0.063,-0.082
98,-0.075,-0.061,-0.075
99,-0.071,-0.059,-0.071
100,-0.065,-0.057,-0.064
101,-0.055,-0.055,-0.054
102,-0.054,-0.051,-0.053
103,-0.05,-0.048,-0.05
104,-0.047,-0.046,-0.047
105,-0.058,-0.043,-0.059
106,-0.057,-0.041,-0.06
107,-0.054,-0.038,-0.057
108,-0.028,-0.035,-0.032
109,-0.021,-0.033,-0.025
110,-0.019,-0.031,-0.022
111,0.002,-0.031,-0.0
112,-0.0,-0.032,-0.001
113,-0.002,-0.032,-0.002
114,-0.012,-0.033,-0.011
115,-0.021,-0.034,-0.018
116,-0.045,-0.035,-0.041
117,-0.065,-0.036,-0.06
118,-0.064,-0.038,-0.06
119,-0.061,-0.04,-0.058
120,-0.054,-0.043,-0.052
121,-0.055,-0.047,-0.054
122,-0.045,-0.049,-0.045
123,-0.04,-0.05,-0.041
124,-0.049,-0.051,-0.051
125,-0.055,-0.052,-0.057
126,-0.067,-0.053,-0.068
127,-0.053,-0.054,-0.055
128,-0.06,-0.054,-0.061
129,-0.068,-0.054,-0.069
130,-0.055,-0.053,-0.057
131,-0.05,-0.052,-0.052
132,-0.037,-0.05,-0.039
133,-0.04,-0.047,-0.043
134,-0.033,-0.046,-0.036
135,-0.027,-0.044,-0.032
136,-0.043,-0.043,-0.048
137,-0.055,-0.042,-0.06
138,-0.051,-0.043,-0.056
139,-0.044,-0.044,-0.048
140,-0.037,-0.046,-0.041
141,-0.035,-0.048,-0.038
142,-0.033,-0.049,-0.036
143,-0.038,-0.05,-0.04
144,-0.052,-0.051,-0.054
145,-0.063,-0.051,-0.064
146,-0.06,-0.05,-0.06
147,-0.049,-0.049,-0.049
148,-0.046,-0.047,-0.047
149,-0.045,-0.045,-0.046
150,-0.049,-0.042,-0.051
151,-0.058,-0.04,-0.06
152,-0.056,-0.037,-0.058
153,-0.056,-0.035,-0.058
154,-0.046,-0.033,-0.049
155,-0.036,-0.031,-0.039
156,-0.027,-0.029,-0.03
157,-0.026,-0.027,-0.029
158,-0.015,-0.025,-0.019
159,-0.018,-0.024,-0.022
160,-0.013,-0.022,-0.017
161,-0.001,-0.022,-0.005
162,0.009,-0.021,0.004
163,-0.002,-0.02,-0.007
164,-0.003,-0.019,-0.009
165,-0.006,-0.019,-0.012
166,-0.004,-0.019,-0.01
167,-0.021,-0.02,-0.027
168,-0.036,-0.022,-0.041
169,-0.05,-0.024,-0.055
170,-0.065,-0.027,-0.069
171,-0.058,-0.03,-0.062
172,-0.051,-0.032,-0.055
173,-0.05,-0.034,-0.054
174,-0.038,-0.036,-0.041
175,-0.023,-0.038,-0.025
176,-0.024,-0.04,-0.026
177,-0.021,-0.041,-0.022
178,-0.023,-0.042,-0.025
179,-0.022,-0.042,-0.024
180,-0.046,-0.042,-0.049
181,-0.048,-0.042,-0.051
182,-0.042,-0.042,-0.045
183,-0.038,-0.041,-0.042
184,-0.047,-0.041,-0.051
185,-0.048,-0.039,-0.052
186,-0.04,-0.038,-0.045
187,-0.046,-0.036,-0.051
188,-0.043,-0.034,-0.047
189,-0.036,-0.033,-0.04
190,-0.034,-0.032,-0.038
191,-0.021,-0.032,-0.026
192,-0.019,-0.032,-0.024
193,-0.02,-0.032,-0.025
194,-0.023,-0.031,-0.028
195,-0.039,-0.03,-0.044
196,-0.041,-0.029,-0.047
197,-0.036,-0.027,-0.042
198,-0.028,-0.025,-0.034
199,-0.03,-0.023,-0.036
200,-0.024,-0.022,-0.03
201,-0.025,-0.022,-0.03
202,-0.014,-0.022,-0.019
203,-0.012,-0.022,-0.016
204,-0.005,-0.022,-0.008
205,-0.01,-0.022,-0.011
206,-0.01,-0.021,-0.011
207,-0.014,-0.02,-0.014
208,-0.02,-0.018,-0.02
209,-0.03,-0.016,-0.029
210,-0.027,-0.014,-0.026
211,-0.026,-0.012,-0.026
212,-0.015,-0.011,-0.016
213,-0.012,-0.009,-0.013
214,-0.01,-0.007,-0.013
215,-0.015,-0.005,-0.018
216,-0.015,-0.003,-0.018
217,-0.015,-0.002,-0.018
218,-0.003,-0.002,-0.006
219,0.001,-0.002,-0.002
220,0.002,-0.003,-0.001
221,0.009,-0.002,0.005
222,0.016,-0.002,0.012
223,0.026,-0.002,0.022
224,0.025,-0.002,0.02
225,0.019,-0.001,0.014
226,0.0,-0.001,-0.004
227,-0.01,-0.0,-0.014
228,-0.008,-0.0,-0.012
229,-0.015,-0.001,-0.018
230,-0.018,-0.001,-0.021
231,-0.018,-0.002,-0.021
232,-0.027,-0.002,-0.029
233,-0.011,-0.003,-0.012
234,0.0,-0.004,0.0
235,0.004,-0.004,0.005
236,-0.008,-0.005,-0.005
237,-0.018,-0.006,-0.014
238,-0.009,-0.007,-0.006
239,0.001,-0.007,0.003
240,-0.002,-0.007,-0.001
241,0.016,-0.007,0.016
242,0.021,-0.006,0.02
243,0.006,-0.004,0.006
244,-0.008,-0.003,-0.008
245,-0.004,-0.002,-0.006
246,-0.003,-0.0,-0.006
247,-0.007,0.001,-0.01
248,-0.005,0.003,-0.009
249,-0.004,0.003,-0.007
250,-0.0,0.003,-0.003
251,-0.003,0.002,-0.005
252,-0.007,0.002,-0.008
253,-0.008,0.001,-0.01
254,-0.006,-0.001,-0.008
255,-0.007,-0.001,-0.009
256,0.001,-0.002,-0.001
257,0.012,-0.002,0.01
258,0.009,-0.001,0.006
259,0.009,-0.002,0.007
260,0.014,-0.003,0.012
261,-0.001,-0.005,-0.002
262,-0.009,-0.007,-0.009
263,-0.015,-0.009,-0.014
264,-0.01,-0.011,-0.007
265,-0.021,-0.013,-0.016
266,-0.022,-0.015,-0.016
267,-0.008,-0.018,-0.002
268,-0.016,-0.021,-0.01
269,-0.027,-0.023,-0.022
270,-0.026,-0.025,-0.022
271,-0.028,-0.026,-0.025
272,-0.033,-0.027,-0.032
273,-0.023,-0.028,-0.023
274,-0.024,-0.029,-0.026
275,-0.023,-0.029,-0.025
276,-0.024,-0.029,-0.026
277,-0.031,-0.028,-0.034
278,-0.045,-0.027,-0.046
279,-0.05,-0.025,-0.051
280,-0.043,-0.022,-0.044
281,-0.031,-0.02,-0.032
282,-0.023,-0.019,-0.023
283,-0.012,-0.017,-0.013
284,-0.004,-0.016,-0.006
285,0.006,-0.016,0.003
286,0.003,-0.016,0.001
287,-0.01,-0.016,-0.013
288,-0.011,-0.018,-0.013
289,-0.008,-0.019,-0.01
290,-0.01,-0.021,-0.011
291,-0.016,-0.022,-0.015
292,-0.025,-0.023,-0.022
293,-0.026,-0.025,-0.021
294,-0.025,-0.026,-0.018
295,-0.024,-0.026,-0.016
296,-0.021,-0.025,-0.013
297,-0.026,-0.025,-0.018
298,-0.032,-0.025,-0.025
299,-0.05,-0.025,-0.043
300,-0.048,-0.026,-0.042
301,-0.048,-0.027,-0.043
302,-0.038,-0.027,-0.034
303,-0.04,-0.028,-0.038
304,-0.026,-0.027,-0.025
305,-0.016,-0.025,-0.016
306,-0.014,-0.022,-0.014
307,-0.016,-0.019,-0.017
308,-0.01,-0.015,-0.011
309,0.005,-0.011,0.004
310,0.008,-0.008,0.006
311,0.013,-0.004,0.012
312,0.021,-0.002,0.02
313,0.008,-0.0,0.006
314,-0.004,0.001,-0.006
315,-0.011,0.001,-0.014
316,-0.01,0.0,-0.013
317,-0.024,0.0,-0.026
318,-0.018,0.001,-0.019
319,-0.011,0.002,-0.011
320,0.0,0.002,0.003
321,0.014,0.002,0.018
322,0.02,0.002,0.026
323,0.021,0.002,0.029
324,0.02,0.002,0.029
325,0.018,0.004,0.028
326,0.008,0.006,0.018
327,-0.002,0.008,0.008
328,-0.005,0.01,0.003
329,-0.007,0.013,-0.001
330,-0.012,0.014,-0.006
331,-0.007,0.016,-0.003
332,0.0,0.018,0.003
333,0.012,0.02,0.014
334,0.028,0.023,0.028
335,0.042,0.025,0.041
336,0.06,0.028,0.058
337,0.069,0.031,0.067
338,0.067,0.033,0.065
339,0.049,0.035,0.048
340,0.037,0.038,0.036
341,0.026,0.041,0.025
342,0.034,0.045,0.033
343,0.048,0.051,0.046
344,0.047,0.058,0.046
345,0.055,0.064,0.053
346,0.052,0.07,0.051
347,0.055,0.076,0.055
348,0.051,0.081,0.053
349,0.061,0.084,0.064
350,0.076,0.086,0.079
351,0.094,0.088,0.099
352,0.106,0.09,0.113
353,0.121,0.091,0.129
354,0.117,0.093,0.126
355,0.113,0.094,0.123
356,0.123,0.097,0.131
357,0.118,0.1,0.126
358,0.107,0.104,0.113
359,0.103,0.108,0.108
360,0.112,0.112,0.116
361,0.117,0.114,0.12
362,0.119,0.115,0.12
363,0.108,0.115,0.108
364,0.092,0.114,0.091
365,0.076,0.112,0.075
366,0.074,0.11,0.073
367,0.071,0.108,0.069
368,0.095,0.105,0.093
369,0.105,0.102,0.103
370,0.111,0.098,0.108
371,0.114,0.095,0.111
372,0.134,0.092,0.13
373,0.127,0.09,0.123
374,0.121,0.089,0.117
375,0.108,0.089,0.106
376,0.108,0.087,0.107
377,0.092,0.086,0.093
378,0.075,0.086,0.078
379,0.071,0.086,0.076
380,0.063,0.086,0.07
381,0.057,0.086,0.066
382,0.053,0.087,0.064
383,0.07,0.089,0.081
384,0.08,0.09,0.091
385,0.09,0.092,0.101
386,0.098,0.095,0.107
387,0.106,0.097,0.113
388,0.102,0.1,0.108
389,0.115,0.103,0.119
390,0.124,0.106,0.126
391,0.124,0.109,0.125
392,0.12,0.112,0.12
393,0.12,0.115,0.119
394,0.118,0.117,0.117
395,0.113,0.118,0.112
396,0.106,0.119,0.105
397,0.11,0.118,0.108
398,0.115,0.117,0.113
399,0.117,0.114,0.115
400,0.11,0.109,0.108
