gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2009,541,115.194915771484,41.7467269897461,-87.5686492919922,3670144,2009,335,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-02 06:50:36.337226,92.5781519221032,60.47499069133399,50.412564199602976,0.014545394322463212,4.0,-60.45,2.4157378735459294,-60.75,69.5812,102.7726,119.9002,0.806,87.9763,92.8464,92.98639256747492,0
101048,npp,960,3251,108.887718200684,41.7459869384766,-87.5655288696289,3670144,957,2593,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-02 08:31:04.497964,-69.85637533197806,53.65532633131095,45.5143715425196,0.000935202419034244,20.0,53.59,1.9513309067639726,53.23,81.1353,103.4109,116.5897,0.801,85.6407,87.221,87.221,0
101163,npp,1193,30,110.788711547852,41.7480888366699,-87.564323425293,3670144,1193,11,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-03 06:31:35.312281,269.4259461980043,69.82619395081612,56.23598955090526,0.03176578551707239,1.0,-69.76,3.5496478698597698,-69.98,66.5646,100.0144,128.4952,0.8282,85.8693,91.7575,92.06323071955326,0
101172,npp,298,2755,106.775543212891,41.7507553100586,-87.5662689208984,3670144,298,2212,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-03 08:12:21.265864,-73.24365314065747,37.30282354529292,32.46389885124636,0.00880431209631845,17.0,37.26,1.357151599901897,36.74,70.405,84.3268,104.4313,0.9823,99.3751,104.8854,104.97013735588665,0
101294,npp,2679,2254,92.2168350219727,41.7541656494141,-87.5685272216797,3670144,2680,1811,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-04 07:53:34.476451,-75.81461778978705,12.734220605663866,11.258424187837543,0.027358735343692257,14.0,12.7,1.015504800579495,12.02,67.1799,80.7576,90.8153,1.0257,94.1183,94.5879,94.8512149379605,0
101543,npp,1213,1230,106.174034118652,41.7520217895508,-87.5631942749023,3670144,1212,914,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-06 07:15:50.223599,96.40153012785044,40.54714337885627,35.15343986626826,0.1060290848098051,8.0,-40.55,1.4276677814245327,-41.04,70.1689,86.6644,97.2077,0.9558,96.4994,101.4814,102.50187998703049,0
101551,npp,3031,3883,140.037399291992,41.7477111816406,-87.5651931762695,3670144,3032,3106,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-06 08:55:57.033541,-66.01475624511285,67.14963044406352,54.71304884474628,0.05678635046629247,24.0,67.06,3.1865100272627664,66.83,79.7387,125.6668,145.9716,0.6592,87.3439,92.3065,92.85304186906642,0
101665,npp,422,711,119.079399108887,41.7472114562988,-87.5681381225586,3670144,423,492,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-07 06:56:54.541974,93.67461448261565,56.49303344835846,47.604255364027765,0.11075501606637714,5.0,-56.47,2.1127631471468895,-56.79,65.5482,95.8048,116.1835,0.8646,93.8502,102.9576,104.0235648488122,0
101673,npp,2409,3411,133.477645874023,41.751049041748,-87.5692825317383,3670144,2409,2759,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-07 08:37:17.365369,-69.17881638806996,57.71060921378385,48.48549461892595,0.07601399153576349,21.0,57.64,2.2013981571160284,57.33,70.4206,102.4198,121.3558,0.8088,96.9423,107.9527,108.68429885549988,0
101787,npp,2687,199,138.279846191406,41.7493438720703,-87.5698394775391,3670144,2693,99,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-08 06:37:53.524323,90.22280162580007,67.08273432044854,54.66475324854814,0.06236113715265575,2.0,-67.03,3.1865100272627664,-67.25,60.3319,100.6022,134.4206,0.8234,94.6581,113.8571,114.45729656443234,0
101796,npp,1741,2921,114.106132507324,41.750301361084,-87.5698547363281,3670144,1740,2356,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-08 08:18:34.140218,-72.13978345383333,43.56343281796726,37.61962042834396,0.056481202184095726,18.0,43.51,1.5732132722552272,43.05,69.515,86.8203,103.5687,0.9541,100.178,108.867,109.41060496061702,0
102047,npp,349,1914,94.39208984375,41.7518501281738,-87.5668106079102,3670144,349,1486,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-10 07:40:58.784755,95.23094756081544,7.005012396468199,6.201170530267683,0.021776570708498488,12.0,-6.96,1.0,-7.66,69.3514,83.3349,95.0447,0.994,93.8912,93.8247,94.03428923331312,0
102168,npp,2683,1403,89.7705459594727,41.7505073547363,-87.571159362793,3670144,2683,1055,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-11 07:22:06.649891,97.16191301147893,33.56121256255731,29.317647981002395,0.009169025098012889,9.0,-33.55,1.2365102219381485,-34.07,68.7116,84.3498,94.812,0.982,87.218,88.1574,88.24564754669802,0
102179,npp,1376,4037,150.513229370117,41.7504425048828,-87.5697937011719,3670144,1381,3186,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-11 09:02:06.341841,-64.53576811974241,69.60850317351525,56.12998075341329,0.016702535741260304,25.0,69.52,3.5496478698597698,69.3,83.1064,116.9646,142.4729,0.7082,92.2853,106.5931,106.75385403732092,0
102291,npp,1916,882,102.735931396484,41.7494964599609,-87.5702209472656,3670144,1915,661,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-12 07:03:10.952432,94.19273394126503,51.957530832513974,44.23066367832034,0.0016943148164210945,6.0,-51.93,1.847645286154319,-52.3,71.8423,89.6695,105.294,0.9238,89.9059,94.9044,94.92070698185303,0
102300,npp,765,3570,123.388206481934,41.7459297180176,-87.5663146972656,3670144,763,2897,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-12 08:43:28.437151,-67.907488261575,61.26482416432529,50.96004486964348,0.008789142324843348,22.0,61.2,2.5331140255951103,60.93,78.796,105.3257,126.1055,0.7865,89.9646,97.0394,97.12399135398324,0
102421,npp,122,3088,100.377067565918,41.7490844726562,-87.5654983520508,3670144,121,2477,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-13 08:24:46.979276,-70.94378142228487,48.99170659971491,41.944868512301255,0.003103203595141699,19.0,48.95,1.7549928774784245,48.53,78.5631,95.8363,111.8744,0.8643,85.4214,86.7588,86.78866687256806,0
103023,npp,2601,540,116.316780090332,41.7522773742676,-87.5705184936523,3670176,2601,335,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-18 06:50:29.887296,92.37248806751224,60.49823200963652,50.43295549009832,9.31992972254743e-19,4.0,-60.47,2.4157378735459294,-60.75,69.5812,102.7726,119.9002,0.806,88.4407,93.7506,93.7506,0
103031,npp,1553,3252,104.190795898438,41.7477989196777,-87.569450378418,3670176,1556,2594,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-18 08:30:59.827485,-70.41223982845817,53.67214277462277,45.53065662239377,3.445017556078875e-11,20.0,53.62,1.9513309067639726,53.23,81.1353,103.4109,116.5897,0.801,83.2337,83.4587,83.4587,0
103142,npp,1768,28,68.4247665405273,41.7490768432617,-87.5678024291992,3670176,1768,10,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-19 06:31:28.864335,269.31588339287623,69.84634378600217,56.251923362194375,2.597294929757194e-21,1.0,-69.8,3.5496478698597698,-69.98,66.5646,100.0144,128.4952,0.8282,73.9346,56.6708,56.6708,0
103388,npp,2532,1744,94.51025390625,41.7506866455078,-87.5695877075195,3670176,2532,1328,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-21 07:34:37.678440,99.6851714676933,16.590532356777228,14.649757380366,3.2182738534072466e-22,11.0,-16.61,1.0442604737599883,-17.27,66.7239,79.2146,90.8323,1.0457,97.4814,98.8285,98.8285,0
103625,npp,1004,710,116.183486938477,41.7529640197754,-87.5628814697266,3670176,1003,491,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-23 06:56:46.314998,93.46198788444991,56.51920307736009,47.62714731307468,1.4127973170763962e-19,5.0,-56.49,2.1127631471468895,-56.79,65.5482,95.8048,116.1835,0.8646,92.4796,100.4537,100.4537,0
103745,npp,197,198,123.646148681641,41.7483940124512,-87.5659713745117,3670176,199,98,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-24 06:37:47.079774,90.66582668894668,67.08527893244444,54.67079420354209,2.9069188635547605e-17,2.0,-67.05,3.1865100272627664,-67.25,60.3319,100.6022,134.4206,0.8234,90.0657,101.808,101.808,0
104104,npp,170,1402,89.2233963012695,41.7477264404297,-87.5696792602539,3670176,170,1054,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-04-27 07:21:58.460676,97.44091072595498,33.59364413298079,29.346109776234968,1.921654641346353e-12,9.0,-33.6,1.2365102219381485,-34.07,68.7116,84.3498,94.812,0.982,86.7755,87.6201,87.6201,0
131754,npp,2663,1217,75.8770751953125,41.7467498779297,-87.5653762817383,3670144,2663,902,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-12 07:14:42.138112,96.83463578114699,41.0436544944658,35.56189629044397,0.0008174666470583267,8.0,-41.04,1.4276677814245327,-41.04,70.1689,86.6644,97.2077,0.9558,75.2781,72.5235,72.5235,0
132111,npp,1082,186,26.1630592346191,41.7498664855957,-87.5712661743164,3670176,1081,91,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-14 06:36:45.481018,90.32198930023792,67.3075888358105,54.79954995064151,3.824161737631927e-11,2.0,-67.25,3.1865100272627664,-67.25,60.3319,100.6022,134.4206,0.8234,59.4733,21.5422,21.5422,0
132656,npp,1069,1390,78.9374542236328,41.7486877441406,-87.5677108764648,3670176,1068,1046,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-17 07:20:58.694630,96.91599710761032,34.131425047133966,29.80025501844239,6.957024233039158e-23,9.0,-34.11,1.2937979144666532,-34.07,68.7116,84.3498,94.812,0.982,78.6507,77.519,77.519,0
132835,npp,303,869,89.0163726806641,41.7475051879883,-87.5671005249023,3670176,301,653,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-18 07:02:03.036325,94.40760321668974,52.318814115765996,44.50615237875771,7.074281126240417e-26,6.0,-52.3,1.847645286154319,-52.3,71.8423,89.6695,105.294,0.9238,82.4805,82.2307,82.2307,0
133392,npp,215,2073,73.428337097168,41.7464179992676,-87.5646896362305,3670176,215,1638,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-21 07:46:07.342359,-73.86021577495063,2.2900147731920804,2.028275109933345,8.406016909483213e-28,13.0,2.27,1.0,2.27,72.638,82.834,92.4092,1.0,73.4283,73.4283,73.4283,0
133572,npp,2558,1561,87.1830902099609,41.7521133422852,-87.5703201293945,3670176,2558,1172,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-22 07:27:15.238596,97.95689661946487,26.200771587884464,23.0211564343878,3.071716237685417e-26,10.0,-26.19,1.1367971201176101,-26.14,64.2408,82.8826,94.7203,0.9994,86.617,87.132,87.132,0
133749,npp,1802,1043,78.824089050293,41.747444152832,-87.5690231323242,3670176,1801,766,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-23 07:08:21.355934,95.4728306455173,47.10703122317002,40.459622583885626,6.020396093644959e-23,7.0,-47.09,1.646109783506203,-47.09,69.1094,89.5827,106.6313,0.9247,76.2983,72.8859,72.8859,0
133933,npp,1000,528,91.9270477294922,41.7495460510254,-87.5638885498047,3670176,1000,324,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-24 06:49:23.914842,92.33228815275164,60.77070259227446,50.619735481794216,3.899940763220974e-18,4.0,-60.73,2.4157378735459294,-60.75,69.5812,102.7726,119.9002,0.806,78.3445,74.0926,74.0926,0
133944,npp,3043,3240,91.2544555664062,41.748851776123,-87.5680313110352,3670176,3045,2581,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-24 08:29:53.856261,-70.36910368444397,53.332527910719385,45.27641689294569,1.185643179592821e-24,20.0,53.3,1.9513309067639726,53.23,81.1353,103.4109,116.5897,0.801,76.6042,73.0965,73.0965,0
134113,npp,184,16,102.889846801758,41.7479095458984,-87.5641174316406,3670176,184,4,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-25 06:30:22.916761,269.2214254938256,70.04307048938608,56.36038619195482,3.1151554878863067e-12,1.0,-69.98,3.5496478698597698,-69.98,66.5646,100.0144,128.4952,0.8282,83.6441,85.2155,85.2155,0
134124,npp,2365,2743,73.0724411010742,41.746467590332,-87.5639495849609,3670176,2364,2200,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-25 08:11:08.870980,-72.59771552728145,36.80016920165959,32.04617330611541,5.843715031622987e-20,17.0,36.78,1.357151599901897,36.74,70.405,84.3268,104.4313,0.9823,74.5414,71.7789,71.7789,0
134308,npp,1674,2242,64.4979705810547,41.7467193603516,-87.5643768310547,3670176,1674,1799,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-26 07:52:22.110206,-75.85783587486222,12.039584889811112,10.647133129155899,6.677203055126147e-14,14.0,12.02,1.015504800579495,12.02,67.1799,80.7576,90.8153,1.0257,66.8226,66.1563,66.1563,0
134492,npp,954,1732,59.4276504516602,41.7518424987793,-87.5626602172852,3670176,954,1316,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-27 07:33:31.795607,98.27205135125628,17.291623164687717,15.2647659873448,3.4479823525140803e-07,11.0,-17.27,1.0442604737599883,-17.27,66.7239,79.2146,90.8323,1.0457,63.8857,62.143,62.143,0
134676,npp,207,1216,78.685676574707,41.7470359802246,-87.5678634643555,3670144,205,902,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-28 07:14:37.920040,95.7615452820447,41.10803574090565,35.61720887319334,0.004316581489880173,8.0,-41.08,1.4276677814245327,-41.04,70.1689,86.6644,97.2077,0.9558,77.2454,75.2079,75.24944506313726,0
134687,npp,2028,3872,111.683647155762,41.7470703125,-87.5670776367188,3670176,2026,3100,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-28 08:54:44.730941,-65.7418892718267,66.94575583901751,54.59694705731099,3.037162533675111e-08,24.0,66.88,3.1865100272627664,66.83,79.7387,125.6668,145.9716,0.6592,78.4458,73.617,73.617,0
134859,npp,2502,697,86.0570373535156,41.7528266906738,-87.5671615600586,3670144,2503,478,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-29 06:55:42.263607,93.67992227754412,56.83893790892009,47.85864090492725,0.029088011104688526,5.0,-56.82,2.1127631471468895,-56.79,65.5482,95.8048,116.1835,0.8646,78.2203,74.406,74.68595840243366,0
134872,npp,1406,3400,86.5770111083984,41.7458915710449,-87.5655288696289,3670144,1404,2748,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-29 08:36:05.087853,-69.11359442260427,57.43648875477175,48.29380570084171,0.0037665720998052493,21.0,57.38,2.2013981571160284,57.33,70.4206,102.4198,121.3558,0.8088,75.6373,70.0209,70.05715148188776,0
135035,npp,1695,185,111.275344848633,41.751838684082,-87.5678253173828,3670144,1701,91,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-30 06:36:41.267441,90.21822851575246,67.31757090420778,54.80923933590784,0.07362758660440272,2.0,-67.27,3.1865100272627664,-67.25,60.3319,100.6022,134.4206,0.8234,86.1835,91.6221,92.33073083236008,0
135048,npp,753,2910,92.7970733642578,41.7518310546875,-87.5660400390625,3670144,755,2347,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-30 08:17:23.664070,-72.68452708419105,43.13629622670437,37.27577393926741,0.03845633968692364,18.0,43.11,1.4867838833500562,43.05,69.515,86.8203,103.5687,0.9541,86.854,88.5364,88.906524151268,0
135237,npp,71,2408,84.2717056274414,41.7517127990723,-87.5704650878906,3670144,71,1949,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-08-31 07:58:36.905090,-74.60285220081137,21.148411714372454,18.637376388090306,0.11141539447323992,15.0,21.14,1.0837787002826917,21.19,69.78,81.3885,91.3713,1.0178,85.4944,85.7685,86.84082067984932,0
135786,npp,911,868,96.2663955688477,41.7473831176758,-87.5697708129883,3670144,909,653,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-03 07:01:58.839544,94.02629724182945,52.358211050142074,44.53749748992139,0.08798121157753615,6.0,-52.33,1.847645286154319,-52.3,71.8423,89.6695,105.294,0.9238,86.4044,88.928,89.77477771019738,0
135797,npp,2835,3558,107.080718994141,41.7507934570312,-87.5681457519531,3670144,2837,2888,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-03 08:42:18.106498,-68.47024784547023,61.005574725386985,50.78729875486478,0.08527435470114539,22.0,60.95,2.5331140255951103,60.93,78.796,105.3257,126.1055,0.7865,83.5268,84.2142,85.03492548806356,0
135973,npp,114,356,97.1307601928711,41.7519493103027,-87.5645141601562,3670144,117,196,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-04 06:43:01.404729,91.68099223412665,64.23839288211012,52.91184755673135,0.06514373849249787,3.0,-64.2,2.7445598364131496,-64.2,73.0959,106.9605,129.9552,0.7744,79.2525,75.2215,75.84847779134085,0
136175,npp,1519,2575,54.9554634094238,41.7474250793457,-87.5690383911133,3670144,1518,2082,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-05 08:04:49.927570,-73.07695102363897,29.433225791782828,25.80337527316834,0.055296395330488364,16.0,29.41,1.184412938166907,29.51,70.831,85.585,101.2329,0.9679,56.9735,53.189,53.72120175285784,0
136362,npp,817,2072,88.5449295043945,41.7502479553223,-87.568244934082,3670144,817,1637,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-06 07:46:03.169200,-85.43716230960763,2.2071192194757856,1.9548905822649427,0.03872332005041519,13.0,2.22,1.0,2.27,72.638,82.834,92.4092,1.0,88.5449,88.5449,88.91759371148218,0
136741,npp,2384,1042,94.1820373535156,41.7503395080566,-87.5638809204102,3670144,2387,766,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-08 07:08:15.417355,95.11073043309234,47.140472762539744,40.48707991578367,0.012469093734495198,7.0,-47.12,1.646109783506203,-47.09,69.1094,89.5827,106.6313,0.9247,85.6281,87.0869,87.20690915253853,0
136755,npp,1202,3716,94.5323486328125,41.7451362609863,-87.5649185180664,3670144,1205,3003,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-08 08:48:29.345841,-67.31615226284512,64.15815829371127,52.868673664869185,0.019732795750651424,23.0,64.09,2.7445598364131496,64.06,75.3652,109.444,135.2531,0.7569,77.4009,71.548,71.73791886224258,0
136927,npp,1596,526,24.1498737335205,41.7507095336914,-87.5672454833984,3670144,1595,323,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-09 06:49:17.985110,92.14968981789349,60.81361151862993,50.650319460732845,0.004674157705718644,4.0,-60.77,2.4157378735459294,-60.75,69.5812,102.7726,119.9002,0.806,50.288,19.4646,19.50958656574719,0
136940,npp,551,3239,28.5924777984619,41.7508659362793,-87.5646133422852,3670144,552,2579,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-09 08:29:47.926918,-70.1571816602314,53.30877426986905,45.259826098062085,0.010354020675601443,20.0,53.27,1.9513309067639726,53.23,81.1353,103.4109,116.5897,0.801,44.4918,22.9031,23.00275257083662,0
137115,npp,778,14,123.057678222656,41.7498245239258,-87.5672378540039,3670144,777,3,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-10 06:30:16.993633,269.1511966105302,70.07278070972089,56.37802212090968,0.0006765005703663969,1.0,-70.01,3.5496478698597698,-69.98,66.5646,100.0144,128.4952,0.8282,89.3257,101.9189,101.9189,0
137127,npp,2959,2741,96.5788650512695,41.7509460449219,-87.5687484741211,3670144,2958,2199,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-10 08:11:02.949320,-72.43067431799328,36.72063898846647,31.980278577103288,0.004092091720084981,17.0,36.7,1.357151599901897,36.74,70.405,84.3268,104.4313,0.9823,91.8618,94.8692,94.9085844548685,0
137322,npp,2266,2240,90.8088836669922,41.7503509521484,-87.5682144165039,3670144,2266,1797,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-11 07:52:16.198529,-75.61224751663136,11.93274623838883,10.553016804108877,0.000796409049077185,14.0,11.91,1.015504800579495,12.02,67.1799,80.7576,90.8153,1.0257,92.7318,93.1437,93.1437,0
137512,npp,1545,1730,84.2838668823242,41.7498817443848,-87.5675430297852,3670176,1545,1315,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-12 07:33:25.859359,98.34818511774829,17.395698598552883,15.3559801583486,5.676345631548616e-06,11.0,-17.38,1.0442604737599883,-17.27,66.7239,79.2146,90.8323,1.0457,87.6884,88.1349,88.1349,0
137701,npp,795,1215,91.5818405151367,41.7506866455078,-87.5632705688477,3670176,795,901,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-13 07:14:31.989381,96.02957436835092,41.13894125567275,35.64221414882993,6.460682041964367e-13,8.0,-41.12,1.4276677814245327,-41.04,70.1689,86.6644,97.2077,0.9558,86.2784,87.5341,87.5341,0
137713,npp,2616,3870,120.159019470215,41.7539405822754,-87.5690460205078,3670176,2616,3099,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-13 08:54:38.802409,-65.87406362846602,66.91248958020324,54.576750012177804,1.2621846918949864e-05,24.0,66.84,3.1865100272627664,66.83,79.7387,125.6668,145.9716,0.6592,81.1056,79.2036,79.2036,0
138282,npp,637,2406,83.5977935791016,41.7533264160156,-87.5666580200195,3670176,637,1947,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-16 07:58:29.227272,-74.63200654346616,21.06297678572081,18.56262025109882,1.45327638964674e-26,15.0,21.03,1.0837787002826917,21.19,69.78,81.3885,91.3713,1.0178,84.8726,85.0826,85.0826,0
138477,npp,2997,1899,80.5948638916016,41.7513465881348,-87.5661544799805,3670176,2997,1472,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-17 07:39:40.692632,99.59699488950666,7.830993393495168,6.931683046634646,8.543272821264936e-29,12.0,-7.83,1.0,-7.66,69.3514,83.3349,95.0447,0.994,80.094,80.1104,80.1104,0
138688,npp,954,4024,128.599212646484,41.7505340576172,-87.5687026977539,3670176,953,3179,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-18 09:00:48.291555,-64.83361328072736,69.39925908177175,56.0165414714549,2.0538901792510938e-28,25.0,69.32,3.5496478698597698,69.3,83.1064,116.9646,142.4729,0.7082,86.1117,91.0736,91.0736,0
138868,npp,1487,866,98.1894073486328,41.749885559082,-87.5678329467773,3670176,1485,651,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-19 07:01:51.168675,94.30622803644225,52.40715292116014,44.573660054340124,8.066825515839115e-29,6.0,-52.38,1.847645286154319,-52.3,71.8423,89.6695,105.294,0.9238,87.4452,90.7044,90.7044,0
138881,npp,340,3555,125.416290283203,41.7502136230469,-87.5693511962891,3670176,342,2886,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-19 08:42:10.435307,-68.33655944278863,60.949404269446106,50.74826580114974,5.9157421527588334e-30,22.0,60.89,2.5331140255951103,60.93,78.796,105.3257,126.1055,0.7865,90.7652,98.6344,98.6344,0
139658,npp,640,1558,90.1458129882812,41.7507934570312,-87.5627212524414,3670176,642,1170,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-23 07:27:01.650353,97.26973831364529,26.362588559529684,23.160720341364076,4.629312285964885e-17,10.0,-26.34,1.1367971201176101,-26.14,64.2408,82.8826,94.7203,0.9994,89.2232,90.093,90.093,0
139851,npp,2952,1039,94.389030456543,41.75,-87.5700302124023,3670176,2952,763,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-24 07:08:07.785683,95.39074818139365,47.24024276509614,40.56455569610513,2.8090640045296726e-10,7.0,-47.22,1.646109783506203,-47.09,69.1094,89.5827,106.6313,0.9247,85.7538,87.2783,87.2783,0
139866,npp,1753,3712,125.789031982422,41.7507781982422,-87.5642852783203,3670176,1753,3001,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-24 08:48:19.935535,-66.91338907432554,64.0858483316088,52.82046692664449,3.592880597103121e-18,23.0,64.02,2.7445598364131496,64.06,75.3652,109.444,135.2531,0.7569,88.7895,95.205,95.205,0
140045,npp,2163,524,99.0608444213867,41.7469444274902,-87.566047668457,3670144,2165,321,196611,3866755,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-25 06:49:10.364697,92.69885215970969,60.84523217672714,50.668711268959335,0.0006842218793896179,4.0,-60.81,2.4157378735459294,-60.75,69.5812,102.7726,119.9002,0.806,81.2976,79.8424,79.8424,0
140059,npp,1117,3235,113.61296081543,41.7533340454102,-87.566764831543,3670176,1116,2575,196611,3866787,4174,usa_chicago_58_50,41.75,-87.56666667,58,50,usa_chicago,2012-09-25 08:29:38.527905,-70.04774433962949,53.21110912875513,45.1840828603845,1.901584536130528e-11,20.0,53.16,1.9513309067639726,53.23,81.1353,103.4109,116.5897,0.801,88.0623,91.006,91.006,0
