lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.705,0.729,0.718
2,0.521,0.592,0.539
3,0.415,0.482,0.434
4,0.352,0.395,0.367
5,0.309,0.327,0.317
6,0.286,0.276,0.286
7,0.263,0.239,0.258
8,0.252,0.213,0.244
9,0.241,0.196,0.233
10,0.226,0.187,0.22
11,0.223,0.184,0.218
12,0.209,0.184,0.205
13,0.195,0.187,0.19
14,0.19,0.192,0.184
15,0.185,0.198,0.179
16,0.18,0.203,0.176
17,0.173,0.208,0.172
18,0.175,0.212,0.175
19,0.191,0.213,0.193
20,0.195,0.214,0.197
21,0.197,0.212,0.197
22,0.2,0.208,0.198
23,0.197,0.202,0.197
24,0.2,0.195,0.204
25,0.191,0.186,0.202
26,0.191,0.172,0.209
27,0.174,0.161,0.199
28,0.169,0.151,0.197
29,0.157,0.143,0.188
30,0.143,0.136,0.175
31,0.126,0.13,0.155
32,0.123,0.124,0.148
33,0.112,0.118,0.133
34,0.095,0.114,0.111
35,0.07,0.109,0.08
36,0.057,0.104,0.063
37,0.059,0.1,0.063
38,0.074,0.096,0.078
39,0.069,0.093,0.074
40,0.078,0.091,0.083
41,0.093,0.089,0.098
42,0.105,0.087,0.109
43,0.105,0.085,0.108
44,0.1,0.084,0.103
45,0.091,0.083,0.094
46,0.103,0.083,0.107
47,0.124,0.082,0.128
48,0.124,0.082,0.127
49,0.1,0.081,0.103
50,0.076,0.08,0.08
51,0.083,0.078,0.086
52,0.086,0.076,0.091
53,0.067,0.074,0.077
54,0.054,0.072,0.07
55,0.046,0.07,0.068
56,0.05,0.067,0.076
57,0.04,0.065,0.067
58,0.045,0.063,0.072
59,0.06,0.06,0.083
60,0.047,0.058,0.067
61,0.034,0.056,0.053
62,0.044,0.056,0.06
63,0.054,0.057,0.065
64,0.072,0.057,0.076
65,0.077,0.058,0.077
66,0.073,0.059,0.071
67,0.079,0.059,0.076
68,0.072,0.059,0.068
69,0.061,0.059,0.055
70,0.055,0.059,0.049
71,0.065,0.06,0.057
72,0.069,0.06,0.059
73,0.077,0.058,0.068
74,0.065,0.056,0.058
75,0.048,0.055,0.044
76,0.046,0.053,0.045
77,0.045,0.05,0.045
78,0.04,0.046,0.038
79,0.029,0.043,0.026
80,0.025,0.039,0.018
81,0.029,0.035,0.02
82,0.019,0.032,0.011
83,0.031,0.029,0.025
84,0.023,0.025,0.025
85,0.017,0.022,0.025
86,0.007,0.019,0.021
87,0.014,0.016,0.03
88,0.028,0.014,0.046
89,0.028,0.011,0.046
90,0.017,0.007,0.034
91,0.016,0.004,0.029
92,0.01,-0.0,0.017
93,-0.0,-0.004,0.003
94,-0.004,-0.008,-0.004
95,-0.012,-0.011,-0.015
96,-0.022,-0.014,-0.027
97,-0.022,-0.016,-0.027
98,-0.034,-0.018,-0.037
99,-0.022,-0.022,-0.026
100,-0.013,-0.025,-0.019
101,-0.032,-0.028,-0.038
102,-0.044,-0.031,-0.051
103,-0.033,-0.035,-0.043
104,-0.04,-0.038,-0.048
105,-0.046,-0.041,-0.052
106,-0.052,-0.042,-0.056
107,-0.042,-0.044,-0.047
108,-0.054,-0.045,-0.059
109,-0.049,-0.047,-0.056
110,-0.039,-0.048,-0.049
111,-0.035,-0.049,-0.046
112,-0.035,-0.049,-0.044
113,-0.038,-0.049,-0.042
114,-0.042,-0.048,-0.04
115,-0.042,-0.048,-0.035
116,-0.049,-0.047,-0.04
117,-0.058,-0.047,-0.048
118,-0.062,-0.048,-0.051
119,-0.066,-0.049,-0.058
120,-0.071,-0.05,-0.064
121,-0.058,-0.052,-0.056
122,-0.053,-0.053,-0.056
123,-0.049,-0.055,-0.057
124,-0.043,-0.057,-0.056
125,-0.04,-0.06,-0.057
126,-0.045,-0.063,-0.063
127,-0.063,-0.066,-0.079
128,-0.071,-0.068,-0.087
129,-0.08,-0.071,-0.094
130,-0.075,-0.074,-0.089
131,-0.063,-0.076,-0.079
132,-0.052,-0.078,-0.069
133,-0.067,-0.08,-0.083
134,-0.083,-0.081,-0.099
135,-0.091,-0.082,-0.108
136,-0.106,-0.082,-0.122
137,-0.106,-0.082,-0.122
138,-0.104,-0.082,-0.12
139,-0.096,-0.081,-0.113
140,-0.08,-0.08,-0.097
141,-0.078,-0.079,-0.094
142,-0.077,-0.078,-0.089
143,-0.07,-0.076,-0.077
144,-0.07,-0.074,-0.071
145,-0.068,-0.072,-0.064
146,-0.063,-0.068,-0.058
147,-0.054,-0.065,-0.049
148,-0.051,-0.061,-0.046
149,-0.057,-0.057,-0.053
150,-0.06,-0.054,-0.06
151,-0.05,-0.051,-0.054
152,-0.048,-0.049,-0.057
153,-0.037,-0.046,-0.05
154,-0.041,-0.044,-0.058
155,-0.047,-0.042,-0.068
156,-0.036,-0.041,-0.058
157,-0.037,-0.041,-0.059
158,-0.049,-0.042,-0.07
159,-0.051,-0.044,-0.071
160,-0.057,-0.045,-0.076
161,-0.059,-0.047,-0.076
162,-0.051,-0.049,-0.068
163,-0.045,-0.05,-0.063
164,-0.038,-0.051,-0.055
165,-0.048,-0.053,-0.064
166,-0.038,-0.055,-0.054
167,-0.045,-0.057,-0.062
168,-0.061,-0.06,-0.078
169,-0.069,-0.062,-0.088
170,-0.067,-0.063,-0.085
171,-0.073,-0.065,-0.088
172,-0.072,-0.066,-0.083
173,-0.073,-0.067,-0.078
174,-0.083,-0.069,-0.082
175,-0.073,-0.07,-0.07
176,-0.065,-0.071,-0.061
177,-0.071,-0.071,-0.065
178,-0.068,-0.072,-0.064
179,-0.07,-0.072,-0.066
180,-0.064,-0.071,-0.063
181,-0.064,-0.071,-0.069
182,-0.076,-0.071,-0.086
183,-0.075,-0.071,-0.089
184,-0.073,-0.07,-0.092
185,-0.075,-0.068,-0.095
186,-0.071,-0.067,-0.092
187,-0.064,-0.066,-0.083
188,-0.051,-0.064,-0.07
189,-0.053,-0.062,-0.072
190,-0.059,-0.061,-0.078
191,-0.061,-0.06,-0.079
192,-0.067,-0.06,-0.085
193,-0.071,-0.06,-0.09
194,-0.073,-0.06,-0.092
195,-0.053,-0.06,-0.074
196,-0.058,-0.061,-0.08
197,-0.049,-0.061,-0.073
198,-0.051,-0.061,-0.077
199,-0.053,-0.061,-0.079
200,-0.061,-0.061,-0.083
201,-0.067,-0.061,-0.082
202,-0.065,-0.061,-0.076
203,-0.069,-0.061,-0.075
204,-0.058,-0.06,-0.062
205,-0.056,-0.06,-0.058
206,-0.056,-0.06,-0.057
207,-0.064,-0.06,-0.061
208,-0.072,-0.059,-0.067
209,-0.069,-0.059,-0.063
210,-0.05,-0.058,-0.048
211,-0.055,-0.058,-0.058
212,-0.065,-0.058,-0.074
213,-0.066,-0.057,-0.078
214,-0.053,-0.057,-0.067
215,-0.05,-0.057,-0.065
216,-0.055,-0.057,-0.068
217,-0.046,-0.056,-0.059
218,-0.046,-0.056,-0.057
219,-0.057,-0.055,-0.067
220,-0.049,-0.055,-0.061
221,-0.057,-0.055,-0.071
222,-0.057,-0.056,-0.072
223,-0.051,-0.056,-0.069
224,-0.057,-0.056,-0.076
225,-0.057,-0.056,-0.076
226,-0.063,-0.057,-0.083
227,-0.063,-0.057,-0.083
228,-0.065,-0.056,-0.085
229,-0.058,-0.056,-0.077
230,-0.065,-0.056,-0.081
231,-0.053,-0.056,-0.065
232,-0.053,-0.055,-0.059
233,-0.052,-0.055,-0.052
234,-0.049,-0.056,-0.045
235,-0.047,-0.056,-0.04
236,-0.053,-0.057,-0.044
237,-0.068,-0.058,-0.057
238,-0.065,-0.058,-0.056
239,-0.057,-0.056,-0.05
240,-0.052,-0.055,-0.05
241,-0.055,-0.055,-0.06
242,-0.047,-0.054,-0.058
243,-0.045,-0.054,-0.059
244,-0.035,-0.054,-0.05
245,-0.047,-0.054,-0.061
246,-0.062,-0.053,-0.073
247,-0.066,-0.052,-0.075
248,-0.052,-0.05,-0.062
249,-0.05,-0.049,-0.059
250,-0.056,-0.047,-0.064
251,-0.055,-0.046,-0.065
252,-0.054,-0.043,-0.065
253,-0.041,-0.04,-0.053
254,-0.039,-0.037,-0.05
255,-0.04,-0.033,-0.05
256,-0.026,-0.029,-0.035
257,-0.004,-0.025,-0.014
258,-0.006,-0.022,-0.015
259,-0.013,-0.018,-0.02
260,-0.023,-0.015,-0.025
261,-0.027,-0.013,-0.025
262,-0.031,-0.01,-0.025
263,-0.017,-0.007,-0.008
264,0.008,-0.004,0.019
265,0.01,-0.001,0.024
266,0.017,0.001,0.032
267,0.016,0.004,0.03
268,0.016,0.006,0.027
269,0.013,0.007,0.02
270,-0.001,0.008,0.001
271,-0.004,0.008,-0.008
272,0.01,0.008,0.002
273,0.017,0.009,0.006
274,0.01,0.009,-0.0
275,0.004,0.009,-0.004
276,-0.007,0.009,-0.012
277,-0.003,0.01,-0.007
278,0.003,0.01,-0.0
279,0.002,0.01,-0.002
280,0.008,0.01,0.002
281,0.013,0.01,0.005
282,0.013,0.01,0.004
283,0.016,0.008,0.008
284,0.011,0.005,0.005
285,0.015,0.003,0.012
286,-0.003,0.001,-0.003
287,0.003,-0.0,0.003
288,0.007,-0.001,0.008
289,-0.002,-0.003,0.001
290,-0.006,-0.004,-0.0
291,-0.004,-0.006,0.006
292,-0.0,-0.008,0.016
293,-0.006,-0.01,0.015
294,-0.0,-0.012,0.025
295,-0.008,-0.013,0.018
296,-0.02,-0.014,0.007
297,-0.032,-0.014,-0.006
298,-0.022,-0.013,0.001
299,-0.022,-0.013,-0.003
300,-0.021,-0.012,-0.008
301,-0.014,-0.011,-0.008
302,-0.011,-0.008,-0.008
303,-0.015,-0.004,-0.014
304,-0.01,0.001,-0.007
305,0.007,0.006,0.013
306,0.017,0.01,0.024
307,0.025,0.015,0.03
308,0.012,0.018,0.015
309,0.018,0.021,0.017
310,0.022,0.024,0.019
311,0.033,0.025,0.029
312,0.041,0.028,0.037
313,0.043,0.03,0.039
314,0.04,0.033,0.037
315,0.046,0.035,0.045
316,0.052,0.037,0.051
317,0.051,0.038,0.051
318,0.047,0.039,0.052
319,0.044,0.041,0.053
320,0.043,0.044,0.055
321,0.052,0.047,0.069
322,0.047,0.05,0.069
323,0.045,0.055,0.07
324,0.039,0.059,0.067
325,0.035,0.064,0.065
326,0.024,0.068,0.055
327,0.037,0.073,0.065
328,0.058,0.077,0.081
329,0.08,0.083,0.096
330,0.105,0.089,0.113
331,0.113,0.094,0.115
332,0.127,0.099,0.127
333,0.128,0.104,0.128
334,0.123,0.108,0.122
335,0.123,0.113,0.122
336,0.122,0.118,0.119
337,0.131,0.121,0.126
338,0.137,0.124,0.128
339,0.139,0.126,0.127
340,0.141,0.128,0.129
341,0.146,0.129,0.133
342,0.118,0.13,0.107
343,0.092,0.13,0.083
344,0.096,0.128,0.087
345,0.109,0.127,0.1
346,0.11,0.125,0.101
347,0.117,0.123,0.109
348,0.132,0.119,0.129
349,0.131,0.116,0.134
350,0.125,0.113,0.136
351,0.116,0.11,0.134
352,0.107,0.109,0.13
353,0.105,0.108,0.131
354,0.107,0.108,0.136
355,0.117,0.108,0.146
356,0.115,0.109,0.142
357,0.115,0.11,0.14
358,0.111,0.112,0.132
359,0.11,0.114,0.124
360,0.117,0.116,0.124
361,0.127,0.119,0.128
362,0.115,0.122,0.114
363,0.115,0.125,0.116
364,0.109,0.129,0.113
365,0.113,0.132,0.117
366,0.122,0.134,0.127
367,0.133,0.136,0.136
368,0.139,0.137,0.138
369,0.134,0.139,0.13
370,0.142,0.141,0.136
371,0.157,0.142,0.152
372,0.164,0.143,0.161
373,0.163,0.143,0.162
374,0.154,0.143,0.156
375,0.161,0.143,0.161
376,0.16,0.141,0.161
377,0.155,0.139,0.159
378,0.131,0.138,0.14
379,0.131,0.136,0.147
380,0.122,0.134,0.144
381,0.122,0.132,0.149
382,0.127,0.13,0.155
383,0.13,0.128,0.158
384,0.12,0.127,0.148
385,0.117,0.125,0.143
386,0.107,0.125,0.133
387,0.106,0.124,0.129
388,0.112,0.124,0.13
389,0.118,0.124,0.129
390,0.136,0.124,0.139
391,0.132,0.125,0.13
392,0.14,0.126,0.135
393,0.141,0.127,0.136
394,0.137,0.128,0.132
395,0.137,0.129,0.132
396,0.128,0.131,0.122
397,0.122,0.131,0.115
398,0.125,0.132,0.115
399,0.137,0.131,0.125
400,0.124,0.13,0.113
