lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.751,0.763,0.751
2,0.57,0.644,0.57
3,0.473,0.544,0.474
4,0.427,0.462,0.428
5,0.385,0.394,0.385
6,0.353,0.339,0.353
7,0.324,0.295,0.324
8,0.3,0.26,0.3
9,0.277,0.234,0.276
10,0.242,0.214,0.242
11,0.212,0.199,0.212
12,0.19,0.188,0.189
13,0.177,0.181,0.177
14,0.17,0.176,0.169
15,0.166,0.172,0.165
16,0.163,0.17,0.163
17,0.149,0.169,0.148
18,0.142,0.168,0.142
19,0.155,0.167,0.154
20,0.165,0.165,0.164
21,0.167,0.164,0.167
22,0.162,0.161,0.162
23,0.16,0.159,0.16
24,0.161,0.155,0.161
25,0.151,0.152,0.152
26,0.152,0.145,0.153
27,0.153,0.141,0.153
28,0.141,0.139,0.142
29,0.125,0.139,0.126
30,0.131,0.138,0.132
31,0.129,0.138,0.129
32,0.107,0.138,0.107
33,0.104,0.138,0.105
34,0.105,0.137,0.105
35,0.116,0.135,0.117
36,0.125,0.132,0.125
37,0.138,0.129,0.138
38,0.152,0.126,0.152
39,0.147,0.123,0.147
40,0.143,0.12,0.143
41,0.132,0.118,0.131
42,0.135,0.117,0.134
43,0.138,0.115,0.137
44,0.116,0.115,0.115
45,0.107,0.114,0.106
46,0.102,0.112,0.101
47,0.104,0.11,0.104
48,0.104,0.108,0.104
49,0.093,0.106,0.093
50,0.092,0.104,0.092
51,0.091,0.101,0.091
52,0.095,0.098,0.095
53,0.084,0.094,0.084
54,0.064,0.09,0.065
55,0.064,0.085,0.064
56,0.078,0.08,0.079
57,0.083,0.076,0.084
58,0.095,0.072,0.096
59,0.105,0.069,0.105
60,0.097,0.065,0.098
61,0.085,0.062,0.086
62,0.066,0.058,0.067
63,0.051,0.054,0.051
64,0.045,0.051,0.045
65,0.033,0.047,0.034
66,0.041,0.044,0.041
67,0.035,0.041,0.035
68,0.038,0.039,0.038
69,0.042,0.038,0.042
70,0.036,0.038,0.036
71,0.03,0.039,0.029
72,0.024,0.04,0.024
73,0.02,0.042,0.019
74,0.027,0.044,0.027
75,0.046,0.047,0.045
76,0.052,0.051,0.051
77,0.052,0.055,0.052
78,0.052,0.059,0.051
79,0.063,0.064,0.063
80,0.066,0.069,0.066
81,0.069,0.075,0.069
82,0.078,0.079,0.078
83,0.098,0.083,0.098
84,0.112,0.086,0.113
85,0.112,0.087,0.112
86,0.108,0.087,0.108
87,0.094,0.086,0.094
88,0.089,0.083,0.09
89,0.088,0.081,0.089
90,0.087,0.077,0.088
91,0.068,0.074,0.068
92,0.055,0.069,0.055
93,0.06,0.065,0.06
94,0.07,0.061,0.07
95,0.061,0.057,0.061
96,0.061,0.053,0.061
97,0.04,0.05,0.04
98,0.024,0.046,0.024
99,0.024,0.044,0.024
100,0.023,0.042,0.022
101,0.021,0.04,0.021
102,0.03,0.038,0.03
103,0.033,0.037,0.032
104,0.038,0.038,0.037
105,0.04,0.039,0.039
106,0.043,0.04,0.042
107,0.039,0.042,0.039
108,0.046,0.044,0.045
109,0.059,0.046,0.058
110,0.071,0.046,0.07
111,0.067,0.047,0.067
112,0.062,0.046,0.062
113,0.054,0.046,0.054
114,0.06,0.045,0.06
115,0.045,0.044,0.045
116,0.035,0.042,0.036
117,0.027,0.041,0.027
118,0.028,0.039,0.029
119,0.02,0.037,0.02
120,0.029,0.035,0.029
121,0.041,0.033,0.041
122,0.035,0.029,0.035
123,0.026,0.027,0.026
124,0.022,0.024,0.022
125,0.03,0.022,0.03
126,0.01,0.02,0.01
127,0.004,0.019,0.004
128,0.004,0.018,0.003
129,0.013,0.017,0.012
130,0.021,0.017,0.02
131,0.024,0.018,0.023
132,0.025,0.018,0.024
133,0.023,0.02,0.022
134,0.029,0.022,0.028
135,0.028,0.023,0.027
136,0.031,0.025,0.03
137,0.025,0.026,0.024
138,0.018,0.026,0.018
139,0.018,0.026,0.018
140,0.026,0.025,0.026
141,0.031,0.024,0.031
142,0.025,0.024,0.025
143,0.014,0.023,0.014
144,0.015,0.022,0.015
145,0.022,0.022,0.022
146,0.034,0.022,0.034
147,0.03,0.02,0.031
148,0.03,0.019,0.03
149,0.025,0.018,0.025
150,0.012,0.017,0.012
151,0.007,0.014,0.007
152,0.01,0.012,0.01
153,0.005,0.01,0.005
154,0.006,0.009,0.005
155,0.007,0.007,0.007
156,-0.002,0.006,-0.002
157,-0.01,0.005,-0.01
158,-0.001,0.003,-0.002
159,0.004,0.002,0.003
160,-0.001,0.002,-0.002
161,0.011,0.001,0.01
162,0.022,0.0,0.021
163,0.009,0.0,0.008
164,-0.0,0.0,-0.002
165,0.002,0.001,0.001
166,-0.0,0.0,-0.001
167,-0.004,-0.001,-0.005
168,-0.01,-0.002,-0.01
169,-0.014,-0.001,-0.015
170,-0.009,-0.0,-0.01
171,-0.006,0.001,-0.007
172,-0.004,0.001,-0.005
173,0.005,0.001,0.005
174,0.016,0.0,0.016
175,0.011,-0.001,0.011
176,0.004,-0.002,0.004
177,-0.004,-0.003,-0.004
178,-0.002,-0.005,-0.002
179,-0.001,-0.005,-0.001
180,-0.007,-0.007,-0.007
181,-0.0,-0.008,-0.001
182,-0.008,-0.009,-0.008
183,-0.02,-0.009,-0.02
184,-0.015,-0.009,-0.015
185,-0.011,-0.008,-0.011
186,-0.014,-0.008,-0.014
187,-0.01,-0.008,-0.011
188,-0.004,-0.008,-0.004
189,0.003,-0.007,0.002
190,0.012,-0.006,0.011
191,-0.008,-0.005,-0.009
192,-0.023,-0.003,-0.024
193,-0.024,-0.002,-0.025
194,-0.013,0.001,-0.014
195,-0.001,0.003,-0.002
196,0.009,0.006,0.008
197,0.019,0.009,0.018
198,0.024,0.012,0.023
199,0.02,0.015,0.02
200,0.018,0.016,0.017
201,0.023,0.018,0.023
202,0.024,0.019,0.024
203,0.021,0.021,0.021
204,0.032,0.022,0.032
205,0.028,0.024,0.028
206,0.023,0.025,0.023
207,0.023,0.026,0.023
208,0.024,0.026,0.024
209,0.026,0.026,0.027
210,0.03,0.026,0.031
211,0.028,0.025,0.028
212,0.017,0.024,0.017
213,0.007,0.024,0.007
214,0.018,0.022,0.017
215,0.02,0.02,0.019
216,0.019,0.017,0.018
217,0.013,0.015,0.012
218,0.012,0.014,0.011
219,0.023,0.013,0.022
220,0.014,0.013,0.013
221,0.021,0.012,0.02
222,0.014,0.011,0.013
223,0.023,0.01,0.022
224,0.014,0.009,0.013
225,0.006,0.009,0.005
226,0.002,0.008,0.001
227,-0.005,0.008,-0.005
228,-0.005,0.008,-0.005
229,0.002,0.009,0.002
230,0.008,0.009,0.008
231,0.014,0.01,0.014
232,0.017,0.011,0.017
233,0.008,0.013,0.008
234,0.017,0.014,0.017
235,0.016,0.016,0.016
236,0.008,0.017,0.009
237,0.015,0.016,0.015
238,0.025,0.016,0.026
239,0.024,0.016,0.024
240,0.022,0.017,0.022
241,0.012,0.017,0.012
242,0.013,0.017,0.013
243,0.023,0.018,0.023
244,0.03,0.018,0.029
245,0.031,0.019,0.03
246,0.03,0.021,0.03
247,0.025,0.022,0.024
248,0.026,0.024,0.025
249,0.025,0.026,0.025
250,0.021,0.028,0.021
251,0.026,0.031,0.025
252,0.026,0.034,0.025
253,0.022,0.038,0.021
254,0.018,0.041,0.017
255,0.015,0.045,0.015
256,0.029,0.049,0.028
257,0.047,0.053,0.047
258,0.055,0.057,0.055
259,0.065,0.06,0.065
260,0.08,0.062,0.08
261,0.091,0.063,0.091
262,0.083,0.064,0.083
263,0.069,0.064,0.069
264,0.074,0.062,0.075
265,0.07,0.06,0.07
266,0.07,0.057,0.071
267,0.069,0.054,0.069
268,0.06,0.051,0.06
269,0.048,0.046,0.048
270,0.042,0.042,0.042
271,0.042,0.037,0.042
272,0.03,0.033,0.029
273,0.014,0.029,0.014
274,0.016,0.025,0.015
275,0.013,0.023,0.012
276,0.007,0.02,0.006
277,0.011,0.018,0.011
278,-0.005,0.014,-0.005
279,-0.018,0.011,-0.019
280,-0.019,0.009,-0.02
281,-0.006,0.008,-0.007
282,0.01,0.009,0.009
283,0.015,0.009,0.014
284,0.023,0.011,0.023
285,0.03,0.012,0.029
286,0.033,0.013,0.032
287,0.04,0.012,0.04
288,0.033,0.012,0.033
289,0.025,0.011,0.025
290,0.027,0.011,0.027
291,0.031,0.012,0.031
292,0.032,0.012,0.032
293,0.011,0.011,0.011
294,-0.001,0.011,-0.001
295,-0.011,0.011,-0.01
296,-0.019,0.012,-0.018
297,-0.023,0.011,-0.022
298,-0.013,0.012,-0.012
299,-0.005,0.013,-0.004
300,0.021,0.015,0.021
301,0.03,0.016,0.03
302,0.029,0.017,0.029
303,0.019,0.018,0.02
304,0.011,0.019,0.011
305,0.001,0.02,0.001
306,0.004,0.021,0.004
307,0.013,0.023,0.013
308,0.03,0.023,0.029
309,0.042,0.022,0.041
310,0.06,0.021,0.059
311,0.056,0.02,0.055
312,0.037,0.018,0.036
313,0.019,0.016,0.018
314,0.017,0.013,0.017
315,0.019,0.01,0.019
316,0.017,0.007,0.016
317,0.005,0.003,0.005
318,-0.013,-0.001,-0.013
319,-0.015,-0.003,-0.014
320,-0.012,-0.005,-0.012
321,-0.026,-0.006,-0.026
322,-0.035,-0.007,-0.034
323,-0.031,-0.007,-0.03
324,-0.027,-0.007,-0.026
325,-0.017,-0.005,-0.016
326,-0.018,-0.003,-0.017
327,-0.003,-0.001,-0.002
328,0.01,0.002,0.011
329,0.014,0.005,0.015
330,0.017,0.009,0.018
331,0.029,0.014,0.029
332,0.053,0.02,0.053
333,0.053,0.027,0.052
334,0.042,0.034,0.042
335,0.041,0.042,0.04
336,0.057,0.049,0.056
337,0.064,0.055,0.063
338,0.055,0.062,0.055
339,0.054,0.068,0.054
340,0.061,0.074,0.06
341,0.062,0.079,0.061
342,0.053,0.083,0.052
343,0.063,0.087,0.062
344,0.086,0.09,0.086
345,0.101,0.092,0.101
346,0.112,0.094,0.112
347,0.106,0.095,0.106
348,0.098,0.096,0.098
349,0.093,0.096,0.093
350,0.091,0.096,0.091
351,0.102,0.096,0.102
352,0.118,0.095,0.119
353,0.128,0.094,0.129
354,0.11,0.092,0.111
355,0.098,0.09,0.098
356,0.087,0.088,0.087
357,0.075,0.086,0.076
358,0.06,0.083,0.06
359,0.062,0.08,0.063
360,0.075,0.079,0.075
361,0.077,0.077,0.077
362,0.069,0.076,0.069
363,0.074,0.074,0.074
364,0.066,0.073,0.066
365,0.067,0.072,0.067
366,0.06,0.073,0.06
367,0.066,0.074,0.066
368,0.079,0.077,0.078
369,0.076,0.08,0.075
370,0.081,0.084,0.08
371,0.099,0.087,0.099
372,0.103,0.091,0.102
373,0.094,0.095,0.093
374,0.095,0.099,0.095
375,0.113,0.104,0.113
376,0.127,0.109,0.127
377,0.123,0.113,0.123
378,0.117,0.118,0.117
379,0.12,0.121,0.12
380,0.123,0.125,0.123
381,0.121,0.128,0.122
382,0.113,0.131,0.113
383,0.116,0.132,0.117
384,0.131,0.134,0.132
385,0.135,0.134,0.136
386,0.137,0.134,0.138
387,0.142,0.133,0.143
388,0.132,0.132,0.132
389,0.121,0.13,0.121
390,0.12,0.127,0.12
391,0.129,0.123,0.129
392,0.128,0.12,0.128
393,0.121,0.116,0.12
394,0.112,0.111,0.112
395,0.109,0.107,0.109
396,0.105,0.103,0.105
397,0.097,0.1,0.096
398,0.095,0.097,0.095
399,0.098,0.095,0.098
400,0.089,0.094,0.089
