lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.793,0.766,0.814
2,0.6,0.584,0.63
3,0.422,0.434,0.455
4,0.278,0.313,0.307
5,0.172,0.218,0.192
6,0.101,0.143,0.107
7,0.062,0.087,0.052
8,0.045,0.047,0.021
9,0.034,0.019,-0.0
10,0.029,0.002,-0.013
11,0.031,-0.006,-0.017
12,0.027,-0.008,-0.025
13,0.028,-0.005,-0.028
14,0.029,0.001,-0.031
15,0.028,0.01,-0.033
16,0.03,0.02,-0.031
17,0.029,0.03,-0.031
18,0.032,0.04,-0.026
19,0.033,0.049,-0.02
20,0.032,0.056,-0.014
21,0.035,0.062,0.0
22,0.037,0.066,0.016
23,0.045,0.068,0.042
24,0.055,0.069,0.074
25,0.06,0.067,0.105
26,0.064,0.065,0.135
27,0.069,0.06,0.164
28,0.066,0.055,0.177
29,0.051,0.049,0.173
30,0.037,0.044,0.156
31,0.03,0.039,0.134
32,0.028,0.036,0.115
33,0.025,0.034,0.097
34,0.016,0.033,0.072
35,0.018,0.031,0.056
36,0.016,0.03,0.036
37,0.019,0.027,0.021
38,0.023,0.024,0.009
39,0.026,0.021,-0.002
40,0.026,0.019,-0.012
41,0.023,0.017,-0.023
42,0.018,0.015,-0.033
43,0.011,0.014,-0.044
44,0.008,0.014,-0.048
45,0.009,0.015,-0.045
46,0.019,0.016,-0.033
47,0.024,0.018,-0.025
48,0.025,0.02,-0.021
49,0.027,0.021,-0.013
50,0.028,0.022,-0.004
51,0.028,0.023,0.007
52,0.023,0.023,0.016
53,0.02,0.022,0.031
54,0.015,0.021,0.048
55,0.005,0.019,0.06
56,-0.003,0.017,0.072
57,-0.003,0.016,0.088
58,0.008,0.014,0.11
59,0.032,0.012,0.134
60,0.037,0.01,0.128
61,0.041,0.009,0.115
62,0.03,0.007,0.084
63,0.012,0.004,0.045
64,-0.004,0.0,0.009
65,-0.012,-0.004,-0.017
66,-0.019,-0.008,-0.038
67,-0.026,-0.011,-0.055
68,-0.032,-0.014,-0.068
69,-0.027,-0.017,-0.07
70,-0.019,-0.018,-0.067
71,-0.011,-0.018,-0.063
72,-0.007,-0.017,-0.061
73,-0.008,-0.015,-0.062
74,-0.013,-0.013,-0.065
75,-0.013,-0.011,-0.062
76,-0.014,-0.008,-0.058
77,-0.013,-0.005,-0.053
78,-0.011,-0.003,-0.047
79,-0.011,-0.001,-0.042
80,-0.014,0.001,-0.035
81,-0.012,0.004,-0.022
82,0.004,0.007,0.006
83,0.01,0.011,0.027
84,0.016,0.015,0.049
85,0.018,0.017,0.069
86,0.051,0.019,0.115
87,0.058,0.02,0.133
88,0.052,0.019,0.135
89,0.038,0.019,0.122
90,0.027,0.018,0.1
91,0.017,0.017,0.073
92,0.013,0.016,0.049
93,0.003,0.015,0.021
94,-0.011,0.014,-0.008
95,-0.017,0.012,-0.029
96,-0.016,0.01,-0.04
97,-0.012,0.007,-0.046
98,-0.009,0.004,-0.05
99,-0.005,0.0,-0.051
100,0.003,-0.004,-0.047
101,0.009,-0.008,-0.043
102,0.005,-0.012,-0.046
103,-0.003,-0.016,-0.053
104,-0.012,-0.02,-0.061
105,-0.019,-0.024,-0.066
106,-0.021,-0.027,-0.067
107,-0.024,-0.029,-0.066
108,-0.027,-0.031,-0.065
109,-0.03,-0.033,-0.062
110,-0.031,-0.034,-0.054
111,-0.036,-0.034,-0.047
112,-0.04,-0.035,-0.037
113,-0.044,-0.037,-0.025
114,-0.046,-0.039,-0.01
115,-0.051,-0.041,0.003
116,-0.054,-0.042,0.015
117,-0.05,-0.043,0.026
118,-0.049,-0.045,0.029
119,-0.047,-0.045,0.025
120,-0.045,-0.046,0.015
121,-0.042,-0.045,0.003
122,-0.04,-0.043,-0.011
123,-0.035,-0.041,-0.022
124,-0.034,-0.039,-0.035
125,-0.033,-0.037,-0.045
126,-0.032,-0.035,-0.054
127,-0.033,-0.033,-0.063
128,-0.034,-0.032,-0.07
129,-0.027,-0.032,-0.069
130,-0.024,-0.031,-0.071
131,-0.027,-0.03,-0.074
132,-0.031,-0.029,-0.079
133,-0.033,-0.028,-0.081
134,-0.032,-0.028,-0.08
135,-0.032,-0.027,-0.079
136,-0.025,-0.027,-0.07
137,-0.025,-0.028,-0.067
138,-0.028,-0.028,-0.065
139,-0.029,-0.029,-0.058
140,-0.03,-0.03,-0.05
141,-0.029,-0.032,-0.041
142,-0.028,-0.033,-0.028
143,-0.031,-0.034,-0.017
144,-0.036,-0.035,-0.006
145,-0.048,-0.036,0.001
146,-0.048,-0.037,0.015
147,-0.043,-0.037,0.029
148,-0.029,-0.037,0.041
149,-0.028,-0.038,0.034
150,-0.036,-0.039,0.013
151,-0.036,-0.039,-0.003
152,-0.037,-0.04,-0.021
153,-0.042,-0.041,-0.04
154,-0.048,-0.041,-0.057
155,-0.044,-0.042,-0.063
156,-0.048,-0.043,-0.074
157,-0.047,-0.043,-0.08
158,-0.047,-0.044,-0.084
159,-0.047,-0.044,-0.087
160,-0.043,-0.044,-0.086
161,-0.037,-0.043,-0.083
162,-0.035,-0.043,-0.082
163,-0.035,-0.042,-0.082
164,-0.036,-0.042,-0.082
165,-0.037,-0.041,-0.083
166,-0.039,-0.04,-0.084
167,-0.046,-0.04,-0.087
168,-0.051,-0.039,-0.087
169,-0.051,-0.038,-0.08
170,-0.047,-0.037,-0.068
171,-0.038,-0.036,-0.051
172,-0.031,-0.035,-0.032
173,-0.031,-0.034,-0.019
174,-0.031,-0.034,-0.005
175,-0.032,-0.034,0.009
176,-0.028,-0.033,0.025
177,-0.029,-0.033,0.03
178,-0.026,-0.033,0.028
179,-0.027,-0.033,0.017
180,-0.026,-0.032,0.004
181,-0.027,-0.031,-0.01
182,-0.029,-0.03,-0.023
183,-0.028,-0.029,-0.032
184,-0.032,-0.028,-0.046
185,-0.034,-0.027,-0.056
186,-0.028,-0.027,-0.059
187,-0.03,-0.027,-0.067
188,-0.03,-0.026,-0.072
189,-0.033,-0.025,-0.078
190,-0.029,-0.023,-0.076
191,-0.032,-0.021,-0.082
192,-0.023,-0.018,-0.076
193,-0.01,-0.015,-0.064
194,-0.004,-0.011,-0.058
195,0.0,-0.007,-0.053
196,-0.003,-0.004,-0.053
197,-0.004,-0.001,-0.049
198,-0.004,0.001,-0.042
199,0.001,0.003,-0.03
200,-0.0,0.003,-0.022
201,-0.002,0.003,-0.011
202,-0.003,0.003,0.003
203,-0.0,0.001,0.02
204,-0.002,-0.001,0.034
205,0.002,-0.004,0.053
206,0.02,-0.006,0.079
207,0.024,-0.008,0.085
208,0.018,-0.01,0.074
209,0.016,-0.012,0.063
210,0.006,-0.014,0.042
211,-0.017,-0.016,0.011
212,-0.038,-0.018,-0.018
213,-0.046,-0.019,-0.036
214,-0.054,-0.02,-0.055
215,-0.052,-0.02,-0.063
216,-0.05,-0.019,-0.069
217,-0.043,-0.017,-0.072
218,-0.034,-0.015,-0.071
219,-0.02,-0.014,-0.064
220,-0.016,-0.013,-0.064
221,-0.002,-0.012,-0.054
222,0.004,-0.011,-0.048
223,0.008,-0.01,-0.042
224,0.015,-0.008,-0.034
225,0.024,-0.007,-0.023
226,0.021,-0.005,-0.023
227,0.02,-0.003,-0.019
228,0.009,-0.001,-0.023
229,-0.0,0.002,-0.023
230,-0.007,0.004,-0.018
231,-0.004,0.007,-0.0
232,0.01,0.009,0.029
233,0.01,0.01,0.048
234,0.009,0.01,0.064
235,0.003,0.01,0.075
236,-0.007,0.009,0.076
237,-0.019,0.008,0.067
238,-0.017,0.008,0.058
239,-0.01,0.007,0.05
240,-0.002,0.008,0.041
241,0.01,0.009,0.036
242,0.029,0.01,0.039
243,0.03,0.012,0.025
244,0.028,0.014,0.011
245,0.024,0.016,-0.004
246,0.023,0.018,-0.014
247,0.02,0.019,-0.023
248,0.025,0.019,-0.023
249,0.022,0.019,-0.03
250,0.017,0.018,-0.036
251,0.014,0.016,-0.04
252,0.014,0.013,-0.038
253,0.015,0.01,-0.033
254,0.011,0.008,-0.033
255,0.003,0.005,-0.038
256,0.001,0.003,-0.035
257,-0.002,-0.0,-0.032
258,0.001,-0.003,-0.022
259,0.002,-0.007,-0.01
260,-0.004,-0.01,-0.001
261,-0.012,-0.013,0.007
262,-0.023,-0.015,0.015
263,-0.022,-0.017,0.033
264,-0.028,-0.018,0.044
265,-0.035,-0.018,0.048
266,-0.034,-0.018,0.052
267,-0.031,-0.018,0.048
268,-0.029,-0.017,0.04
269,-0.023,-0.017,0.032
270,-0.007,-0.016,0.028
271,0.009,-0.016,0.025
272,0.011,-0.015,0.011
273,-0.0,-0.013,-0.012
274,-0.004,-0.012,-0.028
275,-0.012,-0.011,-0.045
276,-0.014,-0.01,-0.053
277,-0.013,-0.008,-0.057
278,-0.008,-0.007,-0.056
279,-0.006,-0.006,-0.058
280,-0.004,-0.005,-0.059
281,-0.007,-0.003,-0.063
282,-0.008,-0.002,-0.062
283,-0.015,-0.001,-0.065
284,-0.006,0.0,-0.053
285,-0.001,0.0,-0.045
286,0.001,-0.001,-0.037
287,0.004,-0.002,-0.025
288,-0.001,-0.003,-0.018
289,-0.008,-0.006,-0.01
290,-0.011,-0.009,0.003
291,-0.014,-0.013,0.017
292,-0.008,-0.015,0.039
293,-0.001,-0.016,0.059
294,-0.002,-0.016,0.071
295,-0.004,-0.016,0.078
296,-0.009,-0.015,0.079
297,-0.008,-0.013,0.076
298,-0.012,-0.012,0.066
299,-0.002,-0.01,0.063
300,-0.014,-0.007,0.036
301,-0.019,-0.004,0.013
302,-0.026,-0.001,-0.013
303,-0.025,0.002,-0.03
304,-0.026,0.006,-0.045
305,-0.021,0.009,-0.051
306,-0.014,0.011,-0.051
307,0.001,0.013,-0.044
308,0.014,0.014,-0.038
309,0.03,0.014,-0.027
310,0.041,0.014,-0.02
311,0.052,0.014,-0.011
312,0.062,0.013,-0.001
313,0.072,0.011,0.01
314,0.068,0.011,0.011
315,0.043,0.01,-0.006
316,-0.003,0.011,-0.039
317,-0.003,0.013,-0.029
318,0.001,0.016,-0.013
319,-0.005,0.019,-0.001
320,-0.01,0.023,0.014
321,-0.015,0.027,0.031
322,-0.011,0.03,0.059
323,-0.005,0.033,0.088
324,0.006,0.036,0.118
325,0.016,0.039,0.134
326,0.02,0.041,0.13
327,0.026,0.043,0.118
328,0.04,0.045,0.111
329,0.063,0.047,0.111
330,0.09,0.049,0.113
331,0.1,0.051,0.101
332,0.108,0.055,0.092
333,0.107,0.06,0.077
334,0.1,0.064,0.06
335,0.095,0.067,0.046
336,0.086,0.068,0.032
337,0.072,0.066,0.015
338,0.051,0.063,-0.006
339,0.037,0.058,-0.023
340,0.02,0.052,-0.039
341,0.01,0.046,-0.045
342,0.014,0.043,-0.039
343,0.015,0.041,-0.034
344,0.023,0.041,-0.021
345,0.037,0.042,-0.002
346,0.049,0.044,0.018
347,0.055,0.047,0.037
348,0.054,0.052,0.052
349,0.06,0.057,0.074
350,0.066,0.062,0.099
351,0.07,0.068,0.121
352,0.071,0.075,0.141
353,0.071,0.083,0.156
354,0.069,0.091,0.162
355,0.059,0.098,0.154
356,0.067,0.105,0.151
357,0.089,0.11,0.156
358,0.142,0.114,0.187
359,0.175,0.116,0.197
360,0.189,0.116,0.192
361,0.186,0.115,0.172
362,0.167,0.112,0.14
363,0.132,0.107,0.096
364,0.106,0.102,0.061
365,0.073,0.097,0.025
366,0.054,0.092,0.002
367,0.046,0.086,-0.01
368,0.044,0.081,-0.016
369,0.046,0.074,-0.017
370,0.049,0.068,-0.013
371,0.047,0.061,-0.013
372,0.05,0.054,-0.007
373,0.051,0.046,-0.003
374,0.05,0.04,-0.0
375,0.035,0.035,-0.007
376,0.031,0.031,-0.001
377,0.025,0.028,0.007
378,0.021,0.025,0.018
379,0.02,0.023,0.036
380,0.026,0.021,0.06
381,0.032,0.02,0.084
382,0.037,0.02,0.105
383,0.037,0.02,0.119
384,0.036,0.02,0.127
385,0.031,0.021,0.124
386,0.02,0.022,0.105
387,0.014,0.023,0.089
388,0.01,0.025,0.072
389,0.013,0.026,0.056
390,0.015,0.027,0.038
391,0.029,0.028,0.031
392,0.033,0.028,0.018
393,0.036,0.028,0.007
394,0.032,0.027,-0.006
395,0.025,0.024,-0.018
396,0.017,0.021,-0.027
397,0.016,0.017,-0.03
398,-0.009,0.011,-0.055
399,0.001,0.004,-0.046
400,0.012,-0.006,-0.037
