lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.858,0.857,0.858
2,0.74,0.772,0.74
3,0.666,0.701,0.666
4,0.613,0.641,0.613
5,0.587,0.59,0.587
6,0.554,0.549,0.554
7,0.528,0.514,0.528
8,0.496,0.486,0.496
9,0.472,0.463,0.472
10,0.457,0.445,0.457
11,0.445,0.43,0.445
12,0.426,0.418,0.425
13,0.409,0.408,0.408
14,0.4,0.401,0.399
15,0.406,0.394,0.405
16,0.402,0.389,0.401
17,0.379,0.384,0.378
18,0.372,0.38,0.371
19,0.359,0.376,0.358
20,0.361,0.372,0.361
21,0.371,0.368,0.371
22,0.363,0.364,0.363
23,0.358,0.36,0.358
24,0.341,0.355,0.341
25,0.34,0.351,0.34
26,0.344,0.345,0.345
27,0.341,0.34,0.342
28,0.333,0.337,0.334
29,0.325,0.335,0.326
30,0.336,0.334,0.337
31,0.337,0.332,0.338
32,0.332,0.332,0.333
33,0.323,0.331,0.324
34,0.321,0.331,0.321
35,0.324,0.331,0.325
36,0.328,0.329,0.328
37,0.334,0.328,0.334
38,0.331,0.326,0.331
39,0.32,0.324,0.32
40,0.309,0.322,0.309
41,0.315,0.32,0.314
42,0.322,0.318,0.321
43,0.326,0.316,0.325
44,0.322,0.315,0.321
45,0.318,0.313,0.317
46,0.321,0.31,0.321
47,0.315,0.307,0.314
48,0.312,0.303,0.312
49,0.302,0.298,0.302
50,0.291,0.294,0.291
51,0.276,0.289,0.276
52,0.268,0.282,0.268
53,0.268,0.275,0.269
54,0.257,0.268,0.258
55,0.246,0.261,0.247
56,0.24,0.253,0.24
57,0.245,0.246,0.246
58,0.256,0.238,0.257
59,0.264,0.231,0.264
60,0.248,0.225,0.249
61,0.235,0.218,0.235
62,0.221,0.21,0.222
63,0.207,0.203,0.207
64,0.19,0.197,0.19
65,0.168,0.191,0.168
66,0.161,0.186,0.161
67,0.166,0.181,0.166
68,0.176,0.178,0.175
69,0.176,0.174,0.175
70,0.17,0.172,0.169
71,0.158,0.171,0.157
72,0.158,0.169,0.158
73,0.167,0.167,0.166
74,0.174,0.166,0.173
75,0.182,0.165,0.181
76,0.176,0.164,0.176
77,0.168,0.165,0.168
78,0.163,0.165,0.162
79,0.161,0.165,0.161
80,0.163,0.167,0.163
81,0.159,0.169,0.159
82,0.16,0.171,0.16
83,0.172,0.172,0.172
84,0.18,0.172,0.18
85,0.184,0.17,0.184
86,0.174,0.168,0.174
87,0.168,0.165,0.169
88,0.166,0.162,0.167
89,0.16,0.157,0.161
90,0.158,0.153,0.158
91,0.149,0.148,0.15
92,0.137,0.144,0.138
93,0.133,0.139,0.134
94,0.133,0.134,0.133
95,0.134,0.129,0.134
96,0.134,0.123,0.134
97,0.125,0.119,0.125
98,0.118,0.114,0.117
99,0.111,0.11,0.11
100,0.1,0.106,0.099
101,0.093,0.101,0.092
102,0.089,0.098,0.088
103,0.08,0.095,0.079
104,0.073,0.092,0.072
105,0.078,0.09,0.078
106,0.091,0.088,0.09
107,0.093,0.086,0.092
108,0.089,0.085,0.088
109,0.085,0.084,0.085
110,0.08,0.082,0.079
111,0.083,0.081,0.083
112,0.09,0.079,0.09
113,0.093,0.078,0.093
114,0.088,0.078,0.088
115,0.079,0.077,0.079
116,0.079,0.076,0.079
117,0.08,0.075,0.08
118,0.08,0.075,0.08
119,0.076,0.075,0.076
120,0.069,0.074,0.069
121,0.07,0.074,0.07
122,0.069,0.072,0.069
123,0.062,0.071,0.062
124,0.056,0.069,0.056
125,0.05,0.068,0.05
126,0.052,0.066,0.052
127,0.064,0.065,0.063
128,0.072,0.064,0.072
129,0.077,0.064,0.076
130,0.075,0.063,0.074
131,0.071,0.063,0.07
132,0.069,0.063,0.068
133,0.068,0.062,0.067
134,0.065,0.061,0.064
135,0.058,0.061,0.057
136,0.06,0.06,0.058
137,0.054,0.059,0.053
138,0.054,0.058,0.053
139,0.06,0.057,0.059
140,0.053,0.056,0.053
141,0.049,0.056,0.048
142,0.052,0.055,0.051
143,0.061,0.055,0.061
144,0.063,0.055,0.063
145,0.058,0.055,0.058
146,0.053,0.055,0.053
147,0.049,0.055,0.049
148,0.047,0.054,0.047
149,0.048,0.054,0.048
150,0.049,0.054,0.049
151,0.05,0.054,0.05
152,0.051,0.054,0.051
153,0.05,0.054,0.05
154,0.055,0.054,0.055
155,0.061,0.053,0.06
156,0.061,0.053,0.061
157,0.06,0.053,0.059
158,0.061,0.053,0.06
159,0.065,0.052,0.064
160,0.063,0.052,0.062
161,0.057,0.052,0.056
162,0.052,0.052,0.051
163,0.047,0.052,0.046
164,0.043,0.052,0.042
165,0.042,0.052,0.041
166,0.039,0.052,0.038
167,0.035,0.053,0.034
168,0.035,0.053,0.033
169,0.046,0.053,0.045
170,0.055,0.052,0.054
171,0.059,0.052,0.058
172,0.059,0.051,0.058
173,0.059,0.051,0.058
174,0.059,0.051,0.058
175,0.063,0.05,0.063
176,0.065,0.05,0.065
177,0.056,0.05,0.056
178,0.047,0.05,0.047
179,0.043,0.051,0.042
180,0.048,0.051,0.048
181,0.052,0.05,0.052
182,0.05,0.049,0.049
183,0.042,0.048,0.042
184,0.039,0.047,0.038
185,0.04,0.045,0.039
186,0.043,0.043,0.042
187,0.041,0.041,0.04
188,0.035,0.039,0.034
189,0.034,0.037,0.032
190,0.037,0.035,0.036
191,0.042,0.034,0.041
192,0.046,0.033,0.044
193,0.038,0.033,0.037
194,0.033,0.033,0.032
195,0.03,0.034,0.029
196,0.034,0.034,0.033
197,0.036,0.034,0.035
198,0.031,0.035,0.03
199,0.026,0.036,0.025
200,0.026,0.036,0.025
201,0.028,0.037,0.028
202,0.034,0.037,0.033
203,0.039,0.037,0.039
204,0.044,0.039,0.044
205,0.045,0.04,0.045
206,0.046,0.041,0.046
207,0.049,0.042,0.049
208,0.052,0.044,0.052
209,0.053,0.045,0.053
210,0.046,0.046,0.046
211,0.043,0.047,0.043
212,0.046,0.048,0.046
213,0.046,0.048,0.046
214,0.046,0.049,0.045
215,0.044,0.05,0.044
216,0.043,0.051,0.043
217,0.048,0.051,0.047
218,0.049,0.051,0.048
219,0.053,0.05,0.052
220,0.053,0.05,0.052
221,0.052,0.05,0.051
222,0.052,0.048,0.051
223,0.054,0.047,0.053
224,0.052,0.046,0.051
225,0.05,0.045,0.049
226,0.046,0.045,0.045
227,0.039,0.044,0.038
228,0.039,0.044,0.039
229,0.038,0.044,0.038
230,0.041,0.044,0.041
231,0.044,0.044,0.044
232,0.041,0.044,0.041
233,0.043,0.044,0.043
234,0.045,0.043,0.045
235,0.045,0.043,0.045
236,0.04,0.043,0.04
237,0.034,0.042,0.035
238,0.034,0.041,0.034
239,0.038,0.04,0.038
240,0.041,0.039,0.041
241,0.042,0.038,0.042
242,0.039,0.037,0.039
243,0.043,0.036,0.043
244,0.048,0.035,0.048
245,0.051,0.034,0.051
246,0.046,0.033,0.045
247,0.037,0.033,0.036
248,0.034,0.033,0.033
249,0.033,0.034,0.032
250,0.032,0.036,0.032
251,0.034,0.039,0.033
252,0.03,0.042,0.029
253,0.029,0.045,0.028
254,0.03,0.048,0.029
255,0.035,0.052,0.035
256,0.043,0.055,0.043
257,0.047,0.059,0.047
258,0.052,0.063,0.052
259,0.058,0.065,0.058
260,0.072,0.067,0.072
261,0.081,0.069,0.081
262,0.084,0.07,0.084
263,0.086,0.071,0.087
264,0.09,0.072,0.09
265,0.097,0.073,0.097
266,0.103,0.074,0.104
267,0.104,0.075,0.105
268,0.1,0.076,0.101
269,0.084,0.077,0.084
270,0.069,0.078,0.07
271,0.061,0.078,0.062
272,0.056,0.079,0.056
273,0.052,0.08,0.052
274,0.053,0.081,0.053
275,0.06,0.083,0.06
276,0.069,0.084,0.068
277,0.072,0.086,0.072
278,0.074,0.089,0.074
279,0.076,0.091,0.075
280,0.086,0.094,0.085
281,0.101,0.096,0.1
282,0.118,0.099,0.117
283,0.131,0.102,0.13
284,0.133,0.106,0.133
285,0.132,0.11,0.132
286,0.131,0.113,0.13
287,0.131,0.116,0.13
288,0.126,0.119,0.126
289,0.121,0.122,0.121
290,0.12,0.125,0.12
291,0.119,0.127,0.119
292,0.124,0.128,0.124
293,0.128,0.128,0.129
294,0.126,0.128,0.127
295,0.117,0.128,0.117
296,0.107,0.127,0.107
297,0.11,0.127,0.11
298,0.122,0.127,0.123
299,0.122,0.128,0.123
300,0.125,0.129,0.125
301,0.125,0.131,0.126
302,0.134,0.133,0.135
303,0.149,0.136,0.149
304,0.153,0.139,0.153
305,0.149,0.143,0.149
306,0.145,0.147,0.145
307,0.145,0.151,0.144
308,0.156,0.154,0.156
309,0.164,0.157,0.164
310,0.163,0.159,0.162
311,0.155,0.16,0.154
312,0.149,0.161,0.148
313,0.159,0.161,0.158
314,0.169,0.162,0.169
315,0.171,0.162,0.171
316,0.177,0.163,0.177
317,0.176,0.164,0.176
318,0.175,0.165,0.175
319,0.176,0.166,0.177
320,0.171,0.167,0.171
321,0.169,0.169,0.169
322,0.162,0.172,0.163
323,0.157,0.175,0.158
324,0.164,0.178,0.165
325,0.174,0.182,0.175
326,0.177,0.187,0.178
327,0.175,0.193,0.176
328,0.179,0.198,0.179
329,0.19,0.203,0.19
330,0.207,0.208,0.207
331,0.222,0.213,0.222
332,0.234,0.219,0.234
333,0.241,0.226,0.241
334,0.249,0.233,0.248
335,0.257,0.24,0.257
336,0.268,0.248,0.267
337,0.268,0.256,0.267
338,0.26,0.264,0.259
339,0.265,0.271,0.264
340,0.271,0.277,0.27
341,0.273,0.283,0.272
342,0.276,0.288,0.275
343,0.281,0.292,0.28
344,0.287,0.296,0.287
345,0.293,0.298,0.292
346,0.3,0.301,0.3
347,0.307,0.303,0.307
348,0.306,0.305,0.306
349,0.301,0.307,0.301
350,0.307,0.308,0.307
351,0.319,0.309,0.32
352,0.336,0.31,0.336
353,0.338,0.31,0.338
354,0.32,0.311,0.321
355,0.305,0.31,0.305
356,0.298,0.309,0.299
357,0.289,0.308,0.29
358,0.285,0.306,0.285
359,0.289,0.304,0.289
360,0.296,0.302,0.296
361,0.305,0.299,0.306
362,0.308,0.297,0.308
363,0.313,0.295,0.313
364,0.307,0.293,0.307
365,0.296,0.292,0.295
366,0.288,0.29,0.288
367,0.291,0.289,0.29
368,0.288,0.288,0.287
369,0.272,0.287,0.271
370,0.27,0.286,0.269
371,0.272,0.285,0.271
372,0.283,0.285,0.282
373,0.283,0.284,0.282
374,0.276,0.284,0.275
375,0.278,0.285,0.278
376,0.284,0.285,0.284
377,0.296,0.285,0.296
378,0.306,0.284,0.306
379,0.306,0.284,0.306
380,0.294,0.284,0.294
381,0.286,0.284,0.287
382,0.287,0.284,0.288
383,0.289,0.284,0.29
384,0.28,0.284,0.281
385,0.271,0.283,0.272
386,0.263,0.283,0.264
387,0.265,0.282,0.265
388,0.273,0.282,0.274
389,0.282,0.281,0.283
390,0.286,0.28,0.286
391,0.285,0.279,0.285
392,0.284,0.278,0.283
393,0.286,0.277,0.285
394,0.281,0.276,0.28
395,0.276,0.275,0.275
396,0.27,0.274,0.269
397,0.267,0.273,0.266
398,0.275,0.272,0.274
399,0.278,0.271,0.277
400,0.264,0.271,0.263
