lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.057,1.0
1,0.828,0.818,0.844
2,0.65,0.621,0.673
3,0.487,0.462,0.509
4,0.356,0.336,0.368
5,0.246,0.237,0.249
6,0.16,0.163,0.152
7,0.106,0.11,0.089
8,0.077,0.075,0.049
9,0.06,0.054,0.025
10,0.05,0.044,0.011
11,0.044,0.044,0.002
12,0.054,0.05,0.008
13,0.083,0.062,0.033
14,0.089,0.077,0.038
15,0.08,0.094,0.031
16,0.067,0.111,0.021
17,0.064,0.128,0.02
18,0.072,0.144,0.029
19,0.09,0.158,0.046
20,0.122,0.169,0.079
21,0.159,0.177,0.121
22,0.202,0.182,0.171
23,0.254,0.184,0.231
24,0.287,0.183,0.279
25,0.284,0.178,0.298
26,0.271,0.173,0.31
27,0.24,0.164,0.305
28,0.173,0.153,0.263
29,0.116,0.139,0.219
30,0.075,0.124,0.179
31,0.044,0.109,0.139
32,0.015,0.094,0.095
33,0.003,0.079,0.061
34,-0.004,0.064,0.032
35,0.002,0.05,0.016
36,0.005,0.035,0.001
37,0.009,0.022,-0.01
38,-0.003,0.009,-0.031
39,-0.007,-0.004,-0.042
40,-0.008,-0.015,-0.048
41,-0.011,-0.024,-0.053
42,-0.013,-0.031,-0.056
43,-0.01,-0.034,-0.055
44,-0.005,-0.034,-0.049
45,0.001,-0.032,-0.04
46,0.001,-0.027,-0.037
47,-0.006,-0.021,-0.04
48,-0.014,-0.015,-0.043
49,-0.015,-0.01,-0.038
50,-0.011,-0.007,-0.028
51,-0.009,-0.005,-0.017
52,-0.012,-0.004,-0.009
53,-0.014,-0.005,0.004
54,-0.016,-0.005,0.02
55,-0.016,-0.005,0.039
56,-0.016,-0.005,0.056
57,-0.015,-0.004,0.073
58,-0.004,-0.002,0.09
59,0.01,-0.001,0.104
60,0.018,0.002,0.104
61,0.013,0.003,0.088
62,0.003,0.005,0.061
63,-0.0,0.005,0.036
64,0.001,0.006,0.014
65,0.002,0.006,-0.003
66,0.007,0.007,-0.014
67,0.009,0.008,-0.022
68,0.009,0.008,-0.029
69,0.014,0.008,-0.029
70,0.015,0.008,-0.03
71,0.017,0.008,-0.03
72,0.021,0.007,-0.027
73,0.015,0.007,-0.031
74,0.007,0.006,-0.036
75,0.004,0.007,-0.037
76,-0.002,0.007,-0.039
77,-0.004,0.007,-0.038
78,-0.005,0.007,-0.034
79,-0.001,0.008,-0.026
80,0.001,0.009,-0.016
81,0.001,0.01,-0.007
82,0.001,0.011,0.005
83,0.006,0.013,0.022
84,0.014,0.014,0.046
85,0.02,0.015,0.07
86,0.026,0.016,0.092
87,0.026,0.016,0.105
88,0.015,0.017,0.103
89,0.016,0.017,0.103
90,0.026,0.017,0.102
91,0.03,0.017,0.089
92,0.026,0.016,0.064
93,0.018,0.014,0.035
94,0.015,0.012,0.01
95,0.014,0.01,-0.007
96,0.01,0.007,-0.021
97,0.004,0.004,-0.033
98,-0.001,0.001,-0.04
99,-0.005,-0.002,-0.044
100,-0.008,-0.005,-0.047
101,-0.009,-0.008,-0.049
102,-0.014,-0.011,-0.052
103,-0.018,-0.013,-0.055
104,-0.019,-0.014,-0.054
105,-0.019,-0.015,-0.053
106,-0.02,-0.016,-0.052
107,-0.022,-0.016,-0.051
108,-0.025,-0.016,-0.053
109,-0.026,-0.015,-0.052
110,-0.025,-0.013,-0.046
111,-0.015,-0.012,-0.031
112,-0.013,-0.011,-0.018
113,-0.009,-0.011,-0.0
114,-0.001,-0.01,0.024
115,0.0,-0.01,0.043
116,0.001,-0.01,0.059
117,0.002,-0.011,0.069
118,0.001,-0.012,0.07
119,-0.001,-0.013,0.065
120,-0.008,-0.013,0.05
121,-0.009,-0.014,0.033
122,-0.014,-0.015,0.008
123,-0.021,-0.016,-0.016
124,-0.021,-0.018,-0.032
125,-0.027,-0.02,-0.049
126,-0.032,-0.022,-0.062
127,-0.031,-0.024,-0.068
128,-0.033,-0.027,-0.075
129,-0.037,-0.031,-0.081
130,-0.044,-0.034,-0.086
131,-0.046,-0.037,-0.086
132,-0.049,-0.04,-0.087
133,-0.047,-0.042,-0.082
134,-0.04,-0.044,-0.075
135,-0.031,-0.045,-0.067
136,-0.029,-0.045,-0.066
137,-0.024,-0.045,-0.063
138,-0.027,-0.045,-0.065
139,-0.034,-0.044,-0.069
140,-0.043,-0.043,-0.071
141,-0.044,-0.042,-0.063
142,-0.052,-0.041,-0.059
143,-0.058,-0.04,-0.049
144,-0.059,-0.039,-0.032
145,-0.056,-0.037,-0.01
146,-0.048,-0.036,0.013
147,-0.042,-0.034,0.026
148,-0.027,-0.033,0.039
149,-0.029,-0.032,0.03
150,-0.026,-0.031,0.021
151,-0.015,-0.031,0.014
152,-0.016,-0.031,-0.005
153,-0.019,-0.03,-0.023
154,-0.024,-0.03,-0.041
155,-0.024,-0.03,-0.051
156,-0.026,-0.03,-0.06
157,-0.03,-0.03,-0.069
158,-0.033,-0.03,-0.074
159,-0.033,-0.029,-0.077
160,-0.035,-0.029,-0.079
161,-0.029,-0.029,-0.074
162,-0.03,-0.028,-0.074
163,-0.03,-0.028,-0.074
164,-0.03,-0.029,-0.073
165,-0.033,-0.03,-0.075
166,-0.038,-0.031,-0.079
167,-0.045,-0.033,-0.083
168,-0.047,-0.034,-0.081
169,-0.041,-0.034,-0.07
170,-0.037,-0.034,-0.059
171,-0.028,-0.034,-0.041
172,-0.019,-0.034,-0.02
173,-0.017,-0.033,-0.003
174,-0.021,-0.032,0.009
175,-0.027,-0.031,0.018
176,-0.031,-0.03,0.025
177,-0.036,-0.029,0.025
178,-0.02,-0.029,0.038
179,-0.025,-0.029,0.026
180,-0.027,-0.028,0.011
181,-0.032,-0.028,-0.01
182,-0.032,-0.028,-0.027
183,-0.039,-0.027,-0.048
184,-0.042,-0.027,-0.062
185,-0.039,-0.027,-0.068
186,-0.033,-0.028,-0.068
187,-0.027,-0.028,-0.065
188,-0.018,-0.029,-0.06
189,-0.021,-0.029,-0.064
190,-0.02,-0.03,-0.065
191,-0.021,-0.031,-0.068
192,-0.023,-0.031,-0.069
193,-0.028,-0.031,-0.073
194,-0.027,-0.03,-0.073
195,-0.028,-0.029,-0.072
196,-0.026,-0.028,-0.07
197,-0.036,-0.026,-0.076
198,-0.036,-0.024,-0.072
199,-0.033,-0.023,-0.064
200,-0.028,-0.022,-0.051
201,-0.023,-0.021,-0.036
202,-0.026,-0.02,-0.024
203,-0.025,-0.019,-0.007
204,-0.031,-0.02,0.002
205,-0.025,-0.02,0.021
206,-0.013,-0.02,0.041
207,-0.011,-0.02,0.044
208,-0.006,-0.021,0.043
209,-0.004,-0.02,0.035
210,-0.006,-0.02,0.022
211,-0.012,-0.019,0.003
212,-0.016,-0.018,-0.013
213,-0.014,-0.017,-0.022
214,-0.014,-0.016,-0.032
215,-0.013,-0.015,-0.039
216,-0.019,-0.015,-0.049
217,-0.026,-0.016,-0.057
218,-0.03,-0.016,-0.061
219,-0.035,-0.017,-0.067
220,-0.035,-0.017,-0.07
221,-0.031,-0.018,-0.069
222,-0.022,-0.018,-0.063
223,-0.012,-0.018,-0.054
224,-0.007,-0.017,-0.048
225,-0.0,-0.016,-0.04
226,0.001,-0.016,-0.037
227,0.003,-0.015,-0.033
228,-0.004,-0.014,-0.035
229,-0.008,-0.013,-0.032
230,-0.011,-0.011,-0.024
231,-0.012,-0.008,-0.009
232,-0.012,-0.006,0.011
233,-0.012,-0.003,0.034
234,-0.013,0.001,0.049
235,-0.009,0.004,0.064
236,-0.003,0.006,0.075
237,-0.003,0.009,0.076
238,0.007,0.012,0.077
239,0.015,0.014,0.07
240,0.022,0.016,0.059
241,0.024,0.018,0.043
242,0.024,0.018,0.027
243,0.021,0.019,0.012
244,0.016,0.018,-0.004
245,0.015,0.018,-0.013
246,0.018,0.017,-0.018
247,0.024,0.016,-0.018
248,0.028,0.015,-0.018
249,0.031,0.013,-0.018
250,0.026,0.011,-0.023
251,0.02,0.009,-0.027
252,0.014,0.006,-0.029
253,0.007,0.003,-0.033
254,-0.003,0.0,-0.038
255,-0.015,-0.003,-0.046
256,-0.02,-0.005,-0.049
257,-0.02,-0.007,-0.046
258,-0.022,-0.009,-0.043
259,-0.022,-0.01,-0.034
260,-0.022,-0.011,-0.021
261,-0.023,-0.011,-0.005
262,-0.022,-0.011,0.016
263,-0.02,-0.01,0.035
264,-0.015,-0.009,0.054
265,-0.003,-0.008,0.073
266,0.006,-0.007,0.083
267,0.009,-0.006,0.082
268,0.012,-0.005,0.073
269,0.009,-0.005,0.057
270,0.005,-0.004,0.036
271,0.003,-0.002,0.02
272,0.004,-0.001,0.006
273,0.006,0.0,-0.006
274,0.005,0.001,-0.017
275,0.001,0.001,-0.029
276,-0.004,0.001,-0.039
277,-0.006,0.0,-0.045
278,-0.007,-0.001,-0.049
279,-0.008,-0.002,-0.052
280,-0.012,-0.004,-0.056
281,-0.015,-0.005,-0.058
282,-0.012,-0.007,-0.054
283,-0.013,-0.009,-0.053
284,-0.015,-0.011,-0.052
285,-0.016,-0.013,-0.049
286,-0.018,-0.015,-0.047
287,-0.017,-0.017,-0.041
288,-0.014,-0.019,-0.031
289,-0.008,-0.021,-0.016
290,-0.005,-0.022,-0.002
291,-0.008,-0.024,0.011
292,-0.014,-0.026,0.023
293,-0.02,-0.028,0.032
294,-0.026,-0.03,0.039
295,-0.031,-0.03,0.043
296,-0.033,-0.03,0.046
297,-0.031,-0.028,0.048
298,-0.029,-0.027,0.043
299,-0.032,-0.024,0.026
300,-0.031,-0.02,0.009
301,-0.032,-0.016,-0.009
302,-0.027,-0.012,-0.019
303,-0.02,-0.007,-0.025
304,-0.018,-0.002,-0.033
305,-0.013,0.004,-0.035
306,-0.003,0.009,-0.032
307,0.007,0.014,-0.028
308,0.014,0.017,-0.026
309,0.025,0.02,-0.019
310,0.029,0.022,-0.017
311,0.037,0.023,-0.011
312,0.045,0.023,-0.005
313,0.053,0.023,0.002
314,0.056,0.021,0.006
315,0.058,0.02,0.009
316,0.044,0.017,-0.001
317,0.029,0.014,-0.008
318,0.015,0.011,-0.011
319,0.004,0.008,-0.006
320,-0.001,0.005,0.007
321,-0.011,0.003,0.021
322,-0.021,0.001,0.039
323,-0.03,-0.001,0.056
324,-0.033,-0.002,0.073
325,-0.032,-0.003,0.083
326,-0.032,-0.003,0.083
327,-0.024,-0.002,0.078
328,-0.028,0.0,0.056
329,-0.008,0.003,0.052
330,0.01,0.007,0.045
331,0.023,0.011,0.037
332,0.038,0.016,0.035
333,0.047,0.022,0.031
334,0.056,0.028,0.03
335,0.059,0.034,0.026
336,0.058,0.039,0.021
337,0.06,0.044,0.019
338,0.056,0.048,0.013
339,0.056,0.051,0.011
340,0.057,0.052,0.01
341,0.049,0.053,0.002
342,0.04,0.053,-0.004
343,0.039,0.053,-0.003
344,0.049,0.052,0.008
345,0.056,0.052,0.019
346,0.054,0.051,0.023
347,0.047,0.05,0.027
348,0.044,0.048,0.038
349,0.043,0.047,0.055
350,0.038,0.047,0.073
351,0.033,0.047,0.093
352,0.032,0.047,0.116
353,0.039,0.048,0.138
354,0.049,0.05,0.154
355,0.039,0.052,0.143
356,0.042,0.055,0.134
357,0.051,0.057,0.126
358,0.068,0.06,0.12
359,0.078,0.062,0.107
360,0.083,0.063,0.093
361,0.083,0.063,0.076
362,0.08,0.063,0.059
363,0.074,0.063,0.043
364,0.067,0.061,0.029
365,0.054,0.059,0.012
366,0.05,0.056,0.003
367,0.049,0.053,-0.001
368,0.047,0.05,-0.004
369,0.049,0.047,-0.001
370,0.049,0.044,0.0
371,0.043,0.04,-0.003
372,0.04,0.037,-0.002
373,0.034,0.034,-0.005
374,0.03,0.031,-0.005
375,0.024,0.028,-0.005
376,0.019,0.026,-0.001
377,0.013,0.025,0.007
378,0.011,0.023,0.02
379,0.011,0.023,0.038
380,0.013,0.022,0.059
381,0.015,0.022,0.082
382,0.016,0.023,0.099
383,0.026,0.024,0.118
384,0.037,0.025,0.132
385,0.039,0.027,0.13
386,0.044,0.029,0.123
387,0.046,0.031,0.109
388,0.048,0.033,0.092
389,0.045,0.035,0.071
390,0.04,0.037,0.048
391,0.041,0.039,0.032
392,0.04,0.04,0.018
393,0.036,0.04,0.006
394,0.032,0.039,-0.003
395,0.022,0.037,-0.015
396,0.016,0.033,-0.023
397,0.014,0.027,-0.027
398,0.013,0.02,-0.031
399,0.016,0.01,-0.03
400,0.017,-0.003,-0.03
