gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1618,3713,78.7999114990234,41.7238998413086,-87.724494934082,3670176,1621,3002,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-01 08:49:47.725726,-67.23507980288721,64.10800136394812,52.82913352779321,4.4293595499640896e-07,23.0,64.04,2.7445598364131496,63.77,72.7499,98.5095,118.9585,1.057,96.944,83.2921,0
101039,npp,2013,524,96.662841796875,41.7240715026855,-87.7277908325195,3670144,2011,321,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-02 06:50:36.337226,92.3186509870541,60.844694088888645,50.665004772336495,0.014661517237423118,4.0,-60.81,2.4157378735459294,-61.1,85.6271,101.2517,120.0437,1.0284,102.2258,99.4063,0
101048,npp,970,3237,88.7709350585938,41.7187919616699,-87.7218475341797,3670144,969,2577,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-02 08:31:06.277194,-70.34723289199256,53.27328670246214,45.22748252067459,0.0009636849070059863,20.0,53.22,1.9513309067639726,52.82,72.7433,96.2131,116.1452,1.0822,100.3115,96.0712,0
101163,npp,1197,13,88.5346984863281,41.7189636230469,-87.7263565063477,3670144,1195,3,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-03 06:31:35.312281,269.20534544118397,70.09359932412113,56.38229478211074,0.031927173133264916,1.0,-70.03,3.5496478698597698,-70.045,88.5347,111.2354,133.9361,0.9361,97.7302,82.8756,0
101172,npp,307,2740,64.6220855712891,41.723461151123,-87.7233276367188,3670144,308,2198,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-03 08:12:23.045100,-74.06723040181289,36.70036207102738,31.960138667403708,0.008939297565604583,17.0,36.66,1.357151599901897,36.09,75.5299,99.7093,113.3738,1.0443,78.2718,67.4841,0
101294,npp,2688,2238,85.2167129516602,41.7191009521484,-87.7283401489258,3670144,2688,1796,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-04 07:53:34.476451,-73.30014280622103,11.860383938810143,10.488399113503734,0.02758262527669909,14.0,11.8,1.015504800579495,11.12,80.619,102.8627,116.9517,1.0123,86.7488,86.2627,0
101543,npp,1220,1214,88.2288513183594,41.7223854064941,-87.722038269043,3670144,1221,900,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-06 07:15:52.002835,97.09223134085374,41.14767392091355,35.64694324062959,0.10637603636356095,8.0,-41.15,1.4276677814245327,-41.67,73.3939,97.2738,116.5232,1.0704,97.7899,94.4433,0
101551,npp,3042,3869,109.044532775879,41.7234916687012,-87.7260131835938,3670144,3046,3099,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-06 08:55:58.812822,-66.07803589893145,66.90925098207005,54.569365334967635,0.05723839069328853,24.0,66.83,3.1865100272627664,66.59,79.0815,102.8313,124.1556,1.0126,106.0752,110.4167,0
101665,npp,427,694,108.79598236084,41.7200202941895,-87.7280578613281,3670144,426,475,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-07 06:56:54.541974,93.35170463489442,56.915726209611236,47.90995807455776,0.11095573392616766,5.0,-56.89,2.1127631471468895,-57.21,78.7671,95.4302,112.7727,1.0911,110.4516,118.709,0
101673,npp,2420,3397,108.270545959473,41.7194442749023,-87.7289276123047,3670144,2422,2746,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-07 08:37:19.144642,-69.5892260988765,57.37844989573243,48.24769052401887,0.07639108154322131,21.0,57.31,2.2013981571160284,56.97,64.6564,93.0386,116.0727,1.1192,111.0446,121.1724,0
101787,npp,2692,183,128.817337036133,41.7222175598145,-87.7287979125977,3670144,2694,90,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-08 06:37:55.303560,90.54077726696154,67.35700068109641,54.827506560460705,0.06238255038332184,2.0,-67.31,3.1865100272627664,-67.53,81.9321,100.3678,118.7952,1.0374,113.0535,133.64,0
101796,npp,1751,2907,90.7882537841797,41.7177352905273,-87.7256927490234,3670144,1751,2344,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-08 08:18:35.919498,-72.18094351216779,43.04519299086475,37.19902607962567,0.05664625059559711,18.0,43.0,1.4867838833500562,42.545,75.335,89.8512,111.298,1.1589,104.7556,105.2112,0
102047,npp,357,1899,76.1192321777344,41.7206420898438,-87.7205047607422,3670144,357,1471,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-10 07:41:00.564035,99.97397372382483,7.816293868924838,6.918418726584166,0.021839643841809878,12.0,-7.83,1.0,-8.53,77.3915,98.0646,117.991,1.0618,82.1799,80.8236,0
102168,npp,2690,1387,99.8963317871094,41.7211875915527,-87.7274398803711,3670144,2691,1044,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-11 07:22:08.429171,98.0506316524916,34.234426667524865,29.886798195166254,0.009123797734486195,9.0,-34.24,1.2937979144666532,-34.79,74.9847,91.1914,110.0605,1.1418,110.8536,114.0649,0
102179,npp,1388,4024,113.726516723633,41.7203483581543,-87.7282638549805,3670144,1386,3179,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-11 09:02:08.121114,-64.82880796416404,69.40821170000015,56.01850241642663,0.016696397225224778,25.0,69.32,3.5496478698597698,69.1,70.4938,92.0943,119.2804,1.1306,110.2195,128.5835,0
102291,npp,1922,866,71.5659332275391,41.7236938476562,-87.7276992797852,3670144,1924,651,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-12 07:03:12.731711,94.7097689532447,52.405806094588044,44.571274608084096,0.0016638165089107432,6.0,-52.38,1.847645286154319,-52.75,78.9452,102.2338,116.4512,1.0185,87.527,72.8901,0
102300,npp,775,3556,72.5491180419922,41.7223510742188,-87.720573425293,3670144,776,2886,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-12 08:43:30.216424,-68.32084549286954,60.977349502413595,50.765037394891856,0.008758354769953508,22.0,60.91,2.5331140255951103,60.61,72.5491,93.8162,109.1176,1.1099,95.7297,80.5213,0
102421,npp,132,3073,93.503547668457,41.7192649841309,-87.7259063720703,3670144,133,2467,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-13 08:24:48.758512,-71.48413774915086,48.53861529380788,41.59006931232255,0.003073516683594306,19.0,48.5,1.7549928774784245,48.09,77.1416,97.2933,115.8048,1.0702,101.966,100.0695,0
103023,npp,2606,524,79.5166320800781,41.7223091125488,-87.7209243774414,3670176,2612,321,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-18 06:50:29.887296,92.08225379887804,60.84701978759848,50.671102210524424,8.368983607211673e-19,4.0,-60.81,2.4157378735459294,-61.1,85.6271,101.2517,120.0437,1.0284,95.1281,81.7735,0
103031,npp,1562,3237,64.0469741821289,41.7238235473633,-87.725227355957,3670176,1562,2577,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-18 08:30:59.827485,-70.08447728582792,53.26909421820967,45.228115591019865,3.029526947446254e-11,20.0,53.22,1.9513309067639726,52.82,72.7433,96.2131,116.1452,1.0822,87.6412,69.314,0
103388,npp,2539,1728,105.782096862793,41.7231063842773,-87.7246398925781,3670176,2539,1313,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-21 07:34:37.678440,98.29731277220327,17.481041233524483,15.430669545151398,2.972338316382649e-22,11.0,-17.49,1.0442604737599883,-18.15,77.6817,105.7515,119.8309,0.9846,104.1547,104.1555,0
103625,npp,1011,693,96.7104797363281,41.7194900512695,-87.7287063598633,3670176,1013,475,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-23 06:56:48.094272,93.8533816788147,56.93204574670936,47.925528120188915,1.381039928491412e-19,5.0,-56.92,2.1127631471468895,-57.21,78.7671,95.4302,112.7727,1.0911,104.7313,105.5223,0
103745,npp,201,181,100.584655761719,41.722297668457,-87.7247314453125,3670176,201,88,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-24 06:37:47.079774,90.43833296993819,67.37589343144197,54.84343845651908,2.9602154950869974e-17,2.0,-67.34,3.1865100272627664,-67.53,81.9321,100.3678,118.7952,1.0374,104.1934,104.3503,0
103988,npp,934,1898,68.4148254394531,41.7203826904297,-87.7206344604492,3670176,934,1470,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-26 07:40:52.358919,100.48745560873583,7.867104052692994,6.963627728162999,2.1868452768546937e-15,12.0,-7.89,1.0,-8.53,77.3915,98.0646,117.991,1.0618,74.4755,72.6431,0
104104,npp,177,1386,98.8263244628906,41.7182197570801,-87.7254638671875,3670176,178,1043,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-04-27 07:22:00.239948,98.32071051762706,34.26643250304487,29.914858450180336,1.789625823864986e-12,9.0,-34.28,1.2937979144666532,-34.79,74.9847,91.1914,110.0605,1.1418,110.0265,112.8432,0
131754,npp,2669,1200,95.6258087158203,41.7199783325195,-87.723747253418,3670144,2668,888,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-12 07:14:42.138112,96.3199696559507,41.675140904936484,36.07962979942105,0.0008028922601264041,8.0,-41.67,1.4867838833500562,-41.67,73.3939,97.2738,116.5232,1.0704,103.0169,102.3613,0
132111,npp,1086,170,83.3176956176758,41.7231712341309,-87.7228164672852,3670176,1093,82,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-14 06:36:45.481018,90.10076353074852,67.58300506789796,54.96219426080843,3.418941136654517e-11,2.0,-67.53,3.1865100272627664,-67.53,81.9321,100.3678,118.7952,1.0374,98.7746,86.4369,0
132656,npp,1076,1374,92.264404296875,41.7190818786621,-87.7241516113281,3670176,1076,1035,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-17 07:21:00.473911,97.78726512869092,34.797123971051185,30.36197500004179,6.980156301925764e-23,9.0,-34.79,1.2937979144666532,-34.79,74.9847,91.1914,110.0605,1.1418,104.9547,105.3505,0
132835,npp,309,853,108.619911193848,41.7210235595703,-87.7261505126953,3670176,310,643,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-18 07:02:04.815563,94.47920723357268,52.78173380884382,44.85672769589897,6.763096890580899e-26,6.0,-52.75,1.9513309067639726,-52.75,78.9452,102.2338,116.4512,1.0185,107.398,110.6296,0
133392,npp,222,2056,60.8628768920898,41.7235870361328,-87.7270965576172,3670176,222,1622,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-21 07:46:07.342359,-53.2922107333851,1.4845128347011138,1.314882625869973,8.563943992989435e-28,13.0,1.3,1.0,1.3,79.4494,104.1254,126.2213,1.0,60.8629,60.8629,0
133572,npp,2566,1546,79.438850402832,41.7180137634277,-87.7233352661133,3670176,2566,1160,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-22 07:27:17.017879,99.066126959179,26.929503730469357,23.64984855612851,3.222552776732497e-26,10.0,-26.93,1.1367971201176101,-26.93,88.508,104.1817,120.4354,0.9995,82.3599,79.3959,0
133749,npp,1808,1026,62.4632606506348,41.7180595397949,-87.7296676635742,3670176,1811,755,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-23 07:08:21.355934,95.02751208822399,47.6621280051144,40.898582756859845,6.57151419212685e-23,7.0,-47.64,1.646109783506203,-47.61,76.1881,92.3992,108.795,1.1269,85.9395,70.3903,0
133933,npp,1005,511,98.148796081543,41.7209053039551,-87.7248916625977,3670176,1003,311,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-24 06:49:23.914842,92.04274769131045,61.14077230839055,50.87122331573766,4.3778408419189506e-18,4.0,-61.1,2.5331140255951103,-61.1,85.6271,101.2517,120.0437,1.0284,102.9004,100.9344,0
133944,npp,3053,3225,75.9496765136719,41.7183265686035,-87.7248687744141,3670176,3051,2563,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-24 08:29:53.856261,-69.99132765050281,52.931590850486046,44.97441573250192,1.277353463065664e-24,20.0,52.9,1.9513309067639726,52.82,72.7433,96.2131,116.1452,1.0822,93.741,82.1955,0
134124,npp,2374,2727,103.415580749512,41.7210311889648,-87.7285232543945,3670176,2374,2188,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-25 08:11:10.650216,-73.42807171050299,36.149769523774175,31.501163660123595,6.522991445371165e-20,17.0,36.13,1.2937979144666532,36.09,75.5299,99.7093,113.3738,1.0443,106.99,107.9958,0
134308,npp,1682,2226,104.41138458252,41.7215690612793,-87.7269744873047,3670176,1682,1785,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-26 07:52:23.889486,-76.22779088123896,11.11801256291131,9.834490440162101,7.594774107089862e-14,14.0,11.12,1.015504800579495,11.12,80.619,102.8627,116.9517,1.0123,105.6504,105.693,0
134492,npp,962,1716,88.3212509155273,41.7207412719727,-87.7259826660156,3670176,962,1302,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-27 07:33:33.574888,100.05310287052764,18.15052138072623,16.017270544818665,3.947771007708606e-07,11.0,-18.15,1.0442604737599883,-18.15,77.6817,105.7515,119.8309,0.9846,87.4339,86.9632,0
134676,npp,213,1200,98.5365371704102,41.7234992980957,-87.7238388061523,3670144,214,888,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-28 07:14:39.699276,96.51647769746856,41.6894535196326,36.09373630420246,0.0044205426668222185,8.0,-41.67,1.4867838833500562,-41.67,73.3939,97.2738,116.5232,1.0704,104.9746,105.477,0
134687,npp,2039,3858,133.448471069336,41.7222023010254,-87.7265167236328,3670176,2040,3092,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-28 08:54:46.510221,-66.08051132144071,66.71204244624533,54.45637957603798,3.464742010781696e-08,24.0,66.64,3.1865100272627664,66.59,79.0815,102.8313,124.1556,1.0126,113.7337,135.1278,0
134859,npp,2508,680,64.7488098144531,41.7192535400391,-87.7298126220703,3670144,2507,462,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-29 06:55:42.263607,93.31727279142667,57.2629622991003,48.16399123462026,0.029316676993529377,5.0,-57.24,2.2013981571160284,-57.21,78.7671,95.4302,112.7727,1.0911,90.1881,70.6484,0
134872,npp,1416,3385,90.1920471191406,41.7223625183105,-87.7286987304688,3670144,1416,2734,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-29 08:36:06.867135,-69.19249956822479,57.07282125510871,48.03248851080761,0.0038812563444126265,21.0,57.02,2.2013981571160284,56.97,64.6564,93.0386,116.0727,1.1192,102.8323,100.9396,0
135035,npp,1701,169,107.012397766113,41.7187385559082,-87.7271728515625,3670144,1703,82,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-30 06:36:43.046677,90.50673484035318,67.59037038222911,54.97011358878295,0.07389029280930637,2.0,-67.55,3.1865100272627664,-67.53,81.9321,100.3678,118.7952,1.0374,106.2106,111.0187,0
135048,npp,763,2895,67.2524948120117,41.7170028686523,-87.7243270874023,3670144,762,2334,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-30 08:17:23.664070,-72.11862471218043,42.59428913428052,36.83482940020262,0.03879496915062653,18.0,42.56,1.4867838833500562,42.545,75.335,89.8512,111.298,1.1589,88.9256,77.9365,0
135237,npp,80,2393,70.6163635253906,41.7177581787109,-87.7221450805664,3670144,79,1935,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-08-31 07:58:36.905090,-73.22742958932518,20.380417549196697,17.967394583417388,0.11185025284051742,15.0,20.35,1.0837787002826917,20.35,77.8011,101.173,114.0259,1.0292,75.9308,72.677,0
135786,npp,917,852,96.5301818847656,41.7203712463379,-87.7274627685547,3670144,918,643,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-03 07:02:00.618826,94.52970696755341,52.80114679540273,44.87277964758693,0.08803080030479209,6.0,-52.78,1.9513309067639726,-52.75,78.9452,102.2338,116.4512,1.0185,101.2024,98.3162,0
135797,npp,2845,3544,84.8959121704102,41.7223014831543,-87.7211685180664,3670144,2843,2876,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-03 08:42:18.106498,-68.1925864596422,60.70804676992583,50.5847144001045,0.08537510908513797,22.0,60.65,2.4157378735459294,60.61,72.5491,93.8162,109.1176,1.1099,100.4328,94.2248,0
136175,npp,1528,2560,67.8467102050781,41.7182197570801,-87.7275390625,3670144,1528,2071,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-05 08:04:51.706850,-74.1091419485161,28.718510944800244,25.19030374927433,0.05526510156531721,16.0,28.71,1.184412938166907,28.75,78.9439,94.3457,113.8377,1.1037,81.7523,74.8795,0
136362,npp,825,2056,97.0064315795898,41.719554901123,-87.7234497070312,3670144,825,1622,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-06 07:46:03.169200,-69.6050239145148,1.3301304037678818,1.1781636684677514,0.0386683356615286,13.0,1.3,1.0,1.3,79.4494,104.1254,126.2213,1.0,97.0064,97.0064,0
136741,npp,2391,1026,83.0096435546875,41.7178421020508,-87.7222366333008,3670144,2391,754,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-08 07:08:17.196629,95.65306675260196,47.65120325638616,40.89080762911004,0.012413212516761463,7.0,-47.64,1.646109783506203,-47.61,76.1881,92.3992,108.795,1.1269,98.4213,93.5442,0
136755,npp,1212,3702,85.697639465332,41.7192153930664,-87.7221069335938,3670144,1210,2994,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-08 08:48:29.345841,-67.07447882736612,63.886200113379594,52.69421196516176,0.019693968384827152,23.0,63.82,2.7445598364131496,63.77,72.7499,98.5095,118.9585,1.057,99.4573,90.5831,0
136927,npp,1602,510,89.5761947631836,41.7204322814941,-87.7248077392578,3670144,1605,310,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-09 06:49:19.764390,92.52012302516408,61.15304245775549,50.88070427831224,0.004633863960047424,4.0,-61.12,2.5331140255951103,-61.1,85.6271,101.2517,120.0437,1.0284,99.5162,92.1185,0
137127,npp,2968,2726,99.5718688964844,41.7227020263672,-87.7247619628906,3670144,2968,2187,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-10 08:11:04.728601,-73.24352491498408,36.11072625554499,31.469057014556135,0.004066644123113514,17.0,36.09,1.2937979144666532,36.09,75.5299,99.7093,113.3738,1.0443,104.0191,103.9818,0
137322,npp,2274,2225,77.0616226196289,41.7232246398926,-87.7222747802734,3670144,2274,1783,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-11 07:52:17.977809,-75.9419098017555,11.066459541136748,9.789070900334586,0.0007838192999721274,14.0,11.06,1.015504800579495,11.12,80.619,102.8627,116.9517,1.0123,78.7182,78.0075,0
137512,npp,1552,1714,104.237571716309,41.7219734191895,-87.723762512207,3670176,1552,1301,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-12 07:33:25.859359,97.07525877177108,18.29389583984283,16.1428310199576,4.945979467629126e-06,11.0,-18.26,1.0442604737599883,-18.15,77.6817,105.7515,119.8309,0.9846,102.6756,102.6347,0
137701,npp,802,1198,83.1681747436523,41.7201843261719,-87.728157043457,3670176,803,887,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-13 07:14:33.768662,96.69510938457033,41.753892137767835,36.14609674626511,5.675272049027014e-13,8.0,-41.74,1.4867838833500562,-41.67,73.3939,97.2738,116.5232,1.0704,94.638,89.0262,0
137713,npp,2628,3857,21.6610736846924,41.7194442749023,-87.7250518798828,3670176,2630,3092,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-13 08:54:40.581690,-66.17619410752873,66.69443986747909,54.44549389070986,1.2041841857374761e-05,24.0,66.62,3.1865100272627664,66.59,79.0815,102.8313,124.1556,1.0126,78.6523,21.9337,0
138092,npp,1347,2893,106.795379638672,41.7218132019043,-87.7262725830078,3670176,1348,2333,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-15 08:17:17.759320,-72.61047523386027,42.52071742505346,36.7743661327188,2.7361765169285166e-20,18.0,42.49,1.4867838833500562,42.545,75.335,89.8512,111.298,1.1589,115.5219,123.7613,0
138282,npp,646,2391,101.831695556641,41.7214698791504,-87.7244644165039,3670176,646,1934,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-16 07:58:31.006553,-76.10861228169307,20.270827127433577,17.871420959815623,1.334531614673046e-26,15.0,20.24,1.0837787002826917,20.35,77.8011,101.173,114.0259,1.0292,104.7331,104.8033,0
138477,npp,3005,1883,85.4958038330078,41.719425201416,-87.7230834960938,3670176,3005,1456,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-17 07:39:40.692632,96.64477782168969,8.790904184676748,7.779981393521476,8.131057056420576e-29,12.0,-8.76,1.0,-8.53,77.3915,98.0646,117.991,1.0618,91.5565,90.7797,0
138675,npp,2264,1371,30.1784496307373,41.7173843383789,-87.7246932983398,3670176,2264,1033,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-18 07:20:48.597374,97.36340125734941,34.92590340957781,30.47091601117279,1.0405861503140623e-29,9.0,-34.92,1.2937979144666532,-34.79,74.9847,91.1914,110.0605,1.1418,56.9673,34.4588,0
138688,npp,966,4011,109.38451385498,41.7192001342773,-87.7255325317383,3670176,967,3173,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-18 09:00:50.070827,-65.12623851783198,69.20096664202146,55.9054027795246,1.9377559598693134e-28,25.0,69.12,3.5496478698597698,69.1,70.4938,92.0943,119.2804,1.1306,108.9963,123.6743,0
138868,npp,1493,850,104.409393310547,41.7228813171387,-87.7242584228516,3670176,1494,642,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-19 07:01:52.947956,94.37793668145268,52.8606351013377,44.91680659000667,8.311592042048176e-29,6.0,-52.83,1.9513309067639726,-52.75,78.9452,102.2338,116.4512,1.0185,105.2403,106.3412,0
138881,npp,350,3541,101.158195495605,41.721851348877,-87.7234802246094,3670176,348,2874,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-19 08:42:10.435307,-68.0566806365341,60.649243424354786,50.543698054024475,5.8007745533228635e-30,22.0,60.59,2.4157378735459294,60.61,72.5491,93.8162,109.1176,1.1099,107.1646,112.2741,0
139658,npp,647,1542,68.9466094970703,41.724193572998,-87.7242889404297,3670176,648,1157,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-23 07:27:03.429634,98.49687168910523,27.13672954148763,23.828304977995227,5.2171628845136386e-17,10.0,-27.13,1.1367971201176101,-26.93,88.508,104.1817,120.4354,0.9995,73.1303,68.9093,0
139851,npp,2958,1023,99.3059844970703,41.7199859619141,-87.7221069335938,3670176,2957,752,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-24 07:08:07.785683,94.95333554171006,47.76339658147512,40.977902095585854,3.1887820010558033e-10,7.0,-47.74,1.646109783506203,-47.61,76.1881,92.3992,108.795,1.1269,108.3212,111.9087,0
139866,npp,1765,3699,88.4052505493164,41.7169990539551,-87.7246704101562,3670176,1766,2992,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-24 08:48:21.714772,-67.2410112224434,63.82922257481721,52.65543409541754,4.017658449562728e-18,23.0,63.77,2.7445598364131496,63.77,72.7499,98.5095,118.9585,1.057,100.4438,93.4451,0
140045,npp,2167,507,93.2273406982422,41.7238311767578,-87.7253494262695,3670144,2168,307,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-25 06:49:10.364697,92.43710816180628,61.21035072511983,50.916515534020284,0.0007119174041572215,4.0,-61.18,2.5331140255951103,-61.1,85.6271,101.2517,120.0437,1.0284,100.9576,95.8733,0
140059,npp,1128,3221,89.3262939453125,41.7175636291504,-87.7230072021484,3670176,1128,2560,196611,3866787,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-25 08:29:40.307188,-70.4891730273234,52.83558676990643,44.90077528961106,2.1612096911577245e-11,20.0,52.79,1.9513309067639726,52.82,72.7433,96.2131,116.1452,1.0822,100.5961,96.6722,0
140620,npp,2113,1711,124.982467651367,41.7205047607422,-87.7276306152344,3670144,2113,1298,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-28 07:33:18.287179,100.64843759062543,18.401516095573594,16.236119437851805,0.05280527009494174,11.0,-18.42,1.0442604737599883,-18.15,77.6817,105.7515,119.8309,0.9846,122.5413,123.0607,0
140820,npp,115,3853,89.039680480957,41.7201232910156,-87.7239608764648,3670144,118,3089,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-29 08:54:31.237169,-66.31868627305195,66.63580164876726,54.40735212221344,0.06831285404395616,24.0,66.56,3.1865100272627664,66.59,79.0815,102.8313,124.1556,1.0126,99.7972,90.1601,0
140987,npp,563,676,99.3919448852539,41.7179527282715,-87.7267684936523,3670144,565,458,196611,3866755,4724,usa_chicago_20_57,41.72083333,-87.725,20,57,usa_chicago,2012-09-30 06:55:27.009351,93.77880669073372,57.359597898652446,48.23046871433556,0.20144548232671813,5.0,-57.33,2.2013981571160284,-57.21,78.7671,95.4302,112.7727,1.0911,105.925,108.4481,0
