gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1982,530,69.3124618530273,41.9226760864258,-87.6476593017578,3670144,1988,326,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-02 06:50:32.778665,92.13746149696604,60.724359482485745,50.583347856479904,0.01459660504453774,4.0,-60.68,2.4157378735459294,-60.99,87.6139,122.4011,151.1157,1.0644,108.3059,73.7752,73.78499839611132,0
101048,npp,939,3233,98.586555480957,41.9177627563477,-87.649528503418,3670144,938,2572,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-02 08:31:02.718684,-70.04343514199928,53.16629521742005,45.14724682146635,0.0009623031228060637,20.0,53.11,1.9513309067639726,52.73,98.6933,118.5121,138.6072,1.0993,120.0709,108.3777,108.3777,0
101163,npp,1165,20,132.712356567383,41.9242858886719,-87.6505737304688,3670144,1163,6,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-03 06:31:31.753719,269.0847750528261,69.99155385095987,56.32703620056603,0.03177471812016427,1.0,-69.92,3.5496478698597698,-70.01,12.3653,132.7124,176.3224,0.9817,130.2821,130.2821,130.30342970464827,0
101172,npp,276,2738,112.051223754883,41.9222183227539,-87.6487274169922,3670144,277,2196,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-03 08:12:19.486591,-73.6124432947476,36.617291156795616,31.890764989323042,0.008872619559276089,17.0,36.58,1.357151599901897,36.03,90.0361,106.0129,126.769,1.2289,134.7314,137.7027,137.70865600420245,0
101294,npp,2657,2239,111.081573486328,41.9199638366699,-87.6493911743164,3670144,2657,1796,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-04 07:53:32.697171,-76.94668229582652,11.87679013144989,10.502886893249954,0.027378521721237677,14.0,11.85,1.015504800579495,11.12,94.0426,115.1993,136.2842,1.1309,126.2272,125.6252,125.64357862982172,0
101543,npp,1189,1217,115.247657775879,41.9214172363281,-87.6479263305664,3670144,1190,902,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-06 07:15:48.444326,96.7674944234816,41.03949188700971,35.558329884720166,0.10564194284749721,8.0,-41.04,1.4276677814245327,-41.56,94.1642,109.2784,124.6093,1.1922,134.4632,137.3986,137.46951522986552,0
101551,npp,3011,3863,169.220321655273,41.9211730957031,-87.650520324707,3670144,3014,3095,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-06 08:55:55.254304,-66.11685875316086,66.81638111310204,54.51392196761833,0.056627351232577415,24.0,66.73,3.1865100272627664,66.49,95.0248,131.3235,168.4111,0.9921,142.175,167.8784,167.9164127582009,0
101665,npp,396,699,139.760055541992,41.9186210632324,-87.6495132446289,3670144,395,480,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-07 06:56:50.983457,93.14878060861575,56.795455688626795,47.823450194776456,0.11016717684121183,5.0,-56.77,2.1127631471468895,-57.09,86.3651,120.2829,139.7601,1.0831,139.5009,151.3784,151.45235292493447,0
101673,npp,2388,3393,161.429489135742,41.9239501953125,-87.6508941650391,3670144,2390,2742,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-07 08:37:15.586088,-69.34822789392356,57.277248787827034,48.17537363058364,0.07564245719414532,21.0,57.21,2.2013981571160284,56.9,91.7126,120.8391,138.2771,1.0781,148.7206,174.0445,174.09527720169592,0
101787,npp,2661,190,152.090682983398,41.9207229614258,-87.6453323364258,3670144,2663,93,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-08 06:37:51.745042,90.38931646889439,67.2382157065053,54.757476237384374,0.06191152202967459,2.0,-67.19,3.1865100272627664,-67.435,87.0447,124.6732,153.3412,1.045,138.8863,158.9331,158.97465991169528,0
101796,npp,1719,2905,121.004890441895,41.9222030639648,-87.6456604003906,3670144,1720,2343,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-08 08:18:32.360945,-72.44036595278138,42.97661232325332,37.1434373509672,0.05611913038671846,18.0,42.93,1.4867838833500562,42.45,91.2352,113.3303,125.2418,1.1496,135.4439,139.1046,139.14227160016145,0
102047,npp,326,1899,112.868835449219,41.9210243225098,-87.6538467407227,3670144,326,1472,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-10 07:40:57.005519,101.68556194162112,7.793503225621142,6.898298292870121,0.02154333485557798,12.0,-7.83,1.0,-8.5,93.7652,117.3858,145.0688,1.1099,125.7651,125.2689,125.28336159074865,0
102168,npp,2659,1390,102.062156677246,41.9201850891113,-87.6503219604492,3670144,2660,1046,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-11 07:22:04.870612,97.64352985506855,34.11974457594139,29.790079904203832,0.009020406768576681,9.0,-34.11,1.2937979144666532,-34.66,90.9447,107.8621,124.4051,1.2079,125.7992,123.2766,123.28265521066947,0
102179,npp,1356,4017,218.963562011719,41.924934387207,-87.6512908935547,3670144,1354,3176,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-11 09:02:04.562605,-64.62432869767918,69.30513430689864,55.9613379050742,0.01653226901261135,25.0,69.21,3.5496478698597698,69.0,96.3765,122.3369,165.7585,1.0649,157.5036,233.1842,233.1952977669061,0
102291,npp,1891,870,148.233154296875,41.9224472045898,-87.6532821655273,3670144,1893,654,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-12 07:03:09.173196,94.91285649209415,52.280775273406014,44.47658698383017,0.0016375479124959875,6.0,-52.27,1.847645286154319,-52.64,91.9415,112.0219,133.4903,1.163,149.8807,172.396,172.3970992517129,0
102300,npp,744,3551,141.196578979492,41.9215202331543,-87.6489715576172,3670144,744,2882,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-12 08:43:26.657870,-68.06038631400953,60.86801103503405,50.691005710918304,0.008673241627947645,22.0,60.8,2.4157378735459294,60.52,95.0399,123.804,150.2373,1.0523,137.4818,148.5848,148.59062216596124,0
102904,npp,292,1044,107.754379272461,41.9197235107422,-87.6458358764648,3670176,293,766,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-17 07:09:25.572052,95.71562841211895,47.0570838756306,40.41980109604866,2.3206054178061617e-15,7.0,-47.05,1.646109783506203,-47.48,90.7057,112.3348,129.0724,1.1598,127.4995,124.9699,124.9699,0
103023,npp,2575,529,118.06037902832,41.9210014343262,-87.6469573974609,3670176,2580,326,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-18 06:50:26.328788,92.23167056048517,60.72955086940807,50.591309528808125,9.723134214374965e-19,4.0,-60.71,2.4157378735459294,-60.99,87.6139,122.4011,151.1157,1.0644,128.4852,125.6618,125.6618,0
103031,npp,1531,3233,139.809768676758,41.9228782653809,-87.6528625488281,3670176,1530,2573,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-18 08:30:56.268969,-70.20518177971682,53.171036627919584,45.15452789417507,3.380052817560172e-11,20.0,53.11,1.9513309067639726,52.73,98.6933,118.5121,138.6072,1.0993,141.1966,153.695,153.695,0
103388,npp,2508,1729,109.579231262207,41.9228210449219,-87.6540374755859,3670176,2508,1314,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-21 07:34:34.119924,99.0580212333668,17.403916449702013,15.363129075057532,3.606464070425394e-22,11.0,-17.43,1.0442604737599883,-18.04,92.2805,110.4169,123.8991,1.1799,129.4799,129.2937,129.2937,0
103625,npp,980,698,123.69660949707,41.91796875,-87.6498947143555,3670176,981,479,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-23 06:56:44.535762,93.65163114103717,56.81008210187278,47.83781246773893,1.6657020112311046e-19,5.0,-56.79,2.1127631471468895,-57.09,86.3651,120.2829,139.7601,1.0831,131.8978,133.9796,133.9796,0
103745,npp,170,188,114.508941650391,41.9209060668945,-87.6454162597656,3670176,169,92,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-24 06:37:43.521220,90.2840151136998,67.26490082357621,54.77806948179706,3.494124914907893e-17,2.0,-67.22,3.1865100272627664,-67.435,87.0447,124.6732,153.3412,1.045,127.0923,119.6606,119.6606,0
104104,npp,146,1389,97.9224395751953,41.9171867370605,-87.6483001708984,3670176,147,1045,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-27 07:21:56.681395,97.91461581289411,34.150533283852816,29.817126041928876,2.2858598934540514e-12,9.0,-34.15,1.2937979144666532,-34.66,90.9447,107.8621,124.4051,1.2079,122.5995,118.2764,118.2764,0
104220,npp,2447,868,48.1847190856934,41.9193458557129,-87.6534881591797,3670176,2445,653,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-28 07:02:59.224612,94.26522720834211,52.33971998774007,44.523195683059264,1.2827249364635545e-08,6.0,-52.33,1.847645286154319,-52.64,91.9415,112.0219,133.4903,1.163,95.7315,56.0391,56.0391,0
104337,npp,1647,357,109.633644104004,41.9184989929199,-87.6467971801758,3670176,1644,197,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-04-29 06:43:59.991857,91.0069268876932,64.22436321817113,52.90328755586596,0.00015868827236999885,3.0,-64.18,2.7445598364131496,-64.42,87.2501,131.5902,162.5419,0.9901,122.2821,108.5438,108.5438,0
131754,npp,2638,1203,97.7610168457031,41.9195404052734,-87.6522598266602,3670144,2637,891,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-12 07:14:38.579557,95.99986569179453,41.579838574125205,36.00180580142687,0.0008168671472310537,8.0,-41.56,1.4867838833500562,-41.56,94.1642,109.2784,124.6093,1.1922,122.5356,116.551,116.551,0
132656,npp,1045,1377,78.6362762451172,41.9179801940918,-87.6471176147461,3670176,1045,1037,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-17 07:20:56.915350,97.38612129003833,34.682971577353584,30.265895996256234,7.712097054507206e-23,9.0,-34.66,1.2937979144666532,-34.66,90.9447,107.8621,124.4051,1.2079,107.6929,94.9814,94.9814,0
132835,npp,278,857,109.636131286621,41.9208526611328,-87.6540756225586,3670176,279,646,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-18 07:02:01.257046,94.68429718257447,52.66418553358707,44.768050404056986,7.98650183295657e-26,6.0,-52.64,1.847645286154319,-52.64,91.9415,112.0219,133.4903,1.163,128.9908,127.5074,127.5074,0
133209,npp,892,2559,89.0366363525391,41.9214782714844,-87.6535491943359,3670176,892,2070,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-20 08:04:52.330884,-73.95308340434919,28.681310898620154,25.15799787329801,1.5181178519214968e-27,16.0,28.66,1.184412938166907,28.71,89.0366,106.7699,126.3001,1.2202,115.3099,108.6437,108.6437,0
133392,npp,191,2057,80.6476669311523,41.9220428466797,-87.6478118896484,3670176,191,1623,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-21 07:46:03.783798,-44.23756861384634,1.6842023820102823,1.491751402291289,9.38263710271939e-28,13.0,1.36,1.0,1.36,108.1572,130.2821,161.9494,1.0,80.6477,80.6477,80.6477,0
133572,npp,2535,1548,82.5314788818359,41.917293548584,-87.649658203125,3670176,2535,1161,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-22 07:27:13.459322,98.51847607639328,26.84427923481927,23.576494620119533,3.383527757360361e-26,10.0,-26.83,1.1367971201176101,-26.78,88.2213,102.8141,119.965,1.2672,112.4402,104.5808,104.5808,0
133749,npp,1777,1031,83.942268371582,41.9211540222168,-87.6471328735352,3670176,1779,757,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-23 07:08:19.576697,95.81265339741485,47.49094812453639,40.7635258321191,6.529370749980521e-23,7.0,-47.48,1.646109783506203,-47.48,90.7057,112.3348,129.0724,1.1598,113.0338,97.3534,97.3534,0
133933,npp,974,516,101.560791015625,41.918399810791,-87.6514282226562,3670176,972,315,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-24 06:49:20.356332,92.18371795481583,61.02480560863326,50.792852188240076,4.138739165434702e-18,4.0,-60.99,2.4157378735459294,-60.99,87.6139,122.4011,151.1157,1.0644,121.6552,108.0999,108.0999,0
133944,npp,3021,3221,101.517623901367,41.9237976074219,-87.6493301391602,3670176,3020,2560,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-24 08:29:50.297750,-70.16018034108521,52.833404556007196,44.90048190685185,1.2825673001691722e-24,20.0,52.79,1.9513309067639726,52.73,98.6933,118.5121,138.6072,1.0993,121.5729,111.5999,111.5999,0
134124,npp,2343,2726,81.9988021850586,41.9180641174316,-87.646369934082,3670176,2343,2187,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-25 08:11:07.091699,-73.69057470641806,36.119095290243706,31.475561109471837,6.199443868092544e-20,17.0,36.09,1.2937979144666532,36.03,90.0361,106.0129,126.769,1.2289,111.7212,100.7705,100.7705,0
134308,npp,1651,2226,91.2911224365234,41.9204750061035,-87.6515045166016,3670176,1651,1784,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-26 07:52:20.330933,-77.36312378171843,11.125342151179991,9.840992899726727,6.905553535188697e-14,14.0,11.12,1.015504800579495,11.12,94.0426,115.1993,136.2842,1.1309,106.7389,103.2437,103.2437,0
134492,npp,931,1718,71.64111328125,41.919319152832,-87.6473236083984,3670176,931,1304,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-27 07:33:30.016326,100.79787539332838,18.02990434256437,15.911701540662838,3.4457569110882406e-07,11.0,-18.04,1.0442604737599883,-18.04,92.2805,110.4169,123.8991,1.1799,93.1498,84.5301,84.5301,0
134676,npp,182,1203,94.1641616821289,41.9228439331055,-87.6510314941406,3670144,183,891,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-28 07:14:36.140759,96.80514921015943,41.56881737034073,35.99511511183206,0.004281598538811208,8.0,-41.56,1.4867838833500562,-41.56,94.1642,109.2784,124.6093,1.1922,120.1163,112.2628,112.26567414767646,0
134687,npp,2008,3852,95.8478469848633,41.9199867248535,-87.6505889892578,3670176,2008,3089,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-28 08:54:42.951704,-65.84052235562848,66.61368429608815,54.39743014778805,3.0892477966955726e-08,24.0,66.54,3.1865100272627664,66.49,95.0248,131.3235,168.4111,0.9921,119.149,95.0878,95.0878,0
134859,npp,2476,685,111.953689575195,41.9235801696777,-87.6510620117188,3670144,2475,466,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-29 06:55:38.705097,93.15176294573334,57.14350910873502,48.07846425970735,0.02894636333963421,5.0,-57.11,2.1127631471468895,-57.09,86.3651,120.2829,139.7601,1.0831,126.3397,121.2604,121.27983108915524,0
134872,npp,1385,3382,91.7126159667969,41.9185562133789,-87.6468276977539,3670144,1385,2731,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-29 08:36:03.308580,-69.28211440486034,57.00050965633796,47.98062779314066,0.0037535461138005323,21.0,56.95,2.1127631471468895,56.9,91.7126,120.8391,138.2771,1.0781,116.4961,98.8795,98.8820196771121,0
135035,npp,1669,175,133.037643432617,41.923999786377,-87.652717590332,3670144,1671,85,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-30 06:36:39.488167,90.37982867954464,67.48831763173955,54.910411726265146,0.07332380449601672,2.0,-67.44,3.1865100272627664,-67.435,87.0447,124.6732,153.3412,1.045,132.9071,139.0229,139.07212073856553,0
135048,npp,731,2892,110.04564666748,41.9235458374023,-87.6528854370117,3670144,731,2333,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-30 08:17:20.105509,-72.38870819598885,42.4899590891641,36.749962582867894,0.038339648112276296,18.0,42.45,1.4867838833500562,42.45,91.2352,113.3303,125.2418,1.1496,128.0728,126.5061,126.53183660504115,0
135237,npp,48,2392,85.9591522216797,41.923713684082,-87.6474533081055,3670144,49,1935,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-08-31 07:58:33.346579,-73.96140179710095,20.331118948352568,17.924429861857856,0.1110740796124849,15.0,20.3,1.0837787002826917,20.35,94.9041,109.8158,127.3241,1.1864,108.2696,101.9793,102.05386170982385,0
135786,npp,886,857,87.7028045654297,41.9195899963379,-87.6463088989258,3670144,887,645,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-03 07:01:57.060308,94.74053487373145,52.65608117999251,44.76330422061193,0.08773114267037936,6.0,-52.64,1.847645286154319,-52.64,91.9415,112.0219,133.4903,1.163,117.1199,101.9988,102.05769208377981,0
135797,npp,2814,3539,93.5818176269531,41.9209136962891,-87.6484756469727,3670144,2812,2872,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-03 08:42:14.547986,-67.92805658059497,60.60202613586083,50.51262656958927,0.08509610157326696,22.0,60.54,2.4157378735459294,60.52,95.0399,123.804,150.2373,1.0523,117.7716,98.4786,98.53572323572504,0
136175,npp,1496,2559,70.3000946044922,41.9233131408691,-87.6487197875977,3670144,1497,2070,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-05 08:04:48.148289,-74.59143782424435,28.67702097901803,25.154787265294143,0.05516764954161507,16.0,28.66,1.184412938166907,28.71,89.0366,106.7699,126.3001,1.2202,99.4906,85.7811,85.81813289094211,0
136362,npp,794,2056,84.5435562133789,41.9191818237305,-87.652229309082,3670144,794,1622,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-06 07:45:59.610689,-57.03559725894312,1.4297694063785253,1.2664217097853607,0.03853859937647418,13.0,1.3,1.0,1.36,108.1572,130.2821,161.9494,1.0,84.5436,84.5436,84.56947015686964,0
136741,npp,2359,1029,128.468200683594,41.9241218566895,-87.6520843505859,3670144,2360,756,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-08 07:08:13.638118,95.44233816267393,47.55801073896801,40.81748573250562,0.012438410393425922,7.0,-47.54,1.646109783506203,-47.48,90.7057,112.3348,129.0724,1.1598,140.083,148.9931,149.00144964511665,0
136755,npp,1181,3696,111.961639404297,41.9189491271973,-87.6531066894531,3670144,1179,2990,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-08 08:48:25.787324,-66.82637189250104,63.77254205519283,52.62137897373755,0.019688560436109195,23.0,63.71,2.7445598364131496,63.69,90.5872,125.6753,150.7048,1.0367,125.2854,116.0657,116.07891651941847,0
136940,npp,530,3221,85.7639236450195,41.9213066101074,-87.6469879150391,3670144,532,2560,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-09 08:29:46.147637,-70.77271375162914,52.83230682071389,44.900767673901846,0.01033035833234854,20.0,52.79,1.9513309067639726,52.73,98.6933,118.5121,138.6072,1.0993,113.4996,94.2816,94.28853455379544,0
137127,npp,2937,2724,95.9061813354492,41.9217300415039,-87.6515274047852,3670144,2937,2186,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-10 08:11:01.170084,-73.51248495795728,36.03682675461377,31.40718116519359,0.004081885021071882,17.0,36.01,1.2937979144666532,36.03,90.0361,106.0129,126.769,1.2289,122.4704,117.8617,117.86444008416308,0
137322,npp,2243,2225,93.9475173950195,41.9221801757812,-87.6468811035156,3670144,2243,1783,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-11 07:52:14.419255,-77.08492100000291,11.072213213885414,9.794185313247874,0.0007945911408868483,14.0,11.06,1.015504800579495,11.12,94.0426,115.1993,136.2842,1.1309,109.3548,106.2479,106.2479,0
137512,npp,1521,1716,113.995307922363,41.9238014221191,-87.6512222290039,3670176,1522,1303,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-12 07:33:24.080078,101.02693284847298,18.13756801386472,16.005971130552467,5.724103377414545e-06,11.0,-18.15,1.0442604737599883,-18.04,92.2805,110.4169,123.8991,1.1799,133.7088,134.5043,134.5043,0
137701,npp,771,1202,73.0931091308594,41.9186973571777,-87.6465759277344,3670176,772,890,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-13 07:14:30.210144,96.98951289261537,41.597696483419675,36.01839994992428,6.701494293312861e-13,8.0,-41.6,1.4867838833500562,-41.56,94.1642,109.2784,124.6093,1.1922,105.9441,87.1418,87.1418,0
137713,npp,2597,3851,41.3599586486816,41.9182052612305,-87.6525192260742,3670176,2598,3088,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-13 08:54:37.023128,-66.21851859749006,66.59545755162385,54.386062472721115,1.2522279814282028e-05,24.0,66.52,3.1865100272627664,66.49,95.0248,131.3235,168.4111,0.9921,102.0495,41.032,41.032,0
138092,npp,1316,2891,91.9105987548828,41.9198265075684,-87.649040222168,3670176,1317,2331,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-15 08:17:14.200757,-72.81129018875052,42.453807647590196,36.71998980491227,3.1775857273221166e-20,18.0,42.42,1.4867838833500562,42.45,91.2352,113.3303,125.2418,1.1496,115.8753,105.6584,105.6584,0
138282,npp,615,2390,97.770149230957,41.9209632873535,-87.6520538330078,3670176,615,1933,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-16 07:58:27.448042,-75.27625220910383,20.215117874465243,17.822880690726137,1.54095393500213e-26,15.0,20.19,1.0837787002826917,20.35,94.9041,109.8158,127.3241,1.1864,119.1676,115.9915,115.9915,0
138477,npp,2974,1884,92.8389358520508,41.9185523986816,-87.6479034423828,3670176,2974,1457,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-17 07:39:37.134115,98.14788436812151,8.698028044549972,7.697955465934835,9.232160506544479e-29,12.0,-8.7,1.0,-8.5,93.7652,117.3858,145.0688,1.1099,105.7352,103.0384,103.0384,0
138675,npp,2232,1374,87.301643371582,41.9228248596191,-87.6452713012695,3670176,2232,1035,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-18 07:20:45.038856,97.81385841558289,34.783703258055404,30.35120613748404,1.1515462811013342e-29,9.0,-34.79,1.2937979144666532,-34.66,90.9447,107.8621,124.4051,1.2079,114.3905,105.448,105.448,0
138688,npp,935,4005,101.464912414551,41.916130065918,-87.6482238769531,3670176,936,3170,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-18 09:00:46.512273,-64.8929407407588,69.10565788139671,55.85227136921836,2.1677181562636035e-28,25.0,69.03,3.5496478698597698,69.0,96.3765,122.3369,165.7585,1.0649,124.4021,108.0546,108.0546,0
138868,npp,1462,854,109.872772216797,41.9221153259277,-87.652702331543,3670176,1463,644,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-19 07:01:49.389447,94.57741202545728,52.74449112860793,44.82927752280909,8.841192459139659e-29,6.0,-52.72,1.9513309067639726,-52.64,91.9415,112.0219,133.4903,1.163,129.1807,127.7826,127.7826,0
138881,npp,319,3536,115.69327545166,41.921329498291,-87.6535491943359,3670176,324,2871,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-19 08:42:06.876744,-67.79338046682649,60.53647123015492,50.46693526350884,6.34782287790975e-30,22.0,60.48,2.4157378735459294,60.52,95.0399,123.804,150.2373,1.0523,126.9247,121.747,121.747,0
139658,npp,616,1544,109.49813079834,41.923454284668,-87.650634765625,3670176,616,1158,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-23 07:26:59.871073,97.9519022887706,27.05370195577837,23.756890673477546,5.821011450333694e-17,10.0,-27.03,1.1367971201176101,-26.78,88.2213,102.8141,119.965,1.2672,136.1618,138.7519,138.7519,0
139851,npp,2927,1026,98.9824829101562,41.9195365905762,-87.6529769897461,3670176,2925,754,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-24 07:08:04.227166,95.18649204152777,47.653884925851344,40.89170644417849,2.879732743294605e-10,7.0,-47.64,1.646109783506203,-47.48,90.7057,112.3348,129.0724,1.1598,122.1707,114.7966,114.7966,0
139866,npp,1733,3693,134.18537902832,41.9230651855469,-87.6520538330078,3670176,1735,2988,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-24 08:48:18.156254,-67.33255168585973,63.722146355075466,52.58668559142208,3.8560336558046155e-18,23.0,63.65,2.7445598364131496,63.69,90.5872,125.6753,150.7048,1.0367,133.3828,139.1041,139.1041,0
140045,npp,2136,512,113.706924438477,41.9228134155273,-87.6531600952148,3670144,2136,312,196611,3866755,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-25 06:49:06.806179,92.2537374155754,61.10862995528595,50.84801713685134,0.0006832070162854398,4.0,-61.07,2.5331140255951103,-60.99,87.6139,122.4011,151.1157,1.0644,126.8499,121.0281,121.0281,0
140059,npp,1096,3217,98.7999496459961,41.9229164123535,-87.6476516723633,3670176,1096,2557,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-25 08:29:36.748669,-70.22854767320231,52.728298109744934,44.81998257719176,1.9915326897856925e-11,20.0,52.68,1.9513309067639726,52.73,98.6933,118.5121,138.6072,1.0993,120.1802,108.6123,108.6123,0
140245,npp,430,2721,71.1779251098633,41.9165725708008,-87.6486053466797,3670176,429,2184,196611,3866787,710,usa_chicago_38_9,41.92083333,-87.65,38,9,usa_chicago,2012-09-26 08:10:51.781332,-72.61536293842276,35.91484959854088,31.30345487958124,0.0002829393031076123,17.0,35.88,1.2937979144666532,36.03,90.0361,106.0129,126.769,1.2289,103.3575,87.4725,87.4725,0
