lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.848,0.847,0.848
2,0.719,0.759,0.72
3,0.637,0.684,0.638
4,0.593,0.621,0.593
5,0.564,0.568,0.564
6,0.531,0.523,0.531
7,0.504,0.486,0.504
8,0.473,0.455,0.473
9,0.447,0.43,0.447
10,0.43,0.409,0.43
11,0.415,0.392,0.414
12,0.393,0.378,0.393
13,0.372,0.367,0.372
14,0.359,0.357,0.359
15,0.351,0.349,0.35
16,0.336,0.342,0.335
17,0.314,0.335,0.313
18,0.295,0.329,0.295
19,0.293,0.323,0.292
20,0.305,0.317,0.305
21,0.313,0.311,0.313
22,0.306,0.305,0.306
23,0.301,0.299,0.301
24,0.297,0.293,0.297
25,0.296,0.286,0.296
26,0.291,0.278,0.292
27,0.281,0.272,0.282
28,0.272,0.267,0.273
29,0.267,0.264,0.268
30,0.266,0.26,0.267
31,0.262,0.257,0.263
32,0.244,0.254,0.245
33,0.225,0.251,0.226
34,0.217,0.248,0.217
35,0.224,0.245,0.224
36,0.23,0.241,0.23
37,0.23,0.236,0.23
38,0.229,0.231,0.229
39,0.224,0.226,0.224
40,0.22,0.22,0.22
41,0.223,0.214,0.222
42,0.231,0.208,0.23
43,0.23,0.202,0.229
44,0.212,0.196,0.212
45,0.198,0.191,0.197
46,0.189,0.185,0.188
47,0.186,0.179,0.185
48,0.181,0.173,0.18
49,0.165,0.168,0.165
50,0.152,0.162,0.152
51,0.149,0.156,0.149
52,0.145,0.149,0.145
53,0.137,0.143,0.138
54,0.125,0.136,0.126
55,0.113,0.131,0.113
56,0.109,0.125,0.109
57,0.106,0.119,0.107
58,0.111,0.113,0.112
59,0.116,0.109,0.117
60,0.114,0.105,0.115
61,0.107,0.102,0.108
62,0.105,0.099,0.106
63,0.104,0.096,0.104
64,0.099,0.094,0.1
65,0.096,0.092,0.097
66,0.097,0.09,0.097
67,0.096,0.089,0.096
68,0.094,0.087,0.094
69,0.088,0.085,0.088
70,0.084,0.084,0.083
71,0.075,0.083,0.075
72,0.07,0.082,0.07
73,0.078,0.081,0.077
74,0.082,0.08,0.082
75,0.083,0.079,0.083
76,0.08,0.079,0.079
77,0.074,0.079,0.074
78,0.071,0.08,0.071
79,0.07,0.08,0.07
80,0.074,0.08,0.074
81,0.079,0.081,0.079
82,0.079,0.082,0.079
83,0.084,0.082,0.084
84,0.082,0.082,0.082
85,0.08,0.082,0.08
86,0.081,0.081,0.082
87,0.086,0.08,0.086
88,0.091,0.079,0.092
89,0.091,0.077,0.092
90,0.085,0.075,0.085
91,0.073,0.072,0.073
92,0.063,0.069,0.063
93,0.066,0.066,0.066
94,0.07,0.062,0.07
95,0.072,0.058,0.073
96,0.068,0.053,0.068
97,0.049,0.049,0.049
98,0.032,0.045,0.032
99,0.023,0.041,0.022
100,0.021,0.037,0.021
101,0.024,0.033,0.024
102,0.024,0.029,0.023
103,0.028,0.027,0.027
104,0.027,0.025,0.026
105,0.026,0.024,0.025
106,0.026,0.023,0.025
107,0.023,0.022,0.022
108,0.019,0.021,0.019
109,0.016,0.021,0.015
110,0.017,0.021,0.017
111,0.016,0.021,0.016
112,0.021,0.021,0.021
113,0.024,0.022,0.024
114,0.025,0.022,0.025
115,0.025,0.021,0.026
116,0.024,0.021,0.024
117,0.026,0.021,0.026
118,0.029,0.021,0.029
119,0.031,0.021,0.032
120,0.029,0.02,0.029
121,0.025,0.02,0.025
122,0.023,0.018,0.023
123,0.019,0.017,0.019
124,0.012,0.017,0.012
125,0.005,0.016,0.005
126,0.001,0.015,0.0
127,-0.002,0.014,-0.002
128,0.0,0.014,-0.0
129,0.009,0.013,0.009
130,0.014,0.013,0.014
131,0.019,0.012,0.018
132,0.015,0.011,0.014
133,0.014,0.01,0.013
134,0.01,0.01,0.01
135,0.013,0.009,0.012
136,0.017,0.009,0.017
137,0.014,0.009,0.014
138,0.015,0.009,0.015
139,0.017,0.009,0.017
140,0.012,0.009,0.012
141,0.008,0.01,0.007
142,0.007,0.01,0.006
143,0.005,0.011,0.005
144,0.004,0.012,0.004
145,0.006,0.013,0.006
146,0.01,0.013,0.01
147,0.012,0.014,0.012
148,0.016,0.014,0.016
149,0.017,0.014,0.017
150,0.011,0.015,0.011
151,0.009,0.015,0.009
152,0.01,0.016,0.009
153,0.013,0.017,0.013
154,0.021,0.018,0.02
155,0.025,0.019,0.024
156,0.028,0.02,0.028
157,0.023,0.02,0.022
158,0.023,0.021,0.022
159,0.027,0.021,0.026
160,0.03,0.021,0.029
161,0.03,0.021,0.029
162,0.025,0.021,0.024
163,0.015,0.021,0.015
164,0.012,0.02,0.011
165,0.016,0.02,0.015
166,0.018,0.019,0.017
167,0.014,0.018,0.013
168,0.013,0.017,0.013
169,0.014,0.017,0.013
170,0.015,0.017,0.014
171,0.019,0.016,0.019
172,0.014,0.016,0.013
173,0.016,0.016,0.016
174,0.019,0.016,0.018
175,0.015,0.016,0.015
176,0.018,0.016,0.018
177,0.016,0.016,0.016
178,0.015,0.017,0.015
179,0.017,0.018,0.017
180,0.02,0.019,0.019
181,0.023,0.019,0.022
182,0.026,0.02,0.026
183,0.024,0.021,0.024
184,0.022,0.023,0.022
185,0.02,0.023,0.02
186,0.022,0.024,0.021
187,0.025,0.025,0.025
188,0.027,0.026,0.027
189,0.03,0.027,0.029
190,0.03,0.028,0.029
191,0.028,0.03,0.027
192,0.027,0.031,0.026
193,0.026,0.032,0.025
194,0.026,0.033,0.025
195,0.03,0.034,0.03
196,0.034,0.036,0.033
197,0.041,0.037,0.04
198,0.04,0.038,0.039
199,0.041,0.039,0.04
200,0.038,0.039,0.037
201,0.04,0.039,0.039
202,0.044,0.039,0.043
203,0.044,0.038,0.044
204,0.041,0.038,0.041
205,0.039,0.038,0.039
206,0.039,0.038,0.039
207,0.039,0.037,0.039
208,0.039,0.037,0.039
209,0.04,0.036,0.04
210,0.034,0.035,0.034
211,0.029,0.035,0.029
212,0.029,0.034,0.029
213,0.031,0.033,0.03
214,0.031,0.032,0.03
215,0.03,0.031,0.029
216,0.026,0.03,0.026
217,0.025,0.029,0.025
218,0.026,0.028,0.025
219,0.023,0.028,0.022
220,0.024,0.027,0.023
221,0.027,0.027,0.026
222,0.037,0.027,0.036
223,0.039,0.027,0.038
224,0.037,0.028,0.036
225,0.033,0.028,0.032
226,0.034,0.03,0.033
227,0.028,0.031,0.027
228,0.026,0.032,0.025
229,0.028,0.033,0.028
230,0.03,0.034,0.03
231,0.029,0.036,0.029
232,0.026,0.037,0.026
233,0.032,0.037,0.032
234,0.037,0.038,0.037
235,0.038,0.039,0.038
236,0.042,0.039,0.042
237,0.047,0.039,0.047
238,0.051,0.039,0.051
239,0.047,0.039,0.048
240,0.041,0.039,0.041
241,0.043,0.04,0.043
242,0.046,0.041,0.046
243,0.048,0.042,0.048
244,0.049,0.043,0.048
245,0.048,0.044,0.048
246,0.043,0.046,0.042
247,0.035,0.048,0.035
248,0.036,0.05,0.036
249,0.039,0.051,0.038
250,0.041,0.053,0.04
251,0.046,0.054,0.045
252,0.052,0.055,0.051
253,0.053,0.056,0.053
254,0.053,0.057,0.053
255,0.058,0.058,0.057
256,0.062,0.058,0.062
257,0.065,0.058,0.065
258,0.065,0.058,0.065
259,0.07,0.058,0.07
260,0.073,0.057,0.073
261,0.07,0.056,0.07
262,0.065,0.054,0.065
263,0.054,0.051,0.054
264,0.044,0.049,0.045
265,0.044,0.046,0.045
266,0.045,0.044,0.045
267,0.046,0.041,0.046
268,0.038,0.039,0.038
269,0.031,0.037,0.031
270,0.026,0.035,0.026
271,0.022,0.033,0.022
272,0.02,0.031,0.02
273,0.019,0.03,0.019
274,0.021,0.029,0.02
275,0.021,0.028,0.021
276,0.023,0.028,0.023
277,0.028,0.028,0.028
278,0.028,0.028,0.027
279,0.026,0.029,0.025
280,0.028,0.029,0.028
281,0.038,0.03,0.037
282,0.045,0.031,0.044
283,0.049,0.033,0.048
284,0.048,0.035,0.047
285,0.048,0.036,0.048
286,0.048,0.037,0.048
287,0.041,0.037,0.041
288,0.033,0.038,0.033
289,0.032,0.037,0.033
290,0.033,0.038,0.033
291,0.029,0.039,0.029
292,0.031,0.039,0.031
293,0.031,0.039,0.032
294,0.03,0.04,0.031
295,0.032,0.041,0.033
296,0.038,0.041,0.039
297,0.043,0.043,0.043
298,0.049,0.044,0.05
299,0.047,0.045,0.048
300,0.047,0.047,0.047
301,0.05,0.048,0.051
302,0.053,0.049,0.053
303,0.049,0.05,0.05
304,0.052,0.051,0.052
305,0.053,0.052,0.053
306,0.045,0.054,0.045
307,0.049,0.055,0.049
308,0.057,0.055,0.056
309,0.064,0.054,0.064
310,0.061,0.053,0.061
311,0.065,0.052,0.064
312,0.066,0.05,0.065
313,0.054,0.047,0.053
314,0.04,0.044,0.039
315,0.039,0.042,0.038
316,0.042,0.04,0.042
317,0.04,0.038,0.04
318,0.034,0.037,0.034
319,0.035,0.037,0.035
320,0.03,0.039,0.031
321,0.035,0.041,0.035
322,0.038,0.043,0.039
323,0.035,0.046,0.036
324,0.04,0.049,0.041
325,0.048,0.053,0.049
326,0.058,0.057,0.059
327,0.052,0.061,0.053
328,0.054,0.066,0.054
329,0.062,0.07,0.062
330,0.068,0.075,0.068
331,0.082,0.08,0.082
332,0.101,0.085,0.101
333,0.114,0.092,0.114
334,0.116,0.099,0.116
335,0.123,0.107,0.123
336,0.134,0.115,0.133
337,0.145,0.122,0.144
338,0.139,0.13,0.138
339,0.135,0.137,0.135
340,0.136,0.145,0.135
341,0.128,0.152,0.127
342,0.121,0.158,0.12
343,0.127,0.164,0.127
344,0.146,0.17,0.145
345,0.159,0.174,0.158
346,0.171,0.177,0.171
347,0.178,0.18,0.178
348,0.186,0.182,0.186
349,0.194,0.183,0.194
350,0.201,0.182,0.201
351,0.208,0.181,0.208
352,0.217,0.179,0.217
353,0.218,0.177,0.218
354,0.205,0.174,0.205
355,0.189,0.172,0.189
356,0.176,0.17,0.177
357,0.158,0.168,0.158
358,0.144,0.166,0.144
359,0.141,0.163,0.141
360,0.148,0.161,0.148
361,0.147,0.159,0.147
362,0.142,0.158,0.142
363,0.144,0.156,0.143
364,0.143,0.156,0.143
365,0.14,0.157,0.14
366,0.137,0.158,0.137
367,0.154,0.161,0.153
368,0.165,0.166,0.164
369,0.174,0.171,0.174
370,0.178,0.177,0.178
371,0.187,0.184,0.186
372,0.201,0.192,0.2
373,0.215,0.2,0.214
374,0.222,0.208,0.221
375,0.229,0.215,0.229
376,0.231,0.223,0.231
377,0.237,0.23,0.237
378,0.24,0.236,0.24
379,0.241,0.242,0.241
380,0.248,0.248,0.248
381,0.257,0.253,0.258
382,0.261,0.256,0.261
383,0.26,0.259,0.26
384,0.25,0.261,0.251
385,0.249,0.262,0.249
386,0.247,0.262,0.248
387,0.248,0.261,0.248
388,0.25,0.259,0.25
389,0.25,0.256,0.25
390,0.243,0.252,0.242
391,0.244,0.248,0.244
392,0.249,0.242,0.249
393,0.249,0.236,0.249
394,0.238,0.23,0.237
395,0.231,0.223,0.23
396,0.23,0.217,0.229
397,0.22,0.21,0.22
398,0.211,0.204,0.211
399,0.196,0.199,0.195
400,0.175,0.196,0.175
