lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.807,0.811,0.809
2,0.654,0.705,0.657
3,0.565,0.616,0.568
4,0.515,0.542,0.517
5,0.471,0.481,0.473
6,0.444,0.431,0.446
7,0.427,0.391,0.428
8,0.384,0.36,0.387
9,0.342,0.335,0.345
10,0.328,0.316,0.331
11,0.318,0.301,0.32
12,0.303,0.291,0.305
13,0.287,0.283,0.288
14,0.267,0.278,0.267
15,0.27,0.275,0.27
16,0.268,0.272,0.268
17,0.259,0.27,0.26
18,0.255,0.269,0.257
19,0.261,0.268,0.262
20,0.267,0.266,0.268
21,0.266,0.264,0.267
22,0.269,0.262,0.269
23,0.264,0.259,0.264
24,0.255,0.256,0.255
25,0.253,0.253,0.254
26,0.251,0.246,0.253
27,0.246,0.242,0.249
28,0.234,0.24,0.239
29,0.216,0.238,0.22
30,0.219,0.236,0.224
31,0.221,0.235,0.225
32,0.217,0.233,0.221
33,0.205,0.23,0.209
34,0.215,0.228,0.218
35,0.223,0.225,0.225
36,0.223,0.222,0.225
37,0.233,0.218,0.235
38,0.237,0.214,0.24
39,0.224,0.21,0.226
40,0.216,0.207,0.22
41,0.208,0.204,0.211
42,0.208,0.201,0.211
43,0.203,0.198,0.204
44,0.188,0.195,0.189
45,0.18,0.192,0.182
46,0.184,0.189,0.186
47,0.194,0.185,0.197
48,0.187,0.181,0.19
49,0.17,0.176,0.173
50,0.165,0.172,0.168
51,0.156,0.167,0.157
52,0.156,0.162,0.158
53,0.152,0.155,0.154
54,0.14,0.149,0.143
55,0.137,0.145,0.141
56,0.139,0.14,0.144
57,0.143,0.136,0.147
58,0.145,0.131,0.148
59,0.147,0.128,0.15
60,0.134,0.124,0.137
61,0.125,0.119,0.127
62,0.114,0.115,0.116
63,0.103,0.11,0.104
64,0.096,0.105,0.098
65,0.096,0.101,0.097
66,0.093,0.096,0.094
67,0.088,0.092,0.088
68,0.094,0.088,0.094
69,0.092,0.084,0.092
70,0.085,0.082,0.085
71,0.077,0.08,0.076
72,0.073,0.078,0.071
73,0.071,0.076,0.068
74,0.077,0.074,0.075
75,0.082,0.074,0.08
76,0.08,0.074,0.079
77,0.069,0.075,0.068
78,0.058,0.077,0.058
79,0.055,0.078,0.054
80,0.061,0.08,0.06
81,0.07,0.082,0.068
82,0.084,0.083,0.082
83,0.094,0.084,0.093
84,0.097,0.084,0.096
85,0.094,0.083,0.095
86,0.089,0.082,0.09
87,0.091,0.081,0.093
88,0.088,0.079,0.089
89,0.089,0.076,0.091
90,0.088,0.074,0.089
91,0.083,0.071,0.083
92,0.075,0.068,0.075
93,0.068,0.066,0.067
94,0.066,0.063,0.064
95,0.065,0.06,0.064
96,0.06,0.057,0.058
97,0.04,0.053,0.039
98,0.028,0.05,0.027
99,0.02,0.047,0.018
100,0.02,0.044,0.018
101,0.028,0.042,0.026
102,0.032,0.039,0.029
103,0.039,0.037,0.035
104,0.038,0.035,0.035
105,0.039,0.035,0.036
106,0.045,0.036,0.043
107,0.049,0.037,0.046
108,0.049,0.038,0.046
109,0.046,0.039,0.043
110,0.039,0.039,0.035
111,0.042,0.039,0.039
112,0.05,0.038,0.047
113,0.046,0.038,0.045
114,0.038,0.037,0.037
115,0.032,0.036,0.033
116,0.025,0.035,0.026
117,0.027,0.034,0.029
118,0.03,0.033,0.031
119,0.039,0.032,0.039
120,0.038,0.03,0.038
121,0.03,0.027,0.029
122,0.028,0.024,0.027
123,0.025,0.022,0.023
124,0.018,0.02,0.017
125,0.014,0.019,0.012
126,0.015,0.018,0.013
127,0.008,0.018,0.006
128,0.006,0.018,0.004
129,0.004,0.018,0.001
130,0.006,0.019,0.003
131,0.015,0.02,0.011
132,0.028,0.021,0.024
133,0.037,0.022,0.033
134,0.038,0.023,0.033
135,0.036,0.024,0.033
136,0.032,0.025,0.029
137,0.022,0.026,0.018
138,0.018,0.027,0.013
139,0.024,0.028,0.019
140,0.027,0.03,0.022
141,0.031,0.032,0.027
142,0.036,0.034,0.033
143,0.043,0.036,0.04
144,0.042,0.037,0.04
145,0.039,0.038,0.038
146,0.039,0.038,0.038
147,0.035,0.038,0.034
148,0.036,0.037,0.034
149,0.032,0.036,0.03
150,0.029,0.036,0.027
151,0.028,0.035,0.026
152,0.029,0.035,0.027
153,0.033,0.034,0.031
154,0.041,0.034,0.038
155,0.044,0.034,0.041
156,0.041,0.034,0.038
157,0.04,0.034,0.037
158,0.041,0.034,0.038
159,0.043,0.033,0.04
160,0.038,0.033,0.034
161,0.027,0.033,0.023
162,0.023,0.033,0.018
163,0.019,0.034,0.014
164,0.017,0.035,0.012
165,0.027,0.037,0.023
166,0.042,0.039,0.037
167,0.041,0.041,0.036
168,0.042,0.042,0.037
169,0.049,0.043,0.044
170,0.057,0.044,0.051
171,0.049,0.045,0.044
172,0.04,0.045,0.036
173,0.033,0.046,0.03
174,0.038,0.046,0.035
175,0.045,0.046,0.043
176,0.055,0.046,0.053
177,0.055,0.047,0.053
178,0.059,0.047,0.057
179,0.057,0.046,0.055
180,0.056,0.045,0.054
181,0.045,0.044,0.042
182,0.046,0.042,0.043
183,0.041,0.04,0.038
184,0.031,0.038,0.027
185,0.027,0.036,0.023
186,0.029,0.033,0.025
187,0.023,0.031,0.018
188,0.023,0.031,0.019
189,0.026,0.031,0.021
190,0.03,0.032,0.025
191,0.036,0.033,0.031
192,0.035,0.034,0.03
193,0.039,0.035,0.033
194,0.038,0.037,0.032
195,0.033,0.039,0.028
196,0.037,0.041,0.032
197,0.04,0.043,0.036
198,0.042,0.046,0.038
199,0.04,0.049,0.035
200,0.046,0.053,0.041
201,0.058,0.057,0.054
202,0.072,0.06,0.068
203,0.072,0.064,0.068
204,0.071,0.066,0.068
205,0.075,0.069,0.073
206,0.078,0.07,0.076
207,0.084,0.072,0.082
208,0.083,0.073,0.082
209,0.077,0.074,0.077
210,0.066,0.074,0.066
211,0.06,0.074,0.06
212,0.061,0.073,0.059
213,0.07,0.072,0.068
214,0.078,0.071,0.074
215,0.074,0.07,0.07
216,0.067,0.069,0.063
217,0.063,0.066,0.06
218,0.062,0.064,0.059
219,0.064,0.061,0.061
220,0.066,0.059,0.063
221,0.063,0.057,0.06
222,0.06,0.055,0.056
223,0.053,0.054,0.049
224,0.051,0.054,0.047
225,0.05,0.054,0.047
226,0.046,0.054,0.043
227,0.05,0.054,0.046
228,0.049,0.054,0.045
229,0.046,0.054,0.043
230,0.047,0.054,0.044
231,0.046,0.054,0.043
232,0.054,0.054,0.052
233,0.052,0.054,0.05
234,0.063,0.054,0.06
235,0.061,0.054,0.06
236,0.058,0.054,0.057
237,0.056,0.055,0.056
238,0.059,0.055,0.059
239,0.063,0.055,0.063
240,0.072,0.054,0.071
241,0.068,0.053,0.067
242,0.059,0.053,0.058
243,0.047,0.053,0.045
244,0.046,0.052,0.044
245,0.046,0.052,0.043
246,0.04,0.052,0.038
247,0.041,0.052,0.039
248,0.049,0.052,0.047
249,0.052,0.053,0.049
250,0.06,0.055,0.056
251,0.059,0.057,0.055
252,0.057,0.059,0.053
253,0.052,0.061,0.049
254,0.051,0.062,0.048
255,0.056,0.063,0.053
256,0.058,0.065,0.056
257,0.059,0.066,0.057
258,0.061,0.067,0.059
259,0.068,0.067,0.067
260,0.079,0.068,0.078
261,0.084,0.068,0.084
262,0.088,0.068,0.087
263,0.082,0.067,0.082
264,0.079,0.066,0.079
265,0.073,0.064,0.074
266,0.074,0.062,0.075
267,0.073,0.06,0.075
268,0.06,0.057,0.062
269,0.049,0.055,0.051
270,0.042,0.054,0.043
271,0.032,0.052,0.033
272,0.035,0.052,0.035
273,0.029,0.051,0.028
274,0.028,0.051,0.027
275,0.04,0.051,0.039
276,0.049,0.05,0.048
277,0.06,0.051,0.058
278,0.055,0.051,0.053
279,0.049,0.05,0.045
280,0.049,0.051,0.045
281,0.055,0.051,0.05
282,0.061,0.052,0.056
283,0.056,0.053,0.053
284,0.058,0.054,0.056
285,0.06,0.055,0.058
286,0.067,0.055,0.065
287,0.072,0.055,0.07
288,0.067,0.054,0.065
289,0.058,0.053,0.057
290,0.055,0.052,0.054
291,0.051,0.05,0.051
292,0.043,0.048,0.043
293,0.034,0.045,0.036
294,0.033,0.042,0.035
295,0.032,0.039,0.035
296,0.032,0.036,0.036
297,0.029,0.035,0.033
298,0.029,0.035,0.032
299,0.027,0.035,0.029
300,0.03,0.037,0.031
301,0.035,0.038,0.036
302,0.042,0.039,0.043
303,0.042,0.039,0.043
304,0.035,0.039,0.035
305,0.029,0.039,0.03
306,0.033,0.04,0.033
307,0.046,0.041,0.046
308,0.045,0.043,0.044
309,0.058,0.044,0.056
310,0.058,0.045,0.055
311,0.049,0.046,0.047
312,0.046,0.046,0.044
313,0.045,0.046,0.043
314,0.054,0.044,0.053
315,0.057,0.043,0.056
316,0.062,0.042,0.06
317,0.059,0.041,0.057
318,0.045,0.039,0.044
319,0.03,0.039,0.03
320,0.017,0.039,0.017
321,0.011,0.039,0.013
322,0.015,0.04,0.017
323,0.022,0.04,0.025
324,0.035,0.041,0.037
325,0.055,0.043,0.058
326,0.064,0.045,0.066
327,0.057,0.048,0.059
328,0.051,0.051,0.053
329,0.051,0.054,0.052
330,0.049,0.057,0.049
331,0.045,0.06,0.045
332,0.065,0.065,0.064
333,0.079,0.069,0.078
334,0.085,0.074,0.084
335,0.086,0.079,0.085
336,0.099,0.085,0.097
337,0.107,0.091,0.105
338,0.106,0.097,0.103
339,0.103,0.104,0.099
340,0.111,0.11,0.107
341,0.11,0.116,0.107
342,0.104,0.122,0.102
343,0.1,0.128,0.1
344,0.12,0.134,0.12
345,0.135,0.139,0.135
346,0.141,0.143,0.14
347,0.142,0.147,0.141
348,0.142,0.151,0.141
349,0.142,0.153,0.141
350,0.14,0.155,0.14
351,0.157,0.155,0.157
352,0.187,0.153,0.186
353,0.189,0.151,0.188
354,0.175,0.148,0.175
355,0.165,0.146,0.166
356,0.161,0.143,0.162
357,0.155,0.141,0.155
358,0.141,0.139,0.141
359,0.135,0.137,0.134
360,0.14,0.135,0.139
361,0.128,0.132,0.127
362,0.117,0.13,0.117
363,0.106,0.128,0.106
364,0.095,0.127,0.095
365,0.086,0.125,0.087
366,0.087,0.125,0.087
367,0.102,0.124,0.102
368,0.124,0.125,0.122
369,0.128,0.127,0.125
370,0.134,0.128,0.131
371,0.142,0.13,0.14
372,0.149,0.132,0.147
373,0.162,0.134,0.16
374,0.161,0.138,0.16
375,0.165,0.142,0.164
376,0.164,0.146,0.163
377,0.152,0.15,0.151
378,0.156,0.153,0.156
379,0.157,0.157,0.158
380,0.158,0.16,0.159
381,0.153,0.163,0.155
382,0.153,0.165,0.156
383,0.155,0.166,0.158
384,0.157,0.167,0.16
385,0.154,0.168,0.157
386,0.153,0.167,0.156
387,0.151,0.166,0.153
388,0.152,0.165,0.153
389,0.158,0.162,0.159
390,0.155,0.16,0.155
391,0.156,0.157,0.156
392,0.164,0.153,0.164
393,0.167,0.15,0.167
394,0.164,0.146,0.165
395,0.157,0.143,0.157
396,0.148,0.14,0.147
397,0.138,0.139,0.136
398,0.137,0.138,0.134
399,0.139,0.139,0.136
400,0.125,0.142,0.124
