lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.8,0.81,0.8
2,0.664,0.713,0.665
3,0.576,0.631,0.577
4,0.521,0.562,0.522
5,0.484,0.505,0.484
6,0.456,0.459,0.456
7,0.447,0.42,0.447
8,0.425,0.389,0.425
9,0.401,0.364,0.401
10,0.378,0.345,0.378
11,0.362,0.329,0.362
12,0.337,0.317,0.337
13,0.306,0.307,0.306
14,0.291,0.299,0.29
15,0.281,0.293,0.281
16,0.272,0.288,0.271
17,0.257,0.283,0.256
18,0.253,0.279,0.252
19,0.248,0.275,0.248
20,0.264,0.271,0.263
21,0.267,0.267,0.267
22,0.261,0.262,0.261
23,0.264,0.258,0.264
24,0.256,0.253,0.256
25,0.256,0.248,0.256
26,0.254,0.24,0.255
27,0.25,0.235,0.251
28,0.237,0.232,0.238
29,0.231,0.23,0.232
30,0.226,0.228,0.227
31,0.225,0.228,0.225
32,0.209,0.228,0.21
33,0.185,0.227,0.186
34,0.185,0.225,0.185
35,0.2,0.223,0.2
36,0.211,0.22,0.211
37,0.225,0.217,0.225
38,0.235,0.213,0.235
39,0.229,0.21,0.229
40,0.207,0.206,0.207
41,0.208,0.203,0.208
42,0.214,0.199,0.214
43,0.221,0.196,0.221
44,0.207,0.193,0.206
45,0.187,0.19,0.187
46,0.183,0.186,0.183
47,0.183,0.182,0.182
48,0.177,0.177,0.177
49,0.169,0.172,0.169
50,0.153,0.166,0.153
51,0.144,0.16,0.144
52,0.146,0.153,0.146
53,0.148,0.145,0.148
54,0.127,0.137,0.127
55,0.121,0.13,0.121
56,0.121,0.122,0.122
57,0.128,0.114,0.129
58,0.125,0.108,0.126
59,0.108,0.103,0.109
60,0.104,0.099,0.105
61,0.105,0.094,0.105
62,0.095,0.091,0.096
63,0.087,0.087,0.087
64,0.075,0.084,0.076
65,0.073,0.082,0.073
66,0.07,0.081,0.07
67,0.079,0.081,0.079
68,0.08,0.082,0.08
69,0.073,0.082,0.073
70,0.071,0.083,0.07
71,0.074,0.085,0.073
72,0.082,0.086,0.082
73,0.088,0.088,0.088
74,0.091,0.089,0.09
75,0.099,0.091,0.098
76,0.105,0.092,0.104
77,0.102,0.095,0.101
78,0.098,0.096,0.097
79,0.095,0.097,0.095
80,0.097,0.098,0.096
81,0.09,0.098,0.09
82,0.098,0.098,0.098
83,0.113,0.097,0.113
84,0.113,0.095,0.114
85,0.113,0.093,0.113
86,0.096,0.09,0.097
87,0.088,0.087,0.089
88,0.077,0.083,0.078
89,0.066,0.079,0.068
90,0.059,0.075,0.06
91,0.058,0.07,0.059
92,0.062,0.066,0.063
93,0.064,0.062,0.064
94,0.059,0.057,0.06
95,0.056,0.054,0.056
96,0.057,0.051,0.057
97,0.046,0.049,0.046
98,0.039,0.046,0.038
99,0.039,0.043,0.038
100,0.036,0.041,0.036
101,0.034,0.038,0.034
102,0.039,0.036,0.039
103,0.04,0.034,0.04
104,0.036,0.032,0.035
105,0.033,0.032,0.033
106,0.035,0.031,0.035
107,0.03,0.031,0.029
108,0.033,0.031,0.032
109,0.031,0.03,0.03
110,0.029,0.029,0.029
111,0.028,0.028,0.028
112,0.027,0.027,0.027
113,0.031,0.025,0.031
114,0.032,0.024,0.032
115,0.024,0.023,0.024
116,0.014,0.022,0.014
117,0.006,0.021,0.007
118,0.008,0.02,0.008
119,0.008,0.018,0.009
120,0.022,0.017,0.022
121,0.024,0.015,0.024
122,0.023,0.012,0.023
123,0.021,0.01,0.021
124,0.018,0.007,0.018
125,0.006,0.005,0.005
126,0.003,0.003,0.003
127,-0.003,0.001,-0.004
128,-0.004,-0.0,-0.005
129,-0.003,-0.002,-0.004
130,-0.004,-0.003,-0.005
131,-0.003,-0.003,-0.004
132,-0.005,-0.004,-0.005
133,-0.009,-0.005,-0.009
134,-0.014,-0.006,-0.015
135,-0.011,-0.007,-0.012
136,-0.011,-0.007,-0.012
137,-0.011,-0.008,-0.012
138,-0.012,-0.009,-0.013
139,-0.009,-0.01,-0.01
140,-0.012,-0.011,-0.013
141,-0.016,-0.012,-0.017
142,-0.013,-0.013,-0.013
143,-0.011,-0.014,-0.011
144,-0.002,-0.014,-0.002
145,-0.0,-0.014,-0.001
146,0.001,-0.014,0.001
147,-0.002,-0.015,-0.002
148,-0.015,-0.016,-0.015
149,-0.021,-0.017,-0.021
150,-0.027,-0.018,-0.027
151,-0.028,-0.019,-0.028
152,-0.029,-0.02,-0.029
153,-0.034,-0.021,-0.034
154,-0.028,-0.021,-0.028
155,-0.023,-0.021,-0.024
156,-0.018,-0.021,-0.019
157,-0.018,-0.021,-0.019
158,-0.022,-0.021,-0.023
159,-0.019,-0.022,-0.02
160,-0.016,-0.022,-0.017
161,-0.019,-0.021,-0.02
162,-0.024,-0.021,-0.025
163,-0.021,-0.02,-0.022
164,-0.019,-0.019,-0.02
165,-0.014,-0.018,-0.015
166,-0.012,-0.017,-0.013
167,-0.016,-0.015,-0.018
168,-0.015,-0.013,-0.017
169,-0.012,-0.011,-0.013
170,-0.011,-0.01,-0.013
171,-0.012,-0.009,-0.013
172,-0.007,-0.009,-0.008
173,-0.005,-0.009,-0.006
174,-0.01,-0.009,-0.01
175,-0.011,-0.009,-0.012
176,-0.01,-0.009,-0.011
177,-0.013,-0.009,-0.014
178,-0.017,-0.008,-0.018
179,-0.014,-0.008,-0.014
180,-0.004,-0.009,-0.004
181,-0.0,-0.01,-0.001
182,-0.001,-0.011,-0.002
183,-0.003,-0.013,-0.004
184,-0.008,-0.014,-0.009
185,-0.014,-0.016,-0.015
186,-0.019,-0.018,-0.02
187,-0.022,-0.02,-0.023
188,-0.026,-0.021,-0.027
189,-0.026,-0.022,-0.027
190,-0.029,-0.023,-0.03
191,-0.024,-0.023,-0.025
192,-0.02,-0.023,-0.022
193,-0.017,-0.023,-0.018
194,-0.019,-0.022,-0.021
195,-0.021,-0.021,-0.022
196,-0.025,-0.019,-0.026
197,-0.027,-0.017,-0.029
198,-0.025,-0.015,-0.027
199,-0.026,-0.013,-0.027
200,-0.021,-0.011,-0.022
201,-0.019,-0.009,-0.02
202,-0.004,-0.007,-0.005
203,0.007,-0.004,0.007
204,0.014,-0.001,0.014
205,0.014,0.002,0.014
206,0.01,0.005,0.01
207,0.012,0.008,0.012
208,0.012,0.01,0.012
209,0.017,0.011,0.017
210,0.014,0.013,0.013
211,0.013,0.013,0.013
212,0.016,0.014,0.015
213,0.011,0.014,0.011
214,0.01,0.014,0.009
215,0.009,0.014,0.008
216,0.008,0.013,0.007
217,0.01,0.012,0.009
218,0.009,0.011,0.008
219,0.005,0.009,0.004
220,0.007,0.007,0.006
221,0.009,0.006,0.008
222,0.011,0.005,0.01
223,0.012,0.004,0.011
224,0.009,0.003,0.008
225,0.006,0.002,0.005
226,0.004,0.002,0.003
227,-0.002,0.003,-0.003
228,-0.006,0.004,-0.007
229,-0.004,0.005,-0.004
230,0.0,0.006,-0.0
231,0.003,0.007,0.003
232,0.006,0.008,0.005
233,0.011,0.011,0.01
234,0.018,0.013,0.018
235,0.019,0.016,0.019
236,0.014,0.018,0.014
237,0.017,0.02,0.018
238,0.021,0.022,0.021
239,0.023,0.024,0.023
240,0.031,0.026,0.03
241,0.034,0.028,0.033
242,0.036,0.03,0.035
243,0.035,0.032,0.035
244,0.033,0.034,0.033
245,0.032,0.036,0.031
246,0.04,0.038,0.039
247,0.045,0.04,0.044
248,0.051,0.041,0.05
249,0.048,0.043,0.048
250,0.044,0.045,0.043
251,0.042,0.046,0.041
252,0.043,0.048,0.043
253,0.045,0.049,0.044
254,0.042,0.05,0.042
255,0.039,0.05,0.038
256,0.038,0.051,0.037
257,0.045,0.052,0.044
258,0.049,0.052,0.049
259,0.059,0.053,0.059
260,0.066,0.054,0.066
261,0.074,0.055,0.074
262,0.065,0.056,0.065
263,0.054,0.056,0.055
264,0.052,0.056,0.053
265,0.057,0.056,0.058
266,0.058,0.057,0.058
267,0.064,0.057,0.065
268,0.066,0.057,0.066
269,0.057,0.057,0.057
270,0.052,0.057,0.053
271,0.047,0.057,0.047
272,0.045,0.058,0.045
273,0.044,0.059,0.043
274,0.054,0.059,0.053
275,0.061,0.06,0.061
276,0.066,0.061,0.065
277,0.067,0.061,0.066
278,0.071,0.06,0.07
279,0.059,0.059,0.059
280,0.054,0.059,0.054
281,0.053,0.058,0.052
282,0.053,0.058,0.052
283,0.056,0.058,0.056
284,0.06,0.058,0.059
285,0.061,0.058,0.06
286,0.069,0.056,0.068
287,0.073,0.055,0.073
288,0.065,0.054,0.065
289,0.056,0.054,0.056
290,0.052,0.054,0.052
291,0.056,0.054,0.056
292,0.057,0.053,0.058
293,0.049,0.053,0.049
294,0.038,0.052,0.039
295,0.038,0.051,0.039
296,0.03,0.051,0.031
297,0.035,0.052,0.036
298,0.046,0.053,0.047
299,0.052,0.055,0.053
300,0.065,0.057,0.065
301,0.073,0.059,0.073
302,0.072,0.061,0.073
303,0.073,0.063,0.073
304,0.062,0.065,0.062
305,0.067,0.067,0.067
306,0.074,0.07,0.074
307,0.072,0.072,0.071
308,0.072,0.074,0.071
309,0.081,0.075,0.081
310,0.082,0.076,0.081
311,0.066,0.077,0.066
312,0.065,0.078,0.064
313,0.076,0.078,0.076
314,0.087,0.077,0.086
315,0.094,0.077,0.093
316,0.092,0.077,0.091
317,0.089,0.077,0.089
318,0.08,0.077,0.08
319,0.073,0.078,0.073
320,0.074,0.079,0.074
321,0.073,0.081,0.073
322,0.072,0.083,0.072
323,0.068,0.086,0.069
324,0.078,0.088,0.079
325,0.085,0.091,0.086
326,0.087,0.093,0.088
327,0.081,0.096,0.082
328,0.09,0.098,0.091
329,0.1,0.1,0.101
330,0.116,0.102,0.116
331,0.129,0.106,0.129
332,0.132,0.109,0.132
333,0.132,0.113,0.132
334,0.122,0.118,0.122
335,0.133,0.124,0.133
336,0.144,0.13,0.144
337,0.139,0.137,0.139
338,0.143,0.144,0.143
339,0.14,0.152,0.14
340,0.148,0.158,0.148
341,0.142,0.164,0.142
342,0.142,0.171,0.142
343,0.148,0.178,0.148
344,0.165,0.186,0.165
345,0.186,0.193,0.186
346,0.201,0.2,0.201
347,0.21,0.206,0.21
348,0.217,0.211,0.217
349,0.225,0.215,0.225
350,0.224,0.218,0.224
351,0.235,0.22,0.236
352,0.252,0.221,0.253
353,0.255,0.222,0.256
354,0.237,0.222,0.238
355,0.218,0.22,0.219
356,0.219,0.217,0.22
357,0.211,0.213,0.212
358,0.205,0.208,0.206
359,0.191,0.202,0.192
360,0.205,0.196,0.205
361,0.204,0.189,0.204
362,0.19,0.183,0.19
363,0.194,0.176,0.194
364,0.167,0.17,0.167
365,0.138,0.165,0.138
366,0.122,0.159,0.122
367,0.127,0.155,0.127
368,0.134,0.153,0.134
369,0.133,0.152,0.133
370,0.147,0.153,0.147
371,0.166,0.154,0.166
372,0.176,0.157,0.176
373,0.174,0.16,0.174
374,0.162,0.165,0.162
375,0.164,0.17,0.164
376,0.167,0.177,0.167
377,0.187,0.183,0.188
378,0.207,0.19,0.207
379,0.209,0.196,0.209
380,0.197,0.202,0.197
381,0.206,0.208,0.207
382,0.205,0.212,0.206
383,0.218,0.217,0.219
384,0.221,0.22,0.222
385,0.215,0.222,0.217
386,0.21,0.223,0.212
387,0.212,0.223,0.213
388,0.226,0.221,0.227
389,0.228,0.218,0.229
390,0.218,0.214,0.218
391,0.205,0.209,0.205
392,0.204,0.203,0.204
393,0.2,0.196,0.2
394,0.189,0.188,0.189
395,0.179,0.18,0.179
396,0.175,0.172,0.174
397,0.161,0.164,0.161
398,0.156,0.157,0.156
399,0.155,0.151,0.154
400,0.144,0.147,0.144
