lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.785,0.801,0.788
2,0.655,0.712,0.659
3,0.572,0.636,0.576
4,0.526,0.571,0.529
5,0.501,0.515,0.502
6,0.467,0.468,0.467
7,0.44,0.428,0.437
8,0.42,0.396,0.417
9,0.392,0.369,0.388
10,0.385,0.347,0.381
11,0.375,0.329,0.371
12,0.351,0.315,0.346
13,0.321,0.304,0.316
14,0.288,0.295,0.283
15,0.275,0.288,0.269
16,0.274,0.283,0.269
17,0.263,0.279,0.26
18,0.261,0.276,0.257
19,0.258,0.273,0.255
20,0.262,0.271,0.26
21,0.257,0.269,0.256
22,0.251,0.267,0.251
23,0.257,0.265,0.259
24,0.242,0.263,0.246
25,0.249,0.26,0.254
26,0.259,0.253,0.265
27,0.267,0.249,0.275
28,0.256,0.247,0.264
29,0.252,0.245,0.261
30,0.25,0.243,0.259
31,0.244,0.241,0.252
32,0.241,0.238,0.247
33,0.232,0.235,0.237
34,0.221,0.231,0.225
35,0.224,0.227,0.225
36,0.217,0.222,0.217
37,0.225,0.216,0.224
38,0.224,0.21,0.223
39,0.212,0.204,0.21
40,0.201,0.199,0.198
41,0.2,0.194,0.196
42,0.188,0.189,0.184
43,0.184,0.184,0.18
44,0.151,0.178,0.146
45,0.154,0.173,0.149
46,0.161,0.169,0.157
47,0.166,0.165,0.163
48,0.164,0.162,0.161
49,0.156,0.159,0.154
50,0.149,0.157,0.147
51,0.15,0.155,0.149
52,0.157,0.153,0.158
53,0.16,0.15,0.161
54,0.161,0.148,0.164
55,0.151,0.146,0.156
56,0.149,0.144,0.155
57,0.147,0.142,0.154
58,0.147,0.14,0.154
59,0.143,0.139,0.15
60,0.138,0.137,0.144
61,0.123,0.135,0.128
62,0.121,0.133,0.124
63,0.123,0.13,0.125
64,0.134,0.127,0.135
65,0.135,0.124,0.134
66,0.135,0.122,0.132
67,0.128,0.119,0.125
68,0.123,0.117,0.119
69,0.109,0.115,0.105
70,0.095,0.114,0.09
71,0.097,0.113,0.091
72,0.106,0.112,0.1
73,0.113,0.111,0.107
74,0.114,0.11,0.107
75,0.117,0.111,0.111
76,0.108,0.112,0.103
77,0.103,0.114,0.099
78,0.109,0.115,0.105
79,0.114,0.116,0.111
80,0.116,0.117,0.113
81,0.114,0.119,0.112
82,0.116,0.12,0.115
83,0.127,0.12,0.128
84,0.138,0.12,0.14
85,0.129,0.12,0.132
86,0.123,0.119,0.128
87,0.118,0.118,0.124
88,0.109,0.116,0.115
89,0.112,0.114,0.118
90,0.109,0.111,0.114
91,0.103,0.106,0.106
92,0.101,0.101,0.103
93,0.107,0.095,0.108
94,0.113,0.089,0.113
95,0.107,0.084,0.105
96,0.08,0.078,0.077
97,0.065,0.073,0.061
98,0.055,0.068,0.051
99,0.055,0.062,0.05
100,0.048,0.057,0.043
101,0.049,0.051,0.043
102,0.042,0.047,0.037
103,0.032,0.043,0.026
104,0.03,0.04,0.025
105,0.029,0.038,0.024
106,0.038,0.036,0.033
107,0.038,0.036,0.034
108,0.026,0.036,0.022
109,0.03,0.036,0.026
110,0.038,0.036,0.035
111,0.045,0.037,0.043
112,0.046,0.037,0.045
113,0.046,0.039,0.047
114,0.056,0.04,0.058
115,0.045,0.042,0.048
116,0.04,0.044,0.044
117,0.04,0.047,0.045
118,0.041,0.049,0.046
119,0.047,0.05,0.051
120,0.054,0.05,0.057
121,0.058,0.05,0.061
122,0.054,0.049,0.055
123,0.05,0.048,0.051
124,0.051,0.047,0.05
125,0.048,0.045,0.046
126,0.038,0.043,0.035
127,0.037,0.04,0.033
128,0.035,0.037,0.03
129,0.03,0.034,0.025
130,0.029,0.031,0.024
131,0.028,0.027,0.022
132,0.031,0.024,0.025
133,0.034,0.022,0.028
134,0.029,0.02,0.023
135,0.02,0.018,0.015
136,0.012,0.017,0.007
137,0.01,0.016,0.005
138,0.009,0.015,0.004
139,0.003,0.014,-0.002
140,0.002,0.013,-0.001
141,0.007,0.012,0.004
142,0.005,0.013,0.004
143,0.006,0.013,0.007
144,0.011,0.014,0.012
145,0.01,0.015,0.012
146,0.015,0.015,0.018
147,0.026,0.016,0.028
148,0.024,0.017,0.026
149,0.032,0.018,0.034
150,0.028,0.019,0.029
151,0.034,0.02,0.033
152,0.032,0.021,0.031
153,0.022,0.022,0.02
154,0.025,0.023,0.021
155,0.023,0.024,0.018
156,0.015,0.025,0.01
157,0.012,0.026,0.006
158,0.018,0.026,0.011
159,0.021,0.026,0.015
160,0.022,0.025,0.015
161,0.024,0.025,0.017
162,0.024,0.025,0.017
163,0.028,0.024,0.02
164,0.027,0.024,0.021
165,0.025,0.025,0.019
166,0.023,0.026,0.016
167,0.034,0.026,0.027
168,0.032,0.027,0.026
169,0.028,0.028,0.022
170,0.026,0.029,0.022
171,0.029,0.031,0.026
172,0.03,0.032,0.027
173,0.03,0.033,0.028
174,0.029,0.034,0.029
175,0.029,0.033,0.029
176,0.03,0.032,0.031
177,0.028,0.031,0.03
178,0.032,0.03,0.033
179,0.034,0.029,0.034
180,0.031,0.027,0.031
181,0.033,0.025,0.032
182,0.034,0.023,0.032
183,0.037,0.022,0.034
184,0.027,0.02,0.023
185,0.021,0.018,0.016
186,0.017,0.017,0.011
187,0.008,0.016,0.001
188,0.008,0.015,0.001
189,0.006,0.014,-0.001
190,0.013,0.013,0.005
191,0.003,0.013,-0.004
192,0.004,0.013,-0.003
193,0.001,0.014,-0.007
194,0.006,0.014,-0.001
195,0.006,0.015,-0.001
196,0.019,0.016,0.012
197,0.032,0.018,0.025
198,0.038,0.021,0.032
199,0.032,0.023,0.026
200,0.023,0.026,0.018
201,0.021,0.029,0.018
202,0.03,0.033,0.027
203,0.044,0.037,0.043
204,0.043,0.04,0.042
205,0.047,0.043,0.048
206,0.049,0.046,0.051
207,0.048,0.049,0.05
208,0.052,0.052,0.054
209,0.052,0.054,0.054
210,0.049,0.056,0.05
211,0.05,0.057,0.05
212,0.055,0.058,0.054
213,0.064,0.059,0.061
214,0.068,0.06,0.064
215,0.062,0.06,0.057
216,0.064,0.06,0.059
217,0.066,0.06,0.06
218,0.067,0.06,0.061
219,0.06,0.06,0.054
220,0.052,0.06,0.046
221,0.057,0.06,0.051
222,0.056,0.06,0.05
223,0.058,0.06,0.051
224,0.054,0.058,0.048
225,0.054,0.058,0.048
226,0.061,0.057,0.054
227,0.062,0.057,0.056
228,0.06,0.057,0.055
229,0.06,0.057,0.056
230,0.054,0.057,0.052
231,0.053,0.056,0.051
232,0.05,0.056,0.05
233,0.048,0.055,0.049
234,0.057,0.055,0.059
235,0.057,0.055,0.059
236,0.061,0.055,0.064
237,0.057,0.055,0.06
238,0.055,0.055,0.057
239,0.063,0.055,0.065
240,0.054,0.054,0.056
241,0.049,0.054,0.05
242,0.052,0.053,0.051
243,0.052,0.052,0.05
244,0.055,0.051,0.052
245,0.059,0.051,0.055
246,0.052,0.052,0.048
247,0.055,0.052,0.05
248,0.047,0.053,0.042
249,0.048,0.054,0.042
250,0.052,0.054,0.045
251,0.053,0.056,0.046
252,0.055,0.057,0.048
253,0.053,0.058,0.046
254,0.052,0.058,0.046
255,0.057,0.058,0.052
256,0.057,0.059,0.052
257,0.057,0.059,0.053
258,0.056,0.06,0.053
259,0.06,0.061,0.058
260,0.068,0.062,0.067
261,0.072,0.063,0.073
262,0.073,0.064,0.074
263,0.074,0.064,0.077
264,0.067,0.064,0.071
265,0.072,0.063,0.076
266,0.074,0.063,0.078
267,0.066,0.064,0.071
268,0.057,0.065,0.061
269,0.052,0.066,0.054
270,0.056,0.066,0.058
271,0.058,0.067,0.059
272,0.059,0.068,0.059
273,0.065,0.068,0.063
274,0.067,0.069,0.064
275,0.063,0.07,0.059
276,0.072,0.071,0.068
277,0.081,0.071,0.076
278,0.079,0.072,0.074
279,0.075,0.073,0.068
280,0.074,0.074,0.067
281,0.072,0.074,0.065
282,0.073,0.075,0.067
283,0.073,0.076,0.067
284,0.084,0.077,0.079
285,0.093,0.079,0.087
286,0.098,0.081,0.093
287,0.099,0.083,0.095
288,0.087,0.085,0.085
289,0.078,0.087,0.077
290,0.072,0.089,0.073
291,0.074,0.091,0.076
292,0.085,0.093,0.088
293,0.087,0.094,0.091
294,0.084,0.095,0.09
295,0.088,0.097,0.095
296,0.097,0.098,0.104
297,0.107,0.1,0.113
298,0.108,0.102,0.113
299,0.106,0.105,0.111
300,0.112,0.107,0.115
301,0.11,0.109,0.112
302,0.12,0.111,0.12
303,0.124,0.112,0.123
304,0.128,0.113,0.126
305,0.122,0.114,0.119
306,0.115,0.114,0.111
307,0.104,0.114,0.1
308,0.105,0.114,0.1
309,0.101,0.113,0.096
310,0.101,0.112,0.095
311,0.104,0.11,0.098
312,0.108,0.107,0.102
313,0.108,0.105,0.102
314,0.111,0.102,0.105
315,0.11,0.099,0.105
316,0.113,0.097,0.108
317,0.108,0.095,0.104
318,0.098,0.094,0.096
319,0.097,0.094,0.097
320,0.091,0.094,0.093
321,0.077,0.095,0.081
322,0.081,0.096,0.086
323,0.08,0.097,0.087
324,0.086,0.098,0.093
325,0.096,0.1,0.104
326,0.101,0.103,0.109
327,0.109,0.106,0.116
328,0.104,0.109,0.111
329,0.111,0.111,0.116
330,0.116,0.114,0.119
331,0.121,0.117,0.123
332,0.131,0.121,0.132
333,0.137,0.125,0.136
334,0.137,0.129,0.135
335,0.141,0.133,0.138
336,0.145,0.138,0.141
337,0.147,0.143,0.142
338,0.154,0.147,0.148
339,0.154,0.152,0.148
340,0.15,0.156,0.144
341,0.145,0.16,0.139
342,0.137,0.164,0.132
343,0.151,0.167,0.146
344,0.169,0.17,0.164
345,0.174,0.172,0.17
346,0.186,0.174,0.182
347,0.18,0.176,0.178
348,0.178,0.178,0.177
349,0.178,0.179,0.178
350,0.182,0.181,0.184
351,0.194,0.181,0.197
352,0.197,0.182,0.201
353,0.189,0.182,0.195
354,0.175,0.182,0.181
355,0.173,0.182,0.18
356,0.183,0.182,0.189
357,0.196,0.182,0.2
358,0.186,0.181,0.189
359,0.185,0.18,0.187
360,0.176,0.179,0.178
361,0.17,0.178,0.171
362,0.178,0.177,0.178
363,0.167,0.176,0.165
364,0.167,0.174,0.164
365,0.161,0.173,0.158
366,0.164,0.172,0.16
367,0.172,0.172,0.168
368,0.181,0.173,0.176
369,0.174,0.175,0.169
370,0.181,0.177,0.175
371,0.187,0.179,0.182
372,0.181,0.181,0.176
373,0.187,0.184,0.183
374,0.182,0.187,0.179
375,0.19,0.189,0.187
376,0.188,0.193,0.187
377,0.189,0.196,0.189
378,0.196,0.199,0.196
379,0.199,0.202,0.201
380,0.204,0.205,0.207
381,0.202,0.207,0.207
382,0.207,0.21,0.213
383,0.213,0.212,0.22
384,0.216,0.213,0.223
385,0.223,0.214,0.23
386,0.223,0.214,0.228
387,0.22,0.214,0.225
388,0.213,0.213,0.217
389,0.212,0.211,0.214
390,0.203,0.209,0.203
391,0.203,0.206,0.202
392,0.197,0.202,0.195
393,0.19,0.198,0.188
394,0.194,0.193,0.191
395,0.188,0.187,0.184
396,0.179,0.181,0.175
397,0.177,0.174,0.172
398,0.174,0.167,0.168
399,0.166,0.16,0.16
400,0.145,0.153,0.14
