gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,550,47.045726776123,41.6195907592773,-87.5030364990234,3670144,2027,343,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-02 06:50:38.116454,92.60423244264508,60.282306317936886,50.28021816324887,0.014501887246525761,4.0,-60.25,2.4157378735459294,-60.55,48.8886,64.5084,82.8914,0.7437,40.7486,34.9897,34.50738250746016,0
101048,npp,977,3265,67.5903015136719,41.6144256591797,-87.5072021484375,3670144,980,2609,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-02 08:31:08.056473,-70.7316600951557,54.03252688942816,45.79609833261572,0.0009158645829328621,20.0,53.97,1.9513309067639726,53.605,48.9048,61.5243,74.2057,0.7798,51.0859,52.7076,52.7076,0
101163,npp,1213,37,66.5183563232422,41.6187210083008,-87.5019607543945,3670144,1211,14,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-03 06:31:37.091553,269.44042868500986,69.71218501355473,56.173006344130314,0.03175952477868922,1.0,-69.66,3.5496478698597698,-69.89,51.6243,65.2993,86.1541,0.7347,48.3207,48.8729,47.81661166351578,0
101172,npp,315,2768,43.6102561950684,41.6191749572754,-87.5044937133789,3670144,315,2224,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-03 08:12:23.045100,-73.2902102900193,37.823560936249756,32.89818049167487,0.008752936944958678,17.0,37.78,1.357151599901897,37.26,40.1715,55.3495,67.3461,0.8668,39.3273,37.8016,37.51048653815294,0
101294,npp,2697,2266,45.4734725952148,41.6196556091309,-87.5052719116211,3670144,2697,1822,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-04 07:53:36.255726,-75.81389459301984,13.418691254109747,11.861138078516408,0.02734501978994104,14.0,13.38,1.015504800579495,12.64,39.3534,50.9379,57.8233,0.9419,42.5962,42.8304,41.92093344890014,0
101543,npp,1232,1240,40.1309814453125,41.6198959350586,-87.5019607543945,3670144,1235,923,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-06 07:15:52.002835,96.37965587523203,40.16945672028486,34.84217069634026,0.10633741505085205,8.0,-40.17,1.4276677814245327,-40.66,42.8887,52.062,66.4402,0.9215,39.6202,36.9823,33.44562959851258,0
101551,npp,3046,3897,66.0805969238281,41.6203422546387,-87.50439453125,3670144,3047,3114,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-06 08:55:58.812822,-65.81192491915841,67.38611794689248,54.853324246051976,0.05690640289191681,24.0,67.3,3.1865100272627664,67.08,59.8588,70.8595,91.8386,0.6771,46.4775,44.7416,42.848952988910675,0
101665,npp,441,720,76.2521514892578,41.6181030273438,-87.5016250610352,3670144,441,501,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-07 06:56:56.321253,93.69089586824401,56.261046430760885,47.43563331058655,0.11119345694176044,5.0,-56.24,2.0682789409984763,-56.59,49.1598,64.0757,78.0873,0.7488,53.8645,57.0945,53.39632276090753,0
101673,npp,2425,3425,54.5849380493164,41.6194229125977,-87.5030517578125,3670144,2425,2772,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-07 08:37:19.144642,-69.23153222588357,58.05085474895116,48.72767508828077,0.07628833285568518,21.0,57.98,2.2013981571160284,57.64,48.2145,60.4218,80.6173,0.794,45.3259,43.3426,40.805330416566015,0
101787,npp,2708,208,73.5397796630859,41.6175346374512,-87.5035629272461,3670144,2710,103,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-08 06:37:57.082833,90.7800827629777,66.92536618198099,54.57032105287946,0.0627090266179991,2.0,-66.88,3.1865100272627664,-67.12,53.3428,67.4529,84.812,0.7113,49.8875,52.3067,50.22106383666177,0
101796,npp,1758,2935,64.815185546875,41.6166572570801,-87.5057220458984,3670144,1757,2367,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-08 08:18:35.919498,-71.60855672216387,44.029383402806516,37.996619976179346,0.056759166092246086,18.0,43.98,1.5732132722552272,43.57,44.6069,51.8514,64.8152,0.9253,56.2176,59.9724,58.08464992975841,0
102047,npp,368,1925,44.8609428405762,41.6145210266113,-87.5081024169922,3670144,368,1497,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-10 07:41:00.564035,94.17537073721114,6.373952582585872,5.643038519979261,0.02204330429848342,12.0,-6.32,1.0,-7.02,37.0344,44.826,53.3872,1.0703,48.0122,48.0146,47.28146292095642,0
102168,npp,2702,1414,64.3902130126953,41.6152687072754,-87.5005111694336,3670144,2701,1062,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-11 07:22:08.429171,97.10676413800525,33.063879494318776,28.896244711542227,0.00929104948274595,9.0,-33.06,1.2365102219381485,-33.6,40.4002,54.6211,65.7097,0.8784,55.8778,56.5581,56.24908948203068,0
102179,npp,1391,4052,65.7539215087891,41.618782043457,-87.5052261352539,3670144,1397,3193,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-11 09:02:08.121114,-64.5963337960467,69.8423494634622,56.25879824537148,0.01683168458240282,25.0,69.75,3.5496478698597698,69.53,54.1068,71.7518,93.6838,0.6687,46.2876,43.9667,43.4068959024367,0
102291,npp,1935,892,54.0862274169922,41.6195335388184,-87.4995346069336,3670144,1933,667,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-12 07:03:12.731711,94.20370706507669,51.667446683041724,44.009260287413866,0.001739755996885974,6.0,-51.64,1.847645286154319,-52.01,45.9506,53.7781,67.0901,0.8921,48.144,48.2522,48.1943375483215,0
102300,npp,781,3584,95.6435470581055,41.6142959594727,-87.506103515625,3670144,779,2908,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-12 08:43:30.216424,-67.958374648828,61.55895089009156,51.15823249832442,0.00887570200047545,22.0,61.49,2.5331140255951103,61.22,51.3866,63.0575,77.0181,0.7608,60.8413,72.7704,72.47520350173555,0
102904,npp,336,1066,58.3039131164551,41.6141471862793,-87.5037155151367,3670176,339,783,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-17 07:09:29.130562,95.35714080584941,46.34406254619913,39.853034464265136,2.346003845469513e-15,7.0,-46.34,1.5732132722552272,-46.76,42.1012,56.6385,67.3376,0.8471,49.0359,49.388,49.388,0
103023,npp,2621,549,73.5823974609375,41.6177406311035,-87.504035949707,3670176,2619,342,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-18 06:50:31.666577,92.35672873322167,60.30284960331009,50.298782225401126,9.044678958214734e-19,4.0,-60.27,2.4157378735459294,-60.55,48.8886,64.5084,82.8914,0.7437,51.7335,54.726,54.726,0
103031,npp,1569,3266,59.0335655212402,41.6177139282227,-87.5013580322266,3670176,1572,2610,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-18 08:31:01.606765,-70.47377169252539,54.055072408523266,45.81678092156057,4.257762179174418e-11,20.0,54.0,1.9513309067639726,53.605,48.9048,61.5243,74.2057,0.7798,46.7009,46.035,46.035,0
103388,npp,2550,1755,40.8320846557617,41.6202621459961,-87.5062103271484,3670176,2551,1338,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-21 07:34:39.457720,99.70520205188934,15.981364258584897,14.115042408079582,2.9526222526537123e-22,11.0,-16.0,1.0442604737599883,-16.66,36.455,44.8836,53.762,1.0689,44.0975,43.6465,43.6465,0
103625,npp,1025,719,67.5025863647461,41.6168823242188,-87.5025253295898,3670176,1028,500,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-23 06:56:49.873552,93.81230974994953,56.29011520242624,47.460582480216345,1.2345089626842433e-19,5.0,-56.27,2.0682789409984763,-56.59,49.1598,64.0757,78.0873,0.7488,49.6341,50.5431,50.5431,0
103745,npp,217,206,70.0658569335938,41.6174507141113,-87.5055389404297,3670176,217,102,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-24 06:37:48.859011,90.39452883418761,66.96413780274374,54.598329900344226,2.5283283112860483e-17,2.0,-66.92,3.1865100272627664,-67.12,53.3428,67.4529,84.812,0.7113,48.7973,49.8358,49.8358,0
103988,npp,945,1925,56.1164894104004,41.6141510009766,-87.5060195922852,3670176,945,1497,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-26 07:40:54.138193,104.1229720905966,6.292152051923104,5.570904953822689,1.8346712001615446e-15,12.0,-6.32,1.0,-7.02,37.0344,44.826,53.3872,1.0703,59.2677,60.0614,60.0614,0
104104,npp,188,1412,37.5536117553711,41.620189666748,-87.5068054199219,3670176,188,1061,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-04-27 07:22:00.239948,97.4789772167796,33.139918224567424,28.96169712165653,1.4707289642260098e-12,9.0,-33.15,1.2365102219381485,-33.6,40.4002,54.6211,65.7097,0.8784,34.1743,32.9858,32.9858,0
131754,npp,2682,1227,83.3586273193359,41.6137886047363,-87.5021667480469,3670144,2681,911,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-12 07:14:43.917392,96.18739452071449,40.682539730660814,35.2650492875638,0.0008176344918312086,8.0,-40.66,1.4276677814245327,-40.66,42.8887,52.062,66.4402,0.9215,69.8987,76.8183,76.8183,0
132656,npp,1088,1401,68.6036758422852,41.6131896972656,-87.5016784667969,3670176,1090,1053,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-17 07:21:00.473911,96.84697477384533,33.662320462168935,29.403519965354484,6.982232151341475e-23,9.0,-33.64,1.2365102219381485,-33.6,40.4002,54.6211,65.7097,0.8784,59.2854,60.2591,60.2591,0
132835,npp,323,879,67.639778137207,41.6160850524902,-87.5032348632812,3670176,325,659,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-18 07:02:06.594843,94.8422099919162,52.03864740757769,44.2929679882768,6.45325165595902e-26,6.0,-52.01,1.847645286154319,-52.01,45.9506,53.7781,67.0901,0.8921,55.4796,60.3438,60.3438,0
133209,npp,932,2589,53.3766136169434,41.6157760620117,-87.5018768310547,3670176,932,2092,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-20 08:04:57.668719,-74.43000110381459,30.09003052188428,26.36506435868048,1.2580273627936297e-27,16.0,30.07,1.184412938166907,30.07,43.8971,55.1563,62.833,0.8698,46.4747,46.4293,46.4293,0
133392,npp,233,2084,50.5774612426758,41.6144599914551,-87.5087127685547,3670176,233,1649,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-21 07:46:09.121633,-74.65637206665684,2.927911343293517,2.5931616319376642,7.75174608094135e-28,13.0,2.91,1.0,2.91,35.5527,47.9773,61.2529,1.0,50.5775,50.5775,50.5775,0
133572,npp,2577,1573,41.5510482788086,41.6184577941895,-87.5015487670898,3670176,2578,1181,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-22 07:27:18.797159,98.99714384183898,25.60920981850422,22.509925308164885,2.8360670251832447e-26,10.0,-25.6,1.1367971201176101,-25.6,40.7825,48.3115,60.1957,0.9931,42.0303,41.2636,41.2636,0
133749,npp,1821,1053,48.5226135253906,41.6164093017578,-87.5024719238281,3670176,1820,773,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-23 07:08:23.135208,95.47349299501748,46.77829768983319,40.19873660099514,5.63852482361798e-23,7.0,-46.76,1.646109783506203,-46.76,42.1012,56.6385,67.3376,0.8471,43.0469,41.1025,41.1025,0
133933,npp,1020,536,77.8508834838867,41.6156044006348,-87.5039291381836,3670176,1019,331,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-24 06:49:25.694123,92.31492190899294,60.59305119749401,50.49827730915159,3.745620649954983e-18,4.0,-60.55,2.4157378735459294,-60.55,48.8886,64.5084,82.8914,0.7437,53.5004,57.9006,57.9006,0
133944,npp,3059,3254,48.520378112793,41.6185989379883,-87.5020217895508,3670176,3061,2596,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-24 08:29:55.635541,-70.42884336844398,53.713245303606435,45.56190509204632,1.115311554801414e-24,20.0,53.68,1.9513309067639726,53.605,48.9048,61.5243,74.2057,0.7798,41.3132,37.8367,37.8367,0
134113,npp,204,23,74.400032043457,41.6184120178223,-87.5005416870117,3670176,202,7,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-25 06:30:24.696042,269.2358622951537,69.92845304689422,56.29749765929621,3.0658881901109743e-12,1.0,-69.87,3.5496478698597698,-69.89,51.6243,65.2993,86.1541,0.7347,50.5411,54.6638,54.6638,0
134124,npp,2382,2756,68.498893737793,41.6151885986328,-87.5033645629883,3670176,2381,2213,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-25 08:11:10.650216,-72.65843605562718,37.31933833883105,32.48006445617213,5.594952412969755e-20,17.0,37.3,1.357151599901897,37.26,40.1715,55.3495,67.3461,0.8668,57.6662,59.3752,59.3752,0
134308,npp,1692,2254,67.0542144775391,41.612361907959,-87.5015106201172,3670176,1692,1810,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-26 07:52:23.889486,-73.54890712627862,12.725466587557317,11.251519837897202,6.527627876546796e-14,14.0,12.7,1.015504800579495,12.64,39.3534,50.9379,57.8233,0.9419,63.8475,63.1568,63.1568,0
134676,npp,226,1227,52.0620498657227,41.6181373596191,-87.5022430419922,3670144,227,911,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-28 07:14:41.478556,97.02564968943237,40.677244075921834,35.26295952517177,0.004339342156961678,8.0,-40.66,1.4276677814245327,-40.66,42.8887,52.062,66.4402,0.9215,47.9773,47.9773,47.832978051219186,0
134687,npp,2043,3887,87.7266235351562,41.6172294616699,-87.4994506835938,3670176,2042,3108,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-28 08:54:46.510221,-65.80997946931183,67.20369482706488,54.75068076262449,2.9865559033339196e-08,24.0,67.13,3.1865100272627664,67.08,59.8588,70.8595,91.8386,0.6771,53.2706,59.3976,59.3976,0
134859,npp,2522,706,68.1625518798828,41.616886138916,-87.5026702880859,3670144,2522,487,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-29 06:55:44.042888,93.65196840675785,56.6140411032821,47.695851088840335,0.02920273262054897,5.0,-56.59,2.1127631471468895,-56.59,49.1598,64.0757,78.0873,0.7488,49.9116,51.0373,50.06604787719584,0
135035,npp,1717,194,86.2877731323242,41.6138343811035,-87.500602722168,3670144,1719,95,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-30 06:36:44.825958,90.47015870127835,67.16852682168053,54.72041465517545,0.07387095718637948,2.0,-67.12,3.1865100272627664,-67.12,53.3428,67.4529,84.812,0.7113,53.8881,61.374,58.917129784698304,0
135048,npp,770,2923,48.5206451416016,41.6177711486816,-87.5043792724609,3670144,772,2358,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-30 08:17:25.443351,-72.7027497646226,43.60812177517874,37.658433681577435,0.03855745633987674,18.0,43.57,1.5732132722552272,43.57,44.6069,51.8514,64.8152,0.9253,45.8601,44.8954,43.61301962119661,0
135237,npp,89,2421,69.2666168212891,41.6147384643555,-87.5009231567383,3670144,89,1959,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-08-31 07:58:38.684372,-74.59646204095614,21.839281023536763,19.239315204917517,0.11166722497538292,15.0,21.82,1.0837787002826917,21.82,37.6615,52.1762,63.5588,0.9195,63.7465,63.6923,59.97836573520889,0
135786,npp,931,878,69.1057891845703,41.6158714294434,-87.5040740966797,3670144,933,658,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-03 07:02:02.398106,94.8975334718699,52.05713865593539,44.308390628974905,0.08823782095550348,6.0,-52.04,1.847645286154319,-52.01,45.9506,53.7781,67.0901,0.8921,56.2731,61.6516,58.716903030773885,0
135797,npp,2851,3573,63.7177925109863,41.6175422668457,-87.5006408691406,3670144,2854,2899,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-03 08:42:19.885779,-68.18354831137411,61.31167557811853,50.99456787487279,0.08541110507035805,22.0,61.26,2.5331140255951103,61.22,51.3866,63.0575,77.0181,0.7608,48.2379,48.4797,45.63901662325802,0
136175,npp,1536,2588,52.0480041503906,41.6153450012207,-87.5007247924805,3670144,1538,2092,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-05 08:04:51.706850,-73.16459216832605,30.05008519267823,26.331456503443523,0.055395277327460433,16.0,30.03,1.184412938166907,30.07,43.8971,55.1563,62.833,0.8698,45.353,45.2736,43.4312114332615,0
136362,npp,835,2084,37.057559967041,41.6167907714844,-87.5035705566406,3670144,835,1649,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-06 07:46:04.948480,-73.11725773302604,2.9118869276698853,2.5790125026306994,0.03879348809751249,13.0,2.91,1.0,2.91,35.5527,47.9773,61.2529,1.0,37.0576,37.0576,35.76736945358963,0
136741,npp,2404,1052,65.9734497070312,41.6160583496094,-87.5039596557617,3670144,2405,773,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-08 07:08:18.975909,95.58742170908006,46.81643116104448,40.22990150243913,0.012489897322997117,7.0,-46.8,1.646109783506203,-46.76,42.1012,56.6385,67.3376,0.8471,53.6482,55.8847,55.46929917274897,0
136755,npp,1217,3730,56.194652557373,41.6192054748535,-87.5047988891602,3670144,1221,3013,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-08 08:48:31.125115,-67.39130340524856,64.42190415191664,53.0367148997325,0.01976375503180782,23.0,64.36,2.8345692104261015,64.32,54.4355,68.804,93.1615,0.6973,43.5289,39.1847,38.52737832813298,0
136927,npp,1617,535,64.6972427368164,41.617259979248,-87.5040283203125,3670144,1620,330,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-09 06:49:21.543671,92.8120829889515,60.60669635301172,50.50875269747089,0.004681425469411023,4.0,-60.58,2.4157378735459294,-60.55,48.8886,64.5084,82.8914,0.7437,48.0555,48.1178,47.96210072062108,0
136940,npp,568,3253,52.3296318054199,41.6145477294922,-87.5011749267578,3670144,568,2595,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-09 08:29:49.706199,-70.17719985550391,53.69064185358866,45.546252994751875,0.010372360769381968,20.0,53.65,1.9513309067639726,53.605,48.9048,61.5243,74.2057,0.7798,43.2653,40.8072,40.46222620776441,0
137115,npp,798,22,78.3099517822266,41.6198654174805,-87.5013656616211,3670144,805,7,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-10 06:30:18.772871,269.1649860123427,69.95459952503175,56.31323357745646,0.0006767461679952016,1.0,-69.89,3.5496478698597698,-69.89,51.6243,65.2993,86.1541,0.7347,51.6426,57.5366,57.5366,0
137127,npp,2977,2755,76.3252563476562,41.6137962341309,-87.5071411132812,3670144,2978,2212,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-10 08:11:06.507881,-73.83924402478891,37.27920666429398,32.44712878583397,0.004099520258189365,17.0,37.26,1.357151599901897,37.26,40.1715,55.3495,67.3461,0.8668,63.433,66.1592,66.02285427492757,0
137322,npp,2284,2252,54.4922828674316,41.6156044006348,-87.5056915283203,3670144,2284,1809,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-11 07:52:17.977809,-73.27997860405878,12.620004230378989,11.158674079304374,0.0007979148715632702,14.0,12.59,1.015504800579495,12.64,39.3534,50.9379,57.8233,0.9419,51.4774,51.325,51.325,0
137512,npp,1563,1741,34.2625427246094,41.6194877624512,-87.5031661987305,3670176,1563,1325,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-12 07:33:27.638640,98.32396796917138,16.786612728688564,14.821847335973022,5.649542813566553e-06,11.0,-16.77,1.0442604737599883,-16.66,36.455,44.8836,53.762,1.0689,37.8064,36.6241,36.6241,0
137701,npp,814,1225,46.1604232788086,41.6178092956543,-87.4998397827148,3670176,813,909,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-13 07:14:33.768662,96.00028986256672,40.757739810002576,35.32890680199886,6.26800363081714e-13,8.0,-40.74,1.4276677814245327,-40.66,42.8887,52.062,66.4402,0.9215,43.8435,42.5387,42.5387,0
137713,npp,2632,3885,62.7019500732422,41.6176567077637,-87.5066223144531,3670176,2632,3108,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-13 08:54:40.581690,-65.91104281594534,67.16859437232532,54.72951505221001,1.2681858812176159e-05,24.0,67.1,3.1865100272627664,67.08,59.8588,70.8595,91.8386,0.6771,45.4172,42.454,42.454,0
138092,npp,1355,2921,75.8275604248047,41.6130332946777,-87.5027770996094,3670176,1354,2356,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-15 08:17:17.759320,-71.95314629185629,43.541627008452444,37.60413634512156,2.972268483461213e-20,18.0,43.51,1.5732132722552272,43.57,44.6069,51.8514,64.8152,0.9253,63.2175,70.162,70.162,0
138282,npp,655,2418,56.6097755432129,41.6175422668457,-87.5065231323242,3670176,655,1957,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-16 07:58:31.006553,-74.61504813732246,21.69975145390653,19.11751574397324,1.381216943020762e-26,15.0,21.66,1.0837787002826917,21.82,37.6615,52.1762,63.5588,0.9195,52.0681,52.054,52.054,0
138477,npp,3016,1910,53.4600067138672,41.6139030456543,-87.5068664550781,3670176,3016,1483,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-17 07:39:42.471915,99.05780864339317,7.189301814782789,6.364344558161852,8.006422724493014e-29,12.0,-7.19,1.0,-7.02,37.0344,44.826,53.3872,1.0703,56.6112,57.2182,57.2182,0
138688,npp,969,4039,63.7819328308105,41.619701385498,-87.505500793457,3670176,969,3186,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-18 09:00:50.070827,-64.89476746514032,69.63199925322878,56.145620808674934,1.9692637699510887e-28,25.0,69.55,3.5496478698597698,69.53,54.1068,71.7518,93.6838,0.6687,45.732,42.6482,42.6482,0
138868,npp,1507,876,53.4806289672852,41.6184768676758,-87.5013961791992,3670176,1509,657,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-19 07:01:54.727237,94.74197575243112,52.11950792116526,44.3549445761043,7.520996522016004e-29,6.0,-52.1,1.847645286154319,-52.01,45.9506,53.7781,67.0901,0.8921,47.8163,47.7119,47.7119,0
138881,npp,356,3570,61.1472625732422,41.6179161071777,-87.5049743652344,3670176,358,2897,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-19 08:42:12.214536,-68.38444644314751,61.25622892642847,50.956122272607765,5.6040936564709314e-30,22.0,61.2,2.5331140255951103,61.22,51.3866,63.0575,77.0181,0.7608,47.2232,46.5239,46.5239,0
139658,npp,659,1569,42.0622253417969,41.6183662414551,-87.5026168823242,3670176,660,1178,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-23 07:27:05.208908,99.36855478719022,25.790166241474182,22.666172984207908,4.4628039310919694e-17,10.0,-25.79,1.1367971201176101,-25.6,40.7825,48.3115,60.1957,0.9931,42.48,41.7712,41.7712,0
139851,npp,2971,1049,53.6547584533691,41.6185073852539,-87.5039291381836,3670176,2971,770,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-24 07:08:09.564965,95.3863610780698,46.914338232831135,40.306150554425784,2.751192268865557e-10,7.0,-46.89,1.646109783506203,-46.76,42.1012,56.6385,67.3376,0.8471,46.1647,45.4498,45.4498,0
139866,npp,1769,3727,89.3405838012695,41.6164436340332,-87.4997329711914,3670176,1769,3011,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-24 08:48:21.714772,-66.95741307641107,64.36722682888083,52.99998066345886,3.4095874569866538e-18,23.0,64.3,2.8345692104261015,64.32,54.4355,68.804,93.1615,0.6973,55.2223,62.2975,62.2975,0
140045,npp,2182,532,60.3063621520996,41.6193618774414,-87.5067901611328,3670144,2183,328,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-25 06:49:12.143971,92.71825963888476,60.67030874302933,50.54925958757364,0.0006855369148025418,4.0,-60.64,2.4157378735459294,-60.55,48.8886,64.5084,82.8914,0.7437,46.2378,44.8521,44.8521,0
140059,npp,1134,3249,64.239631652832,41.6164779663086,-87.504753112793,3670176,1132,2591,196611,3866787,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-25 08:29:40.307188,-70.0640252218151,53.59054477665902,45.4689456519136,1.8364918269878115e-11,20.0,53.54,1.9513309067639726,53.605,48.9048,61.5243,74.2057,0.7798,49.3688,50.0947,50.0947,0
140807,npp,1373,1221,71.8383483886719,41.6141548156738,-87.5058441162109,3670144,1372,906,196611,3866755,6877,usa_chicago_73_82,41.61666667,-87.50416667,73,82,usa_chicago,2012-09-29 07:14:24.424711,96.25393414091936,40.89528605818186,35.44047157837107,0.11819574066558401,8.0,-40.89,1.4276677814245327,-40.66,42.8887,52.062,66.4402,0.9215,61.8294,66.2019,62.27083418093761,0
