lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.755,0.725,0.778
2,0.562,0.544,0.592
3,0.345,0.401,0.381
4,0.214,0.29,0.243
5,0.152,0.206,0.166
6,0.114,0.145,0.11
7,0.101,0.104,0.081
8,0.082,0.078,0.05
9,0.072,0.064,0.032
10,0.077,0.06,0.031
11,0.072,0.063,0.025
12,0.117,0.072,0.065
13,0.084,0.083,0.033
14,0.131,0.096,0.072
15,0.177,0.109,0.112
16,0.185,0.122,0.118
17,0.182,0.133,0.114
18,0.162,0.142,0.097
19,0.154,0.148,0.091
20,0.133,0.152,0.078
21,0.112,0.152,0.069
22,0.09,0.15,0.062
23,0.081,0.145,0.071
24,0.08,0.137,0.088
25,0.081,0.127,0.109
26,0.089,0.118,0.137
27,0.097,0.107,0.161
28,0.084,0.095,0.163
29,0.072,0.086,0.156
30,0.063,0.078,0.145
31,0.057,0.071,0.128
32,0.051,0.064,0.107
33,0.045,0.058,0.083
34,0.046,0.053,0.065
35,0.051,0.049,0.052
36,0.054,0.046,0.038
37,0.056,0.044,0.028
38,0.057,0.041,0.02
39,0.057,0.04,0.013
40,0.055,0.039,0.009
41,0.057,0.037,0.008
42,0.057,0.034,0.007
43,0.047,0.031,-0.003
44,0.033,0.029,-0.017
45,0.019,0.026,-0.028
46,0.008,0.025,-0.035
47,0.006,0.024,-0.033
48,0.003,0.024,-0.032
49,0.004,0.024,-0.025
50,0.008,0.024,-0.013
51,0.012,0.024,0.001
52,0.018,0.025,0.02
53,0.02,0.025,0.038
54,0.02,0.025,0.057
55,0.023,0.025,0.078
56,0.023,0.025,0.097
57,0.028,0.025,0.115
58,0.035,0.023,0.129
59,0.041,0.022,0.136
60,0.04,0.021,0.127
61,0.045,0.02,0.116
62,0.045,0.02,0.095
63,0.043,0.019,0.07
64,0.037,0.02,0.044
65,0.026,0.021,0.017
66,0.012,0.022,-0.01
67,-0.001,0.022,-0.032
68,-0.004,0.021,-0.041
69,-0.005,0.021,-0.046
70,0.001,0.02,-0.044
71,0.004,0.02,-0.04
72,0.009,0.02,-0.036
73,0.011,0.02,-0.033
74,0.009,0.02,-0.031
75,0.008,0.02,-0.028
76,0.002,0.02,-0.029
77,0.015,0.02,-0.016
78,0.025,0.019,-0.005
79,0.041,0.019,0.01
80,0.058,0.019,0.029
81,0.067,0.019,0.044
82,0.058,0.019,0.048
83,0.04,0.018,0.047
84,0.024,0.017,0.049
85,0.007,0.016,0.053
86,-0.006,0.014,0.059
87,-0.01,0.012,0.07
88,-0.019,0.009,0.072
89,-0.01,0.006,0.08
90,-0.006,0.002,0.074
91,-0.005,-0.002,0.058
92,-0.008,-0.005,0.034
93,-0.011,-0.008,0.009
94,-0.018,-0.01,-0.018
95,-0.017,-0.012,-0.036
96,-0.011,-0.014,-0.043
97,-0.004,-0.015,-0.046
98,-0.008,-0.016,-0.053
99,-0.015,-0.016,-0.06
100,-0.016,-0.016,-0.061
101,-0.011,-0.015,-0.056
102,-0.012,-0.013,-0.055
103,-0.013,-0.011,-0.053
104,-0.016,-0.009,-0.052
105,-0.01,-0.008,-0.043
106,-0.008,-0.008,-0.036
107,-0.009,-0.009,-0.037
108,-0.01,-0.011,-0.039
109,-0.006,-0.012,-0.038
110,-0.006,-0.014,-0.035
111,-0.006,-0.015,-0.026
112,-0.011,-0.017,-0.017
113,-0.016,-0.019,-0.005
114,-0.021,-0.02,0.007
115,-0.024,-0.022,0.023
116,-0.027,-0.024,0.037
117,-0.021,-0.025,0.055
118,-0.024,-0.027,0.057
119,-0.03,-0.028,0.047
120,-0.038,-0.028,0.028
121,-0.039,-0.028,0.008
122,-0.036,-0.028,-0.008
123,-0.037,-0.028,-0.026
124,-0.027,-0.027,-0.033
125,-0.027,-0.027,-0.046
126,-0.026,-0.026,-0.055
127,-0.025,-0.026,-0.06
128,-0.022,-0.025,-0.062
129,-0.015,-0.025,-0.057
130,-0.018,-0.023,-0.058
131,-0.022,-0.022,-0.059
132,-0.025,-0.021,-0.059
133,-0.021,-0.019,-0.053
134,-0.014,-0.018,-0.045
135,-0.015,-0.017,-0.044
136,0.002,-0.015,-0.03
137,-0.002,-0.015,-0.034
138,-0.004,-0.013,-0.036
139,-0.011,-0.012,-0.043
140,-0.02,-0.011,-0.046
141,-0.024,-0.01,-0.04
142,-0.023,-0.009,-0.028
143,-0.02,-0.009,-0.012
144,-0.02,-0.009,0.003
145,-0.014,-0.01,0.025
146,-0.015,-0.01,0.038
147,-0.01,-0.011,0.05
148,-0.005,-0.011,0.055
149,-0.003,-0.011,0.051
150,0.003,-0.011,0.044
151,0.001,-0.011,0.026
152,-0.002,-0.011,0.008
153,-0.009,-0.011,-0.013
154,-0.014,-0.011,-0.029
155,-0.012,-0.012,-0.037
156,-0.013,-0.013,-0.045
157,-0.011,-0.013,-0.049
158,-0.011,-0.013,-0.049
159,-0.015,-0.013,-0.052
160,-0.023,-0.013,-0.058
161,-0.027,-0.013,-0.06
162,-0.028,-0.014,-0.059
163,-0.023,-0.014,-0.055
164,-0.015,-0.015,-0.046
165,-0.007,-0.015,-0.04
166,-0.003,-0.014,-0.038
167,-0.002,-0.014,-0.037
168,-0.005,-0.013,-0.041
169,-0.011,-0.011,-0.042
170,-0.014,-0.01,-0.037
171,-0.017,-0.009,-0.03
172,-0.013,-0.007,-0.013
173,-0.014,-0.006,0.0
174,-0.01,-0.005,0.018
175,-0.005,-0.004,0.035
176,-0.001,-0.004,0.049
177,0.002,-0.004,0.057
178,0.001,-0.005,0.054
179,-0.0,-0.006,0.044
180,-0.001,-0.006,0.03
181,-0.003,-0.006,0.014
182,-0.003,-0.006,-0.001
183,-0.006,-0.007,-0.017
184,-0.004,-0.009,-0.026
185,-0.011,-0.011,-0.041
186,-0.012,-0.013,-0.047
187,-0.018,-0.016,-0.056
188,-0.02,-0.017,-0.058
189,-0.021,-0.018,-0.062
190,-0.019,-0.018,-0.062
191,-0.019,-0.018,-0.062
192,-0.021,-0.017,-0.064
193,-0.021,-0.017,-0.062
194,-0.018,-0.016,-0.058
195,-0.015,-0.014,-0.054
196,-0.011,-0.013,-0.052
197,-0.013,-0.01,-0.055
198,-0.013,-0.008,-0.053
199,-0.01,-0.005,-0.043
200,-0.004,-0.003,-0.03
201,0.005,0.0,-0.01
202,-0.01,0.003,-0.009
203,-0.012,0.004,0.003
204,-0.011,0.005,0.018
205,-0.003,0.005,0.037
206,0.017,0.005,0.066
207,0.031,0.005,0.08
208,0.042,0.005,0.085
209,0.041,0.004,0.075
210,0.027,0.003,0.052
211,0.008,0.002,0.023
212,-0.007,0.001,-0.003
213,-0.012,-0.001,-0.02
214,-0.02,-0.002,-0.038
215,-0.017,-0.003,-0.043
216,-0.015,-0.005,-0.044
217,-0.012,-0.006,-0.042
218,-0.019,-0.007,-0.045
219,-0.017,-0.008,-0.049
220,-0.018,-0.008,-0.054
221,-0.02,-0.009,-0.061
222,-0.021,-0.01,-0.064
223,-0.019,-0.011,-0.063
224,-0.013,-0.012,-0.058
225,-0.003,-0.012,-0.048
226,0.006,-0.012,-0.038
227,0.012,-0.012,-0.028
228,0.01,-0.011,-0.024
229,0.01,-0.008,-0.017
230,-0.005,-0.005,-0.019
231,-0.008,-0.002,-0.009
232,-0.007,0.0,0.009
233,-0.006,0.002,0.029
234,-0.0,0.003,0.051
235,0.003,0.004,0.068
236,-0.0,0.003,0.073
237,-0.005,0.003,0.071
238,-0.006,0.004,0.062
239,-0.004,0.004,0.051
240,-0.004,0.005,0.035
241,-0.002,0.006,0.022
242,0.002,0.006,0.012
243,0.009,0.006,0.005
244,0.02,0.006,0.005
245,0.025,0.005,0.003
246,0.023,0.005,-0.006
247,0.015,0.004,-0.019
248,0.007,0.003,-0.03
249,-0.001,0.003,-0.042
250,-0.008,0.002,-0.051
251,-0.011,0.001,-0.054
252,-0.01,0.001,-0.053
253,-0.006,-0.001,-0.048
254,0.001,-0.002,-0.04
255,0.0,-0.004,-0.039
256,0.003,-0.006,-0.034
257,-0.003,-0.007,-0.034
258,-0.005,-0.008,-0.029
259,-0.009,-0.009,-0.022
260,-0.015,-0.01,-0.015
261,-0.019,-0.011,-0.003
262,-0.023,-0.013,0.011
263,-0.023,-0.014,0.028
264,-0.022,-0.015,0.044
265,-0.016,-0.015,0.06
266,-0.012,-0.016,0.068
267,-0.005,-0.016,0.07
268,-0.008,-0.016,0.059
269,-0.009,-0.015,0.044
270,-0.007,-0.015,0.03
271,-0.007,-0.015,0.015
272,-0.008,-0.015,-0.001
273,-0.018,-0.015,-0.023
274,-0.019,-0.015,-0.036
275,-0.019,-0.014,-0.045
276,-0.02,-0.013,-0.051
277,-0.016,-0.012,-0.052
278,-0.015,-0.011,-0.053
279,-0.013,-0.01,-0.054
280,-0.017,-0.009,-0.058
281,-0.017,-0.008,-0.058
282,-0.013,-0.007,-0.051
283,-0.01,-0.006,-0.045
284,0.001,-0.005,-0.033
285,0.001,-0.004,-0.029
286,0.003,-0.004,-0.022
287,0.004,-0.005,-0.014
288,0.003,-0.005,-0.006
289,0.003,-0.005,0.004
290,0.004,-0.005,0.019
291,0.003,-0.005,0.035
292,-0.001,-0.004,0.048
293,-0.003,-0.004,0.061
294,-0.006,-0.003,0.073
295,-0.008,-0.002,0.081
296,-0.008,-0.001,0.082
297,-0.001,0.0,0.083
298,-0.002,0.002,0.071
299,-0.003,0.004,0.056
300,-0.002,0.006,0.039
301,0.0,0.008,0.023
302,0.0,0.01,0.007
303,0.004,0.012,-0.001
304,0.001,0.014,-0.009
305,-0.0,0.015,-0.011
306,0.004,0.016,-0.007
307,0.015,0.017,0.002
308,0.033,0.018,0.011
309,0.047,0.018,0.015
310,0.047,0.019,0.009
311,0.042,0.019,0.002
312,0.034,0.019,-0.004
313,0.028,0.018,-0.01
314,0.022,0.017,-0.016
315,0.017,0.016,-0.02
316,0.012,0.015,-0.023
317,0.008,0.013,-0.023
318,0.005,0.012,-0.017
319,-0.0,0.011,-0.008
320,-0.006,0.01,0.005
321,-0.012,0.009,0.02
322,-0.012,0.009,0.043
323,-0.008,0.009,0.067
324,0.001,0.009,0.091
325,0.011,0.01,0.105
326,0.017,0.011,0.106
327,0.021,0.011,0.097
328,0.023,0.011,0.082
329,0.022,0.012,0.064
330,0.021,0.013,0.044
331,0.019,0.015,0.026
332,0.022,0.018,0.014
333,0.026,0.021,0.006
334,0.032,0.025,0.002
335,0.037,0.028,-0.0
336,0.037,0.031,-0.004
337,0.036,0.033,-0.007
338,0.033,0.035,-0.011
339,0.035,0.037,-0.01
340,0.034,0.039,-0.011
341,0.035,0.042,-0.007
342,0.033,0.044,-0.008
343,0.034,0.046,-0.006
344,0.036,0.049,-0.004
345,0.039,0.05,0.001
346,0.041,0.053,0.007
347,0.048,0.055,0.02
348,0.057,0.058,0.037
349,0.069,0.061,0.059
350,0.081,0.063,0.084
351,0.089,0.065,0.107
352,0.085,0.067,0.119
353,0.075,0.068,0.124
354,0.066,0.069,0.124
355,0.058,0.068,0.119
356,0.056,0.068,0.112
357,0.061,0.067,0.107
358,0.062,0.066,0.095
359,0.074,0.065,0.091
360,0.081,0.063,0.085
361,0.063,0.059,0.057
362,0.051,0.055,0.037
363,0.039,0.051,0.019
364,0.04,0.046,0.015
365,0.04,0.042,0.013
366,0.038,0.036,0.009
367,0.037,0.031,0.006
368,0.032,0.025,-0.004
369,0.027,0.02,-0.013
370,0.012,0.015,-0.028
371,0.011,0.011,-0.03
372,0.008,0.008,-0.031
373,0.002,0.006,-0.034
374,0.002,0.005,-0.031
375,0.004,0.004,-0.024
376,0.002,0.003,-0.018
377,-0.0,0.002,-0.01
378,0.004,0.001,0.008
379,-0.008,0.001,0.014
380,-0.009,0.001,0.029
381,-0.011,0.002,0.043
382,-0.007,0.003,0.059
383,0.003,0.004,0.076
384,0.011,0.006,0.087
385,0.018,0.008,0.088
386,0.017,0.01,0.078
387,0.016,0.013,0.065
388,0.02,0.015,0.052
389,0.023,0.017,0.038
390,0.043,0.019,0.04
391,0.029,0.02,0.015
392,0.03,0.021,0.006
393,0.016,0.021,-0.011
394,0.011,0.02,-0.019
395,0.001,0.018,-0.029
396,-0.004,0.015,-0.036
397,-0.002,0.01,-0.04
398,0.0,0.004,-0.044
399,0.002,-0.005,-0.046
400,0.0,-0.016,-0.049
