gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,970,3259,14.0265111923218,41.6686096191406,-87.5331420898438,3670144,970,2603,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-02 08:31:06.277194,-70.22498281492778,53.86792125915165,45.67331247916162,0.0009241675869159168,20.0,53.81,1.9513309067639726,53.46,7.4142,9.1667,14.5394,0.5383,7.4249,7.5504,7.5504,0
101163,npp,1206,34,29.4709148406982,41.6670722961426,-87.5301284790039,3670144,1207,13,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-03 06:31:37.091553,269.62092682036155,69.75742418850668,56.19794367650809,0.03176642305689274,1.0,-69.7,3.5496478698597698,-69.92,11.6895,15.9077,22.91,0.3102,8.7554,9.1416,7.960206119824764,0
101172,npp,309,2763,10.7680416107178,41.6678237915039,-87.5321731567383,3670144,310,2220,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-03 08:12:23.045100,-73.77822755693143,37.621623990647755,32.72984639252683,0.008776095886439952,17.0,37.58,1.357151599901897,37.06,5.6647,7.2452,11.0798,0.6811,7.5302,7.3337,7.007316826373483,0
101294,npp,2691,2262,21.1194801330566,41.6658821105957,-87.528190612793,3670144,2691,1818,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-04 07:53:36.255726,-77.33599303351039,13.186901337857167,11.657067291741653,0.02735132573856721,14.0,13.15,1.015504800579495,12.42,4.5612,5.725,9.3286,0.8619,20.0938,18.203,17.1858036734148,0
101543,npp,1226,1236,6.39899969100952,41.6636199951172,-87.5308074951172,3670144,1225,919,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-06 07:15:52.002835,96.7931515249163,40.31728211097915,34.96402884249338,0.10624938875265694,8.0,-40.32,1.4276677814245327,-40.81,5.0892,6.3984,9.6439,0.7712,4.9349,4.9349,0.9834832030902074,0
101551,npp,3041,3892,15.4769134521484,41.6656494140625,-87.5281448364258,3670144,3045,3111,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-06 08:55:58.812822,-65.97971101011234,67.30080830600014,54.80279163756887,0.05686911959628494,24.0,67.22,3.1865100272627664,66.98,12.1312,14.7474,18.9208,0.3346,5.1634,5.1785,3.06353635610221,0
101665,npp,434,717,8.64862823486328,41.6678695678711,-87.5254745483398,3670144,436,498,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-07 06:56:56.321253,93.98314335084932,56.336854871815035,47.49073869349326,0.11102343922487347,5.0,-56.32,2.0682789409984763,-56.67,7.4137,9.7234,14.4755,0.5075,4.4148,4.389,0.26003617485151764,0
101673,npp,2420,3420,8.95427894592285,41.6639022827148,-87.5303421020508,3670144,2421,2767,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-07 08:37:19.144642,-69.4573929170041,57.93047672777574,48.64206788895897,0.07620448204279001,21.0,57.86,2.2013981571160284,57.52,8.2391,10.4278,16.8754,0.4732,4.2651,4.2372,1.403153857441262,0
101787,npp,2700,205,14.6892337799072,41.6661567687988,-87.5263824462891,3670144,2698,102,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-08 06:37:55.303560,90.43010050607882,66.98483427310924,54.60610010731514,0.06258119409430557,2.0,-66.93,3.1865100272627664,-67.17,10.9594,13.1796,18.7697,0.3744,5.4082,5.4996,3.1722041964290626,0
101796,npp,1752,2930,6.2127857208252,41.6648635864258,-87.530891418457,3670144,1752,2363,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-08 08:18:35.919498,-71.99981441538665,43.85757111473505,37.857705964862845,0.056660126631048906,18.0,43.81,1.5732132722552272,43.38,6.2128,6.8305,10.6528,0.7224,4.5418,4.4882,2.3810088084707797,0
102047,npp,361,1921,4.41261434555054,41.6656341552734,-87.5315017700195,3670144,361,1493,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-10 07:41:00.564035,97.88903977668498,6.556863806561459,5.804823497519445,0.021973816907477916,12.0,-6.55,1.0,-7.25,3.9737,5.5447,9.3279,0.8899,3.8023,3.9269,3.1096933295450855,0
102168,npp,2695,1410,5.09184455871582,41.6665725708008,-87.5281372070312,3670144,2695,1059,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-11 07:22:08.429171,97.7393156671855,33.238042105992236,29.043867019972144,0.009244368636383482,9.0,-33.24,1.2365102219381485,-33.81,5.105,6.6802,11.1356,0.7387,3.6499,3.7612,3.4174017538598,0
102179,npp,1386,4047,15.8640222549438,41.6650543212891,-87.5276565551758,3670144,1385,3190,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-11 09:02:08.121114,-64.75334566886384,69.7644242317373,56.21591751446234,0.016786344366942957,25.0,69.67,3.5496478698597698,69.42,14.7011,18.2747,25.4529,0.27,4.2553,4.2835,3.6592155324002578,0
102291,npp,1928,888,12.9442510604858,41.6695709228516,-87.5301895141602,3670144,1928,665,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-12 07:03:12.731711,94.53648200687526,51.77816850960112,44.093785739530944,0.0017213653445809966,6.0,-51.75,1.847645286154319,-52.13,6.8993,9.1847,13.5856,0.5372,6.9692,6.9543,6.8902823899596255,0
102300,npp,775,3579,10.3823947906494,41.6650314331055,-87.5279235839844,3670144,776,2904,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-12 08:43:30.216424,-68.19407060220844,61.4545149465264,51.087920101960584,0.008842711933923062,22.0,61.38,2.5331140255951103,61.09,9.6491,12.3327,17.8378,0.4001,4.1645,4.1541,3.8252393742953226,0
102421,npp,133,3097,13.6120471954346,41.6632385253906,-87.5287475585938,3670144,134,2483,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-13 08:24:48.758512,-71.30526194828711,49.256527806187286,42.151468140468594,0.0031328966049053945,19.0,49.22,1.7549928774784245,48.74,6.6285,8.7653,12.7913,0.563,7.6961,7.6629,7.546387515430103,0
102904,npp,329,1062,34.4468078613281,41.6653709411621,-87.5329284667969,3670176,329,780,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-17 07:09:29.130562,95.76107842946872,46.47259687836603,39.955363544200544,2.3321359806689292e-15,7.0,-46.47,1.646109783506203,-46.89,6.1209,8.216,13.2603,0.6006,20.8694,20.6883,20.6883,0
103023,npp,2614,546,9.90305995941162,41.6672706604004,-87.5279312133789,3670176,2615,339,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-18 06:50:31.666577,92.61354480907306,60.36537943901729,50.34171404727841,9.147905296183186e-19,4.0,-60.34,2.4157378735459294,-60.64,8.7064,11.3647,15.9859,0.4342,4.3294,4.2998,4.2998,0
103031,npp,1563,3260,8.42429256439209,41.6648902893066,-87.5310592651367,3670176,1562,2603,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-18 08:30:59.827485,-69.91645842506254,53.89101646140153,45.6944207534412,3.47379576762629e-11,20.0,53.84,1.9513309067639726,53.46,7.4142,9.1667,14.5394,0.5383,4.554,4.5348,4.5348,0
103142,npp,1781,33,15.9213190078735,41.667423248291,-87.5267333984375,3670176,1783,12,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-19 06:31:30.643617,269.5123962862079,69.76609827670538,56.20757147102789,2.497614517077826e-21,1.0,-69.72,3.5496478698597698,-69.92,11.6895,15.9077,22.91,0.3102,4.9383,4.9386,4.9386,0
103388,npp,2544,1751,11.866379737854,41.6627044677734,-87.5260162353516,3670176,2543,1333,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-21 07:34:37.678440,97.29459631242436,16.23291730189187,14.335917412417,3.037375758257023e-22,11.0,-16.22,1.0442604737599883,-16.88,4.5934,5.867,8.3777,0.8411,10.6795,9.9802,9.9802,0
103625,npp,1017,715,6.27497148513794,41.6677284240723,-87.5295791625977,3670176,1017,496,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-23 06:56:48.094272,93.72302900760307,56.38665483589556,47.53081105123696,1.2986235106362184e-19,5.0,-56.37,2.0682789409984763,-56.67,7.4137,9.7234,14.4755,0.5075,3.2672,3.1844,3.1844,0
103745,npp,210,203,10.959361076355,41.6651802062988,-87.5319900512695,3670176,213,101,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-24 06:37:48.859011,90.59133790498942,67.01342987909102,54.62780202452109,2.6633637435812554e-17,2.0,-66.97,3.1865100272627664,-67.17,10.9594,13.1796,18.7697,0.3744,4.2377,4.1032,4.1032,0
103988,npp,938,1920,6.37503337860107,41.6654167175293,-87.5316619873047,3670176,938,1492,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-26 07:40:52.358919,98.5209224709799,6.604665851450101,5.847351268728914,1.9397359437711497e-15,12.0,-6.61,1.0,-7.25,3.9737,5.5447,9.3279,0.8899,5.7647,5.6734,5.6734,0
104104,npp,182,1409,4.89392328262329,41.6637840270996,-87.5266189575195,3670176,182,1058,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-27 07:22:00.239948,98.02112073092324,33.27166156330608,29.07334924153988,1.5376137240263905e-12,9.0,-33.28,1.2365102219381485,-33.81,5.105,6.6802,11.1356,0.7387,3.4899,3.615,3.615,0
104337,npp,1686,373,21.3566036224365,41.6680946350098,-87.5261306762695,3670176,1687,208,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-04-29 06:44:05.329653,91.67425899410432,63.90362810466581,52.69719912811927,0.00013410743801026476,3.0,-63.87,2.7445598364131496,-64.1,9.6752,13.7463,18.9118,0.359,7.7073,7.6663,7.6663,0
131213,npp,2648,21,15.0970258712769,41.6687469482422,-87.5300598144531,3670144,2648,6,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-09 06:30:27.143310,269.46523542352776,69.97127443867913,56.31667145643165,0.010067321998558162,1.0,-69.91,3.5496478698597698,-69.92,11.6895,15.9077,22.91,0.3102,4.706,4.683,4.308596102603391,0
131754,npp,2675,1223,6.1297435760498,41.6646461486816,-87.5304183959961,3670144,2676,908,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-12 07:14:43.917392,96.66897861851746,40.82980404677945,35.386147672771244,0.0008172191843516433,8.0,-40.81,1.4276677814245327,-40.81,5.0892,6.3984,9.6439,0.7712,4.7463,4.7273,4.7273,0
132656,npp,1081,1397,3.76664733886719,41.6646423339844,-87.5277862548828,3670176,1081,1050,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-17 07:21:00.473911,97.47219401174421,33.82609954081553,29.542074817955736,7.196648981213331e-23,9.0,-33.81,1.2937979144666532,-33.81,5.105,6.6802,11.1356,0.7387,2.6825,2.7823,2.7823,0
132835,npp,315,875,6.48950242996216,41.6678466796875,-87.5278854370117,3670176,314,657,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-18 07:02:04.815563,94.3127173198541,52.15977652729793,44.38525566895662,6.691321609222252e-26,6.0,-52.13,1.847645286154319,-52.13,6.8993,9.1847,13.5856,0.5372,3.4757,3.4865,3.4865,0
133209,npp,925,2583,13.1466188430786,41.6686248779297,-87.5331192016602,3670176,925,2088,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-20 08:04:55.889438,-73.29136306383113,29.811474178540898,26.12677333879602,1.2991799681548133e-27,16.0,29.79,1.184412938166907,29.84,5.0999,6.7182,12.0558,0.7345,10.362,9.6561,9.6561,0
133392,npp,226,2080,4.52693319320679,41.666187286377,-87.5304946899414,3670176,226,1645,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-21 07:46:09.121633,-83.22399394478923,2.6761556900370342,2.3702259736841573,8.001408383079097e-28,13.0,2.68,1.0,2.68,3.9369,4.9344,9.3278,1.0,4.5269,4.5269,4.5269,0
133572,npp,2570,1568,3.40713882446289,41.6677169799805,-87.5301208496094,3670176,2570,1178,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-22 07:27:17.017879,98.71335576892547,25.841796790846807,22.710999810956572,2.9244295368402346e-26,10.0,-25.84,1.1367971201176101,-25.79,4.4265,5.7862,9.75,0.8528,2.8417,2.9056,2.9056,0
133749,npp,1814,1049,9.0324821472168,41.6663055419922,-87.5317153930664,3670176,1815,771,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-23 07:08:23.135208,95.85993841061543,46.90534184091068,40.29958292890183,5.794064563791172e-23,7.0,-46.89,1.646109783506203,-46.89,6.1209,8.216,13.2603,0.6006,5.4304,5.4248,5.4248,0
133933,npp,1013,533,16.4177761077881,41.6654243469238,-87.5282974243164,3670176,1014,329,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-24 06:49:25.694123,92.57053122922899,60.65597576101355,50.541276297828546,3.8079073089738626e-18,4.0,-60.62,2.4157378735459294,-60.64,8.7064,11.3647,15.9859,0.4342,7.0262,7.1284,7.1284,0
133944,npp,3053,3248,10.1555547714233,41.6665496826172,-87.5302886962891,3670176,3052,2590,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-24 08:29:53.856261,-69.87181799925366,53.55128090757771,45.440672184584955,1.1430170355476443e-24,20.0,53.51,1.9513309067639726,53.46,7.4142,9.1667,14.5394,0.5383,5.4412,5.4667,5.4667,0
134113,npp,197,20,16.3723030090332,41.6669769287109,-87.5292816162109,3670176,199,6,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-25 06:30:24.696042,269.41578325423444,69.9738632555961,56.32235537857322,3.09598828559169e-12,1.0,-69.92,3.5496478698597698,-69.92,11.6895,15.9077,22.91,0.3102,5.0653,5.0785,5.0785,0
134124,npp,2376,2751,7.26032590866089,41.663516998291,-87.5306854248047,3670176,2376,2208,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-25 08:11:10.650216,-73.14762102430652,37.11463947427787,32.30906097342643,5.704425873129854e-20,17.0,37.1,1.357151599901897,37.06,5.6647,7.2452,11.0798,0.6811,4.9456,4.9448,4.9448,0
134308,npp,1685,2249,7.16039943695068,41.666618347168,-87.5310745239258,3670176,1685,1806,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-26 07:52:23.889486,-75.37682119972793,12.421338951294368,10.983565916718176,6.608710002510866e-14,14.0,12.42,1.015504800579495,12.42,4.5612,5.725,9.3286,0.8619,6.3479,6.1716,6.1716,0
134492,npp,966,1738,16.411039352417,41.6677131652832,-87.5333938598633,3670176,966,1323,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-27 07:33:33.574888,99.41709498914526,16.9444257572443,14.96028796016416,3.4834982648387686e-07,11.0,-16.94,1.0442604737599883,-16.88,4.5934,5.867,8.3777,0.8411,15.0316,13.8025,13.8025,0
134676,npp,219,1222,5.08762836456299,41.6655540466309,-87.5335159301758,3670144,218,907,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-28 07:14:39.699276,96.21642378719608,40.8755185143073,35.42610540628969,0.004335212075905142,8.0,-40.85,1.4276677814245327,-40.81,5.0892,6.3984,9.6439,0.7712,4.0163,3.9236,3.762373380101263,0
134687,npp,2038,3881,13.0329093933105,41.6650695800781,-87.5313339233398,3670176,2039,3105,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-28 08:54:46.510221,-65.98340987696923,67.10148386878137,54.68981215273602,3.02161001371479e-08,24.0,67.03,3.1865100272627664,66.98,12.1312,14.7474,18.9208,0.3346,4.3964,4.3608,4.3608,0
134859,npp,2515,703,18.4009704589844,41.6668739318848,-87.5258102416992,3670144,2517,484,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-29 06:55:44.042888,93.943150608797,56.687030331563285,47.748682335621375,0.029159965218443475,5.0,-56.67,2.1127631471468895,-56.67,7.4137,9.7234,14.4755,0.5075,9.0417,9.3382,8.253740336615992,0
134872,npp,1416,3408,32.3721160888672,41.6675186157227,-87.5329437255859,3670144,1416,2756,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-29 08:36:06.867135,-69.06860264256555,57.62287839819604,48.427132748605864,0.0037751523620408243,21.0,57.57,2.2013981571160284,57.52,8.2391,10.4278,16.8754,0.4732,14.9028,15.3185,15.178102011556149,0
135035,npp,1708,190,19.605827331543,41.669506072998,-87.5308303833008,3670144,1706,93,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-30 06:36:43.046677,90.42383779687957,67.23273573545056,54.758693774961344,0.07377653329593126,2.0,-67.19,3.1865100272627664,-67.17,10.9594,13.1796,18.7697,0.3744,6.9511,7.3404,4.596649317706993,0
135048,npp,764,2918,13.8373937606812,41.6632385253906,-87.525520324707,3670144,763,2353,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-30 08:17:23.664070,-71.93647951925131,43.432218215927975,37.51596049800534,0.03852366350837424,18.0,43.4,1.4867838833500562,43.38,6.2128,6.8305,10.6528,0.7224,9.6472,9.9963,8.563604218381357,0
135237,npp,82,2416,6.92208385467529,41.6691551208496,-87.5297317504883,3670144,83,1955,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-08-31 07:58:38.684372,-75.6481867944856,21.568700727052114,19.00362775729451,0.11156999373617174,15.0,21.56,1.0837787002826917,21.56,4.2198,5.9789,12.2084,0.8253,5.8047,5.7129,1.563609802137992,0
135786,npp,923,874,9.1713695526123,41.6672248840332,-87.5296936035156,3670144,922,656,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-03 07:02:00.618826,94.36400357919392,52.18084403285221,44.40263134290395,0.08816279997482689,6.0,-52.16,1.847645286154319,-52.13,6.8993,9.1847,13.5856,0.5372,4.9272,4.9273,1.6485237851634915,0
135797,npp,2845,3567,17.6812877655029,41.6655883789062,-87.5268402099609,3670144,2843,2894,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-03 08:42:18.106498,-68.07224283933444,61.19276853995188,50.91423572927744,0.0853626911682947,22.0,61.14,2.5331140255951103,61.09,9.6491,12.3327,17.8378,0.4001,7.0459,7.0744,3.8997598851561572,0
135973,npp,126,360,16.4931392669678,41.6676864624023,-87.530647277832,3670144,124,199,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-04 06:43:01.404729,91.29040890909667,64.16406201903096,52.86435878142886,0.06523026889923905,3.0,-64.12,2.7445598364131496,-64.1,9.6752,13.7463,18.9118,0.359,5.9353,5.9204,3.4944850538403673,0
136175,npp,1530,2583,7.79614973068237,41.6640663146973,-87.5305557250977,3670144,1530,2088,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-05 08:04:51.706850,-73.80168862902373,29.80598203021938,26.122560354108032,0.05535742923002167,16.0,29.79,1.184412938166907,29.84,5.0999,6.7182,12.0558,0.7345,5.8446,5.7262,3.6674561496944826,0
136362,npp,828,2079,5.38014316558838,41.667911529541,-87.5277786254883,3670144,828,1644,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-06 07:46:03.169200,-70.02446088472952,2.665703862281321,2.361010600154792,0.03876686818039625,13.0,2.62,1.0,2.68,3.9369,4.9344,9.3278,1.0,5.3801,5.3801,3.9383594319840274,0
136741,npp,2396,1048,10.793924331665,41.6689529418945,-87.5272598266602,3670144,2395,770,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-08 07:08:17.196629,95.49231780241965,46.940079915713525,40.328094923211246,0.0124818109306583,7.0,-46.93,1.646109783506203,-46.89,6.1209,8.216,13.2603,0.6006,6.5005,6.4827,6.018501213105595,0
136755,npp,1211,3724,7.67515230178833,41.6660766601562,-87.5295486450195,3670144,1210,3009,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-08 08:48:29.345841,-66.98319383599865,64.31073882936195,52.96611418374224,0.019751608558708507,23.0,64.25,2.8345692104261015,64.22,10.0161,13.6425,20.2701,0.3617,2.8292,2.7761,2.0415373004765516,0
136927,npp,1609,531,28.8633499145508,41.6662635803223,-87.5328826904297,3670144,1609,327,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-09 06:49:19.764390,92.3842409817345,60.70158684494211,50.573749792647945,0.004677375545815905,4.0,-60.66,2.4157378735459294,-60.64,8.7064,11.3647,15.9859,0.4342,12.178,12.5322,12.35824831412049,0
136940,npp,562,3248,22.1438026428223,41.6644897460938,-87.5256042480469,3670144,564,2589,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-09 08:29:49.706199,-70.47649180529763,53.55487956608489,45.44449912828089,0.010365371635788942,20.0,53.51,1.9513309067639726,53.46,7.4142,9.1667,14.5394,0.5383,11.5848,11.92,11.534511630902493,0
137115,npp,791,19,9.71078491210938,41.6684417724609,-87.5301208496094,3670144,792,5,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-10 06:30:18.772871,269.34489244716355,69.99985580381707,56.33798671788114,0.0006762471480699203,1.0,-69.94,3.5496478698597698,-69.92,11.6895,15.9077,22.91,0.3102,3.1886,3.0122,3.0122,0
137127,npp,2970,2750,9.34403514862061,41.665340423584,-87.5264358520508,3670144,2970,2207,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-10 08:11:04.728601,-72.97151768658856,37.078491162234286,32.279517102563716,0.0040973452338925985,17.0,37.06,1.357151599901897,37.06,5.6647,7.2452,11.0798,0.6811,6.481,6.3639,6.211519652498597,0
137322,npp,2277,2248,5.36109638214111,41.6682968139648,-87.5264205932617,3670144,2277,1804,196611,3866755,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-11 07:52:17.977809,-75.11918212340586,12.37046070874924,10.938795655832031,0.000797613271621893,14.0,12.36,1.015504800579495,12.42,4.5612,5.725,9.3286,0.8619,4.576,4.6207,4.6207,0
137512,npp,1557,1737,7.30995464324951,41.664176940918,-87.5296249389648,3670176,1557,1321,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-12 07:33:27.638640,99.47957481399354,16.99598337545462,15.005484301689213,5.638922522960433e-06,11.0,-16.99,1.0442604737599883,-16.88,4.5934,5.867,8.3777,0.8411,6.3162,6.148,6.148,0
138282,npp,649,2414,4.44821405410767,41.6637229919434,-87.5286331176758,3670176,649,1953,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-16 07:58:31.006553,-75.52028460708104,21.4825289981904,18.92827259971471,1.4042567227108887e-26,15.0,21.45,1.0837787002826917,21.56,4.2198,5.9789,12.2084,0.8253,3.5221,3.6712,3.6712,0
138477,npp,3009,1906,9.95426654815674,41.6651191711426,-87.5304718017578,3670176,3009,1479,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-17 07:39:42.471915,102.20824253102731,7.408026856133312,6.557739945541325,8.199521027925466e-29,12.0,-7.42,1.0,-7.25,3.9737,5.5447,9.3279,0.8899,9.344,8.8586,8.8586,0
138688,npp,964,4034,17.3268795013428,41.6654357910156,-87.5274658203125,3670176,966,3184,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-18 09:00:50.070827,-65.05187454743267,69.55502647467245,56.10296712182653,1.9984267942006123e-28,25.0,69.47,3.5496478698597698,69.42,14.7011,18.2747,25.4529,0.27,4.6674,4.6785,4.6785,0
138868,npp,1499,872,4.84811925888062,41.6697692871094,-87.5273513793945,3670176,1499,655,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-19 07:01:52.947956,94.20926066382,52.24467096455005,44.45024034356878,7.729307467859475e-29,6.0,-52.21,1.847645286154319,-52.13,6.8993,9.1847,13.5856,0.5372,2.5874,2.6046,2.6046,0
138881,npp,350,3564,7.12328481674194,41.6651077270508,-87.5281982421875,3670176,348,2892,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-19 08:42:10.435307,-67.93906333281708,61.13700335403912,50.87559506802867,5.713019607950584e-30,22.0,61.07,2.5331140255951103,61.09,9.6491,12.3327,17.8378,0.4001,2.8779,2.8501,2.8501,0
139658,npp,652,1564,3.21960353851318,41.6671752929688,-87.5317687988281,3670176,652,1175,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-23 07:27:03.429634,98.00095047837921,26.05176129589443,22.892260458599473,4.546670826293619e-17,10.0,-26.04,1.1367971201176101,-25.79,4.4265,5.7862,9.75,0.8528,2.6767,2.7457,2.7457,0
139851,npp,2964,1045,4.33456325531006,41.668529510498,-87.5333251953125,3670176,2965,768,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-24 07:08:09.564965,95.77225566741821,47.04116645847435,40.40672889920858,2.7824079633820275e-10,7.0,-47.02,1.646109783506203,-46.89,6.1209,8.216,13.2603,0.6006,2.5765,2.6033,2.6033,0
139866,npp,1764,3721,7.49265623092651,41.6640090942383,-87.5307312011719,3670176,1766,3007,196611,3866787,5863,usa_chicago_67_70,41.66666667,-87.52916667,67,70,usa_chicago,2012-09-24 08:48:21.714772,-67.14934106780748,64.25713162671359,52.92979463623339,3.493442031211993e-18,23.0,64.19,2.8345692104261015,64.22,10.0161,13.6425,20.2701,0.3617,2.7648,2.7101,2.7101,0
