gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1625,3724,39.3842887878418,41.6494941711426,-87.6556625366211,3670176,1625,3009,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-01 08:49:47.725726,-66.94965659718171,64.31918326948579,52.96402143650034,4.0614822645183553e-07,23.0,64.25,2.8345692104261015,64.0,29.2066,36.4337,47.5189,0.6375,24.2663,25.1062,25.1062,0
101039,npp,2025,533,52.2724418640137,41.645881652832,-87.6570129394531,3670144,2025,329,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-02 06:50:38.116454,92.61896246708775,60.64884983864849,50.531301295493876,0.014612811249084518,4.0,-60.62,2.4157378735459294,-60.92,26.9192,36.2054,45.595,0.6415,29.8763,33.5322,32.8861872742359,0
101048,npp,978,3248,44.3624687194824,41.646671295166,-87.6574096679688,3670144,980,2590,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-02 08:31:08.056473,-70.78535286141826,53.57230910975537,45.45188184162088,0.0009465883839514365,20.0,53.51,1.9513309067639726,53.14,24.6271,30.9849,38.5373,0.7496,30.0809,33.2527,33.2527,0
101163,npp,1209,21,38.1377754211426,41.6455116271973,-87.6529159545898,3670144,1209,6,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-03 06:31:37.091553,269.45421460967,69.96093248158371,56.30966334470204,0.03188867641939288,1.0,-69.91,3.5496478698597698,-70.01,37.2762,44.7652,54.1439,0.5188,21.3583,19.7869,18.37714451739277,0
101172,npp,316,2751,17.574275970459,41.6448440551758,-87.65283203125,3670144,315,2208,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-03 08:12:23.045100,-73.30280356145789,37.14274039760632,32.33009599420313,0.008879784017771208,17.0,37.1,1.357151599901897,36.58,19.5329,25.4963,36.2598,0.9109,17.3881,16.0089,15.61633669512078,0
101294,npp,2697,2249,35.2159843444824,41.6460990905762,-87.6556777954102,3670144,2697,1806,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-04 07:53:36.255726,-75.83841965929227,12.459052404190222,11.015981177358505,0.027525976128929718,14.0,12.42,1.015504800579495,11.68,19.8412,24.3344,31.5396,0.9544,33.9408,33.611,32.394113627811926,0
101543,npp,1230,1223,20.4433174133301,41.6468925476074,-87.6516723632812,3670144,1229,908,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-06 07:15:52.002835,96.4300253085825,40.81072167872698,35.37016666278878,0.10649594979266284,8.0,-40.81,1.4276677814245327,-41.3,19.0075,27.282,38.5044,0.8513,18.4353,17.4035,12.695457335539711,0
101551,npp,3049,3881,31.4076271057129,41.6468849182129,-87.6514205932617,3670144,3049,3105,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-06 08:55:58.812822,-65.81572298141705,67.11333186891106,54.69133170644901,0.05721661636775156,24.0,67.03,3.1865100272627664,66.79,34.3918,42.3922,56.1464,0.5479,19.7781,17.2073,14.677830367587834,0
101665,npp,438,703,63.9457015991211,41.6467323303223,-87.6575698852539,3670144,439,485,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-07 06:56:56.321253,93.72012611036497,56.68832274720192,47.74554345681567,0.11118480544563858,5.0,-56.67,2.1127631471468895,-56.99,23.7947,30.3183,39.5554,0.766,39.1417,48.9856,44.07026933534173,0
101673,npp,2427,3408,49.5410575866699,41.6483459472656,-87.6572036743164,3670144,2426,2756,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-07 08:37:19.144642,-69.24933468799026,57.64239279452327,48.43662225034433,0.07647621549151595,21.0,57.57,2.2013981571160284,57.26,27.5946,35.1104,42.7421,0.6615,29.7806,32.7712,29.390289401507715,0
101787,npp,2703,191,56.8213386535645,41.646541595459,-87.6559066772461,3670144,2709,94,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-08 06:37:55.303560,90.25336182848656,67.22353959110978,54.748362960135324,0.06259263179196527,2.0,-67.17,3.1865100272627664,-67.41,35.6146,44.2172,56.115,0.5253,27.1808,29.8458,27.078663958383807,0
101796,npp,1759,2918,26.5829734802246,41.6425170898438,-87.6505737304688,3670144,1757,2353,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-08 08:18:35.919498,-71.61269917945184,43.4513108332246,37.528687173190505,0.056780917724371716,18.0,43.4,1.4867838833500562,42.93,18.0422,25.2038,33.443,0.9215,24.153,24.4963,21.98609201843816,0
102047,npp,367,1908,43.3084449768066,41.643180847168,-87.6573944091797,3670144,367,1481,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-10 07:41:00.564035,95.45129228335311,7.343133016033734,6.50012677577261,0.021954962861125506,12.0,-7.31,1.0,-8.0,18.1049,25.6439,33.5649,0.9057,40.8899,39.2239,38.253300629337915,0
102168,npp,2700,1397,12.877067565918,41.6454772949219,-87.6523666381836,3670144,2699,1050,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-11 07:22:08.429171,97.21660790597544,33.816958752743,29.533963835736195,0.009206829100863147,9.0,-33.81,1.2937979144666532,-34.41,18.5758,25.6855,34.489,0.9042,13.3255,11.6437,11.236678471992137,0
102179,npp,1395,4036,53.775707244873,41.648624420166,-87.6570663452148,3670144,1398,3185,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-11 09:02:09.900394,-64.86176465684703,69.59074988987923,56.119854377066986,0.01677420165342298,25.0,69.5,3.5496478698597698,69.29,34.1437,44.2632,51.6813,0.5247,25.9052,28.2167,27.47513511231808,0
102291,npp,1933,875,37.7873954772949,41.6427040100098,-87.6531143188477,3670144,1931,656,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-12 07:03:12.731711,94.20857132129157,52.152311434338394,44.37876403102671,0.0016987636048659861,6.0,-52.13,1.847645286154319,-52.485,21.705,28.941,39.166,0.8025,28.0133,30.3246,30.249499946485173,0
102300,npp,783,3567,37.7951965332031,41.6447067260742,-87.6559906005859,3670144,788,2896,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-12 08:43:30.216424,-67.98206725023675,61.20607284968536,50.9201382763517,0.008817515614622925,22.0,61.14,2.5331140255951103,60.87,29.8717,37.3778,45.6163,0.6214,23.3901,23.4847,23.09488949745026,0
102421,npp,140,3084,47.8646965026855,41.6454048156738,-87.6577529907227,3670144,139,2475,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-13 08:24:48.758512,-71.00669311303541,48.8695718681728,41.849262298806615,0.003107414012655537,19.0,48.83,1.7549928774784245,48.38,22.4661,29.5555,39.1523,0.7858,33.658,37.6132,37.475825407105084,0
103023,npp,2618,532,57.4125061035156,41.6439781188965,-87.658088684082,3670176,2617,328,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-18 06:50:31.666577,92.37386963659438,60.66914708943489,50.549652873189245,8.344859362019518e-19,4.0,-60.64,2.4157378735459294,-60.92,26.9192,36.2054,45.595,0.6415,32.0041,36.8295,36.8295,0
103031,npp,1571,3249,27.7232818603516,41.6435508728027,-87.6546859741211,3670176,1573,2591,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-18 08:31:01.606765,-70.47862244026501,53.59503426397744,45.472734551299105,3.799429808999811e-11,20.0,53.54,1.9513309067639726,53.14,24.6271,30.9849,38.5373,0.7496,21.5538,20.7805,20.7805,0
103388,npp,2549,1738,33.2248802185059,41.6471939086914,-87.6565093994141,3670176,2549,1322,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-21 07:34:39.457720,99.82314216579547,16.91410028896637,14.933564560586648,2.8588540721765856e-22,11.0,-16.94,1.0442604737599883,-17.54,17.2908,25.7222,32.9846,0.9029,30.41,29.9997,29.9997,0
103625,npp,1021,702,20.1116847991943,41.6457710266113,-87.6518859863281,3670176,1019,483,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-23 06:56:48.094272,93.46713402017315,56.711725126276995,47.76640267486382,1.2803220061572787e-19,5.0,-56.69,2.1127631471468895,-56.99,23.7947,30.3183,39.5554,0.766,18.3944,15.4066,15.4066,0
103745,npp,213,190,33.5188522338867,41.6459007263184,-87.6522674560547,3670176,215,93,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-24 06:37:48.859011,90.42130402492256,67.2348393682549,54.759709409606266,2.7014356280229124e-17,2.0,-67.19,3.1865100272627664,-67.41,35.6146,44.2172,56.115,0.5253,19.868,17.606,17.606,0
103988,npp,943,1907,28.2038383483887,41.6495208740234,-87.6558151245117,3670176,944,1480,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-26 07:40:52.358919,96.47589279297257,7.381745836788653,6.534544167723138,2.002698774009962e-15,12.0,-7.37,1.0,-8.0,18.1049,25.6439,33.5649,0.9057,25.7853,25.5439,25.5439,0
104104,npp,187,1396,14.2821855545044,41.6424827575684,-87.6503524780273,3670176,186,1049,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-04-27 07:22:00.239948,97.49131729433441,33.84682892585204,29.5602413485437,1.6197467081568457e-12,9.0,-33.86,1.2937979144666532,-34.41,18.5758,25.6855,34.489,0.9042,14.4115,12.9142,12.9142,0
131754,npp,2679,1210,28.7527809143066,41.648078918457,-87.6527481079102,3670144,2680,896,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-12 07:14:43.917392,96.31186408340508,41.324029322530485,35.79191794717352,0.0008061039016619166,8.0,-41.3,1.4276677814245327,-41.3,19.0075,27.282,38.5044,0.8513,24.2556,24.4775,24.4775,0
132656,npp,1086,1383,37.4637031555176,41.6439247131348,-87.6567840576172,3670176,1085,1041,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-17 07:21:00.473911,96.9600250864948,34.42266883487779,30.046120815774003,6.749863175194625e-23,9.0,-34.41,1.2937979144666532,-34.41,18.5758,25.6855,34.489,0.9042,32.3289,33.8754,33.8754,0
132835,npp,319,862,22.7201461791992,41.6475410461426,-87.6517715454102,3670176,317,649,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-18 07:02:04.815563,94.03599780722992,52.53492100671055,44.66997188619191,6.46193636515225e-26,6.0,-52.5,1.847645286154319,-52.485,21.705,28.941,39.166,0.8025,19.8584,18.2331,18.2331,0
133392,npp,232,2067,16.7916526794434,41.6447982788086,-87.6555404663086,3670176,232,1633,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-21 07:46:09.121633,-74.80774036728423,1.9440174134453658,1.7218472192797938,8.100086061523664e-28,13.0,1.93,1.0,1.93,17.763,23.2253,32.1955,1.0,16.7917,16.7917,16.7917,0
133572,npp,2575,1555,17.6680355072021,41.647762298584,-87.6542892456055,3670176,2575,1167,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-22 07:27:17.017879,98.03830107252539,26.489963421500928,23.270733530852027,3.049608043699159e-26,10.0,-26.49,1.1367971201176101,-26.44,17.5007,24.3595,34.7793,0.9534,17.3391,16.8455,16.8455,0
133749,npp,1818,1036,25.5538463592529,41.6481590270996,-87.6527252197266,3670176,1818,761,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-23 07:08:23.135208,95.55006294034693,47.327621778419235,40.63414515466065,6.194430710354707e-23,7.0,-47.31,1.646109783506203,-47.33,25.3868,31.5559,42.8115,0.736,19.5792,18.8078,18.8078,0
133933,npp,1016,520,32.050399780273395,41.6486587524414,-87.6504058837891,3670176,1016,318,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-24 06:49:25.694123,92.37516394511837,60.93876447735853,50.73396251036073,4.156707716358556e-18,4.0,-60.9,2.4157378735459294,-60.92,26.9192,36.2054,45.595,0.6415,21.5054,20.56,20.56,0
133944,npp,3061,3237,22.6825637817383,41.6439514160156,-87.6533279418945,3670176,3062,2577,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-24 08:29:55.635541,-70.43101036721855,53.2546750044739,45.21772973608582,1.212182008501569e-24,20.0,53.22,1.9513309067639726,53.14,24.6271,30.9849,38.5373,0.7496,18.9706,17.0021,17.0021,0
134124,npp,2382,2738,36.7371597290039,41.6488227844238,-87.6557693481445,3670176,2381,2196,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-25 08:11:10.650216,-72.73727446427219,36.59929956844264,31.877936625967976,6.202657662878804e-20,17.0,36.58,1.357151599901897,36.58,19.5329,25.4963,36.2598,0.9109,31.508,33.465,33.465,0
134676,npp,223,1209,33.1643295288086,41.6486434936523,-87.6560363769531,3670144,222,896,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-28 07:14:39.699276,95.86303318621148,41.37114962792647,35.83297214927741,0.0044163034501561015,8.0,-41.34,1.4276677814245327,-41.3,19.0075,27.282,38.5044,0.8513,27.3456,28.233,28.03776116600661,0
134687,npp,2046,3870,19.2397556304932,41.6461410522461,-87.652961730957,3670176,2043,3099,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-28 08:54:46.510221,-65.81818982685509,66.91543186678959,54.57858939288187,3.341354291595849e-08,24.0,66.84,3.1865100272627664,66.79,34.3918,42.3922,56.1464,0.5479,15.9596,10.5409,10.5409,0
134859,npp,2519,689,38.3247032165527,41.6454086303711,-87.6579971313477,3670144,2520,471,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-29 06:55:44.042888,93.68024982044166,57.034861292557075,47.99977679365674,0.02933810885978216,5.0,-57.02,2.1127631471468895,-56.99,23.7947,30.3183,39.5554,0.766,27.0149,29.3586,28.061601677760038,0
134872,npp,1424,3397,27.0543346405029,41.6430625915527,-87.6527328491211,3670144,1428,2746,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-29 08:36:06.867135,-68.80999327843014,57.36164674181741,48.2400671812852,0.0038621008222153893,21.0,57.31,2.2013981571160284,57.26,27.5946,35.1104,42.7421,0.6615,19.5658,17.8963,17.72556171858331,0
135035,npp,1712,177,58.9746475219727,41.6427536010742,-87.6530914306641,3670144,1717,86,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-30 06:36:43.046677,90.22110603565889,67.45603073593138,54.890939337905266,0.07398165109881157,2.0,-67.41,3.1865100272627664,-67.41,35.6146,44.2172,56.115,0.5253,27.8566,30.9768,27.706170737210726,0
135048,npp,771,2906,36.2119674682617,41.6468963623047,-87.6550064086914,3670144,772,2344,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-30 08:17:25.443351,-72.74773018950405,42.99585336006216,37.16153607259295,0.03878187412740882,18.0,42.96,1.4867838833500562,42.93,18.0422,25.2038,33.443,0.9215,30.6294,33.3695,31.655005520585078,0
135237,npp,89,2404,14.7743186950684,41.6432189941406,-87.6512908935547,3670144,89,1945,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-08-31 07:58:38.684372,-74.64143142524782,20.944567838899893,18.459578775784873,0.11191529444503344,15.0,20.93,1.0837787002826917,20.93,18.5372,23.3735,33.1581,0.9937,15.2909,14.6806,9.732975399452473,0
135786,npp,927,861,22.2173519134521,41.6469116210938,-87.653694152832,3670144,925,648,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-03 07:02:00.618826,94.0866195959946,52.55606094977258,44.687358444253,0.08815014832187132,6.0,-52.53,1.847645286154319,-52.485,21.705,28.941,39.166,0.8025,19.5863,17.8296,13.932600536772847,0
135797,npp,2853,3555,46.6409225463867,41.649299621582,-87.6573104858398,3670144,2855,2886,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-03 08:42:19.885779,-68.21012215452394,60.93920962891547,50.742112201625176,0.08543885590814954,22.0,60.89,2.5331140255951103,60.87,29.8717,37.3778,45.6163,0.6214,26.8822,28.9812,25.20406312670685,0
136175,npp,1536,2571,15.358419418335,41.6462440490723,-87.6505279541016,3670144,1538,2079,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-05 08:04:51.706850,-73.21892865617485,29.247668285894555,25.64426279753073,0.05533125142817264,16.0,29.22,1.184412938166907,29.27,19.4027,26.6719,35.7572,0.8708,13.6733,13.3738,10.927679815063504,0
136362,npp,834,2067,21.7706489562988,41.6472778320312,-87.6503143310547,3670144,834,1632,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-06 07:46:04.948480,-72.49703798319425,1.9308644564615376,1.7102252773910547,0.03872228308301913,13.0,1.93,1.0,1.93,17.763,23.2253,32.1955,1.0,21.7706,21.7706,20.05873996048587,0
136741,npp,2401,1035,33.7237701416016,41.6483306884766,-87.654296875,3670144,2403,760,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-08 07:08:18.975909,95.66614226350238,47.36599316632599,40.66539610821073,0.012436951184300736,7.0,-47.35,1.646109783506203,-47.33,25.3868,31.5559,42.8115,0.736,24.5423,24.8209,24.27107912037504,0
136755,npp,1220,3714,28.6440124511719,41.6420822143555,-87.6506423950195,3670144,1222,3002,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-08 08:48:31.125115,-67.38467224912178,64.12066927775805,52.84449502209707,0.01972215475963013,23.0,64.06,2.7445598364131496,64.0,29.2066,36.4337,47.5189,0.6375,20.3871,18.2597,17.3878100715642,0
136927,npp,1612,518,27.4660739898682,41.6493072509766,-87.6553039550781,3670144,1611,316,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-09 06:49:19.764390,92.18933917385405,60.98485324107403,50.76662245204485,0.004646431095594658,4.0,-60.94,2.4157378735459294,-60.92,26.9192,36.2054,45.595,0.6415,19.6077,17.6192,17.41378753240734,0
136940,npp,569,3235,33.4417533874512,41.6487503051758,-87.6576080322266,3670144,569,2575,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-09 08:29:49.706199,-70.22839031119193,53.20524807463983,45.18179470132416,0.010335481298160058,20.0,53.16,1.9513309067639726,53.14,24.6271,30.9849,38.5373,0.7496,24.4844,25.0669,24.609982276798274,0
137127,npp,2977,2738,10.2212066650391,41.6449012756348,-87.651252746582,3670144,2978,2196,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-10 08:11:06.507881,-73.93348461702018,36.59902796761112,31.878275454512217,0.004076999246015629,17.0,36.58,1.357151599901897,36.58,19.5329,25.4963,36.2598,0.9109,11.9701,9.3108,9.13056134838382,0
137322,npp,2283,2235,20.9812526702881,41.6484184265137,-87.6531219482422,3670144,2283,1793,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-11 07:52:17.977809,-73.36542356408889,11.658857998351007,10.311532188544602,0.0007872985942247126,14.0,11.63,1.015504800579495,11.68,19.8412,24.3344,31.5396,0.9544,19.9234,20.025,20.025,0
137512,npp,1562,1724,17.4385967254639,41.6462936401367,-87.6546936035156,3670176,1562,1310,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-12 07:33:27.638640,98.499482099612,17.718229132045153,15.638591280664496,5.060378880216341e-06,11.0,-17.71,1.0442604737599883,-17.54,17.2908,25.7222,32.9846,0.9029,15.2928,15.7458,15.7458,0
137701,npp,812,1208,18.8450374603271,41.6457328796387,-87.6515121459961,3670176,811,895,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-13 07:14:33.768662,96.0621259969609,41.39889318337173,35.855343201126274,5.737818721938163e-13,8.0,-41.38,1.4867838833500562,-41.3,19.0075,27.282,38.5044,0.8513,17.5507,16.0429,16.0429,0
137713,npp,2635,3869,36.1711235046387,41.6435623168945,-87.6515808105469,3670176,2634,3098,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-13 08:54:40.581690,-65.91382546185714,66.89745037744002,54.567531258232094,1.220738588041531e-05,24.0,66.83,3.1865100272627664,66.79,34.3918,42.3922,56.1464,0.5479,21.273,19.817,19.817,0
138092,npp,1355,2904,21.0397491455078,41.6475601196289,-87.6523208618164,3670176,1355,2342,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-15 08:17:17.759320,-72.03474836989663,42.9239354356185,37.10265052770389,2.7571994412729605e-20,18.0,42.89,1.4867838833500562,42.93,18.0422,25.2038,33.443,0.9215,20.4247,19.3882,19.3882,0
138282,npp,655,2401,35.9035873413086,41.6461448669434,-87.6565475463867,3670176,655,1943,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-16 07:58:31.006553,-74.664566643819,20.80543070646042,18.337955587295408,1.3164683467597263e-26,15.0,20.77,1.0837787002826917,20.93,18.5372,23.3735,33.1581,0.9937,34.7868,35.6759,35.6759,0
138477,npp,3014,1893,31.3850898742676,41.6492080688477,-87.6549758911133,3670176,3014,1466,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-17 07:39:42.471915,100.00880079564907,8.168950189048957,7.2303764891072735,7.925057964371538e-29,12.0,-8.18,1.0,-8.0,18.1049,25.6439,33.5649,0.9057,28.9666,28.4251,28.4251,0
138688,npp,972,4023,28.291820526123,41.6476631164551,-87.6502532958984,3670176,970,3178,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-18 09:00:50.070827,-64.90489520352584,69.385367235848,56.008576582159556,1.9151344016482572e-28,25.0,69.3,3.5496478698597698,69.29,34.1437,44.2632,51.6813,0.5247,18.7259,14.845,14.845,0
138868,npp,1504,859,44.2450866699219,41.6425018310547,-87.6524276733398,3670176,1508,647,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-19 07:01:52.947956,93.88342951115072,52.620925222225985,44.735568916239664,7.898042639868392e-29,6.0,-52.59,1.847645286154319,-52.485,21.705,28.941,39.166,0.8025,31.5084,35.5069,35.5069,0
138881,npp,358,3553,24.684627532959,41.6471252441406,-87.6528549194336,3670176,359,2884,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-19 08:42:12.214536,-68.40769733204644,60.904853532901484,50.71778696550836,5.634764376627175e-30,22.0,60.85,2.5331140255951103,60.87,29.8717,37.3778,45.6163,0.6214,18.2145,15.3382,15.3382,0
139658,npp,658,1552,18.1362228393555,41.6433753967285,-87.6543197631836,3670176,658,1165,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-23 07:27:05.208908,99.37676587136933,26.63207896933278,23.39313869472944,4.9796588789966634e-17,10.0,-26.64,1.1367971201176101,-26.44,17.5007,24.3595,34.7793,0.9534,17.751,17.2918,17.2918,0
139851,npp,2969,1032,39.2630310058594,41.6436157226562,-87.6558151245117,3670176,2969,758,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-24 07:08:09.564965,95.40617410013174,47.464452134613644,40.74176012397793,3.0824532432957896e-10,7.0,-47.44,1.646109783506203,-47.33,25.3868,31.5559,42.8115,0.736,27.9074,28.8979,28.8979,0
139866,npp,1772,3710,41.559741973877,41.6427688598633,-87.6551742553711,3670176,1770,2999,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-24 08:48:21.714772,-66.95460475235183,64.04376186886144,52.793299155243695,3.811061358060179e-18,23.0,63.98,2.7445598364131496,64.0,29.2066,36.4337,47.5189,0.6375,25.0931,26.493,26.493,0
140045,npp,2179,516,24.0227279663086,41.6457481384277,-87.6544647216797,3670144,2181,315,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-25 06:49:12.143971,92.73627565514853,61.01752622488806,50.7856461296122,0.0007071426107274267,4.0,-60.99,2.4157378735459294,-60.92,26.9192,36.2054,45.595,0.6415,18.1823,15.4103,15.4103,0
140059,npp,1135,3232,25.4307250976562,41.6485633850098,-87.6519393920898,3670176,1133,2571,196611,3866787,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-25 08:29:40.307188,-70.10982750292358,53.13293611145224,45.12507356200537,2.0576620874230402e-11,20.0,53.08,1.9513309067639726,53.14,24.6271,30.9849,38.5373,0.7496,20.379,19.0621,19.0621,0
140620,npp,2122,1721,18.2275390625,41.648250579834,-87.6507034301758,3670144,2122,1307,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-28 07:33:18.287179,99.07525249916348,17.857016813404808,15.759326645252067,0.05277471048696732,11.0,-17.87,1.0442604737599883,-17.54,17.2908,25.7222,32.9846,0.9029,16.0483,16.4582,14.125101050594694,0
140820,npp,122,3865,31.2314872741699,41.644474029541,-87.6507797241211,3670144,121,3096,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-29 08:54:31.237169,-66.05579137591329,66.83822102052285,54.52920781436528,0.06822086365939238,24.0,66.76,3.1865100272627664,66.79,34.3918,42.3922,56.1464,0.5479,19.7229,17.1108,14.094847399548371,0
140987,npp,573,685,23.570499420166,41.6451683044434,-87.6499099731445,3670144,571,466,196611,3866755,6253,usa_chicago_37_75,41.64583333,-87.65416667,37,75,usa_chicago,2012-09-30 06:55:27.009351,93.40387190265359,57.142824691979264,48.07478754843883,0.2015671116515208,5.0,-57.11,2.1127631471468895,-56.99,23.7947,30.3183,39.5554,0.766,20.0315,18.0562,9.145189175128497,0
