lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.651,0.664,0.654
2,0.421,0.534,0.427
3,0.301,0.425,0.308
4,0.253,0.335,0.258
5,0.219,0.261,0.222
6,0.187,0.2,0.188
7,0.183,0.152,0.184
8,0.163,0.114,0.163
9,0.138,0.085,0.138
10,0.116,0.063,0.115
11,0.098,0.047,0.096
12,0.084,0.036,0.082
13,0.067,0.029,0.064
14,0.039,0.024,0.034
15,0.028,0.022,0.023
16,0.023,0.021,0.018
17,0.01,0.021,0.006
18,-0.001,0.022,-0.004
19,0.008,0.024,0.005
20,0.016,0.025,0.015
21,0.019,0.025,0.019
22,0.005,0.026,0.006
23,-0.014,0.026,-0.012
24,-0.015,0.026,-0.012
25,-0.017,0.025,-0.012
26,-0.017,0.019,-0.01
27,-0.002,0.017,0.006
28,0.009,0.019,0.017
29,0.023,0.022,0.031
30,0.04,0.025,0.046
31,0.049,0.028,0.056
32,0.03,0.032,0.035
33,0.025,0.035,0.029
34,0.051,0.037,0.053
35,0.052,0.038,0.053
36,0.057,0.039,0.056
37,0.07,0.038,0.069
38,0.066,0.036,0.065
39,0.04,0.035,0.038
40,0.033,0.033,0.031
41,0.031,0.032,0.028
42,0.033,0.03,0.029
43,0.029,0.028,0.024
44,-0.0,0.026,-0.005
45,-0.011,0.023,-0.016
46,-0.007,0.018,-0.011
47,0.005,0.013,0.003
48,-0.007,0.008,-0.008
49,-0.029,0.004,-0.028
50,-0.004,-0.0,-0.003
51,0.004,-0.004,0.005
52,0.012,-0.006,0.014
53,0.019,-0.008,0.022
54,0.011,-0.01,0.015
55,-0.007,-0.012,-0.001
56,-0.014,-0.013,-0.006
57,-0.011,-0.015,-0.001
58,0.003,-0.016,0.012
59,0.009,-0.015,0.017
60,-0.008,-0.014,-0.001
61,-0.015,-0.014,-0.009
62,-0.028,-0.014,-0.024
63,-0.038,-0.014,-0.034
64,-0.039,-0.014,-0.036
65,-0.028,-0.011,-0.026
66,-0.015,-0.009,-0.015
67,-0.014,-0.007,-0.013
68,-0.004,-0.005,-0.004
69,0.003,-0.004,0.002
70,0.003,-0.001,0.001
71,-0.002,0.002,-0.006
72,0.008,0.004,0.003
73,-0.001,0.005,-0.007
74,0.01,0.006,0.003
75,0.007,0.01,0.001
76,0.016,0.013,0.01
77,0.023,0.015,0.018
78,0.021,0.017,0.018
79,0.032,0.017,0.029
80,0.026,0.017,0.024
81,0.021,0.017,0.02
82,0.012,0.016,0.012
83,0.017,0.015,0.019
84,0.031,0.012,0.034
85,0.022,0.009,0.027
86,0.007,0.005,0.013
87,-0.028,0.001,-0.021
88,-0.039,-0.004,-0.031
89,-0.025,-0.009,-0.018
90,-0.009,-0.014,-0.003
91,-0.001,-0.018,0.004
92,-0.014,-0.022,-0.009
93,-0.025,-0.024,-0.021
94,-0.028,-0.026,-0.026
95,-0.007,-0.028,-0.006
96,-0.006,-0.03,-0.005
97,-0.031,-0.031,-0.031
98,-0.048,-0.032,-0.047
99,-0.055,-0.031,-0.055
100,-0.049,-0.03,-0.051
101,-0.036,-0.028,-0.039
102,-0.033,-0.026,-0.037
103,-0.028,-0.024,-0.033
104,-0.03,-0.022,-0.036
105,-0.029,-0.021,-0.034
106,-0.02,-0.02,-0.024
107,-0.011,-0.019,-0.014
108,-0.016,-0.017,-0.017
109,-0.013,-0.017,-0.014
110,-0.001,-0.017,-0.001
111,0.017,-0.017,0.017
112,0.021,-0.017,0.022
113,0.006,-0.016,0.008
114,-0.016,-0.014,-0.013
115,-0.029,-0.013,-0.024
116,-0.032,-0.012,-0.026
117,-0.025,-0.012,-0.019
118,-0.025,-0.013,-0.019
119,-0.012,-0.013,-0.006
120,-0.018,-0.014,-0.013
121,-0.036,-0.015,-0.032
122,-0.032,-0.017,-0.028
123,-0.027,-0.018,-0.025
124,-0.023,-0.019,-0.022
125,-0.024,-0.018,-0.023
126,-0.013,-0.018,-0.012
127,-0.008,-0.018,-0.009
128,0.003,-0.018,0.002
129,0.007,-0.018,0.004
130,-0.014,-0.018,-0.018
131,-0.015,-0.018,-0.02
132,-0.007,-0.017,-0.013
133,-0.01,-0.016,-0.016
134,-0.021,-0.014,-0.027
135,-0.023,-0.012,-0.029
136,-0.02,-0.01,-0.025
137,-0.024,-0.009,-0.029
138,-0.013,-0.009,-0.017
139,-0.006,-0.008,-0.009
140,-0.012,-0.007,-0.014
141,0.001,-0.006,-0.001
142,0.007,-0.005,0.007
143,-0.004,-0.004,-0.003
144,-0.012,-0.003,-0.009
145,-0.011,-0.001,-0.007
146,-0.009,-0.0,-0.005
147,-0.018,0.001,-0.013
148,-0.004,0.002,0.0
149,0.009,0.003,0.012
150,0.022,0.004,0.025
151,0.016,0.005,0.018
152,0.017,0.005,0.018
153,0.021,0.004,0.022
154,0.016,0.003,0.015
155,0.012,0.002,0.011
156,-0.004,0.001,-0.006
157,-0.009,0.001,-0.011
158,-0.01,0.001,-0.012
159,-0.004,-0.001,-0.008
160,-0.001,-0.002,-0.006
161,-0.008,-0.002,-0.014
162,-0.008,-0.003,-0.014
163,-0.003,-0.002,-0.01
164,-0.011,-0.002,-0.018
165,0.002,-0.002,-0.005
166,0.003,-0.0,-0.002
167,-0.014,0.001,-0.019
168,-0.022,0.002,-0.026
169,-0.014,0.002,-0.017
170,0.012,0.003,0.009
171,0.015,0.003,0.013
172,0.015,0.004,0.013
173,0.006,0.005,0.005
174,0.01,0.006,0.011
175,0.025,0.006,0.027
176,0.032,0.005,0.035
177,0.008,0.004,0.011
178,-0.009,0.004,-0.006
179,-0.008,0.003,-0.005
180,0.003,0.002,0.005
181,0.003,0.0,0.004
182,0.015,-0.001,0.015
183,0.012,-0.002,0.011
184,0.003,-0.003,0.001
185,-0.019,-0.005,-0.022
186,-0.013,-0.006,-0.016
187,-0.016,-0.007,-0.019
188,-0.023,-0.008,-0.028
189,-0.033,-0.007,-0.039
190,-0.028,-0.005,-0.034
191,-0.002,-0.003,-0.01
192,0.006,-0.001,-0.002
193,0.015,0.002,0.008
194,0.007,0.007,-0.001
195,0.01,0.011,0.005
196,0.018,0.014,0.013
197,0.031,0.018,0.027
198,0.031,0.022,0.028
199,0.022,0.025,0.02
200,0.023,0.028,0.022
201,0.008,0.03,0.007
202,0.026,0.031,0.025
203,0.031,0.032,0.031
204,0.039,0.033,0.04
205,0.055,0.034,0.057
206,0.051,0.035,0.053
207,0.056,0.035,0.06
208,0.06,0.035,0.064
209,0.045,0.034,0.048
210,0.034,0.032,0.037
211,0.019,0.03,0.021
212,0.005,0.028,0.006
213,0.004,0.027,0.003
214,0.014,0.026,0.012
215,0.016,0.027,0.013
216,0.01,0.026,0.007
217,0.005,0.025,0.002
218,0.03,0.024,0.026
219,0.034,0.023,0.028
220,0.014,0.023,0.009
221,0.017,0.023,0.011
222,0.033,0.022,0.027
223,0.028,0.02,0.023
224,0.029,0.018,0.025
225,0.029,0.016,0.025
226,0.028,0.014,0.025
227,0.024,0.013,0.022
228,0.015,0.011,0.014
229,0.005,0.008,0.004
230,0.003,0.005,0.003
231,0.007,0.003,0.007
232,0.003,0.0,0.004
233,-0.001,-0.003,0.0
234,0.006,-0.006,0.008
235,-0.011,-0.008,-0.008
236,-0.026,-0.011,-0.022
237,-0.036,-0.013,-0.031
238,-0.023,-0.015,-0.019
239,-0.016,-0.017,-0.013
240,-0.006,-0.018,-0.004
241,-0.026,-0.018,-0.025
242,-0.036,-0.018,-0.036
243,-0.035,-0.017,-0.036
244,-0.031,-0.016,-0.032
245,-0.004,-0.014,-0.006
246,0.002,-0.011,-0.0
247,0.007,-0.007,0.003
248,0.005,-0.004,0.0
249,0.007,0.0,0.002
250,0.006,0.003,0.0
251,0.018,0.007,0.012
252,0.028,0.01,0.023
253,0.019,0.013,0.015
254,-0.003,0.015,-0.006
255,-0.0,0.017,-0.002
256,0.016,0.02,0.014
257,0.004,0.022,0.004
258,-0.002,0.024,-0.001
259,0.011,0.024,0.013
260,0.037,0.022,0.038
261,0.047,0.021,0.049
262,0.047,0.018,0.051
263,0.027,0.015,0.032
264,0.01,0.011,0.016
265,0.01,0.007,0.017
266,0.017,0.003,0.024
267,0.007,-0.001,0.014
268,-0.006,-0.004,0.0
269,-0.012,-0.006,-0.007
270,-0.017,-0.007,-0.012
271,-0.017,-0.009,-0.014
272,-0.002,-0.01,-0.0
273,-0.012,-0.01,-0.012
274,-0.012,-0.01,-0.012
275,-0.031,-0.01,-0.032
276,-0.028,-0.01,-0.03
277,-0.018,-0.011,-0.021
278,-0.021,-0.012,-0.026
279,-0.041,-0.013,-0.047
280,-0.038,-0.013,-0.044
281,-0.024,-0.013,-0.031
282,0.007,-0.013,0.001
283,0.011,-0.012,0.007
284,0.008,-0.01,0.005
285,0.017,-0.009,0.015
286,0.026,-0.01,0.025
287,0.018,-0.012,0.018
288,-0.004,-0.015,-0.004
289,-0.026,-0.017,-0.025
290,-0.02,-0.018,-0.018
291,-0.023,-0.021,-0.02
292,-0.025,-0.023,-0.021
293,-0.033,-0.027,-0.028
294,-0.043,-0.03,-0.036
295,-0.051,-0.032,-0.043
296,-0.06,-0.034,-0.051
297,-0.055,-0.036,-0.047
298,-0.044,-0.038,-0.036
299,-0.033,-0.04,-0.026
300,-0.025,-0.041,-0.019
301,-0.034,-0.042,-0.03
302,-0.041,-0.042,-0.039
303,-0.039,-0.041,-0.038
304,-0.046,-0.04,-0.046
305,-0.049,-0.037,-0.05
306,-0.042,-0.033,-0.045
307,-0.043,-0.029,-0.047
308,-0.029,-0.026,-0.033
309,-0.002,-0.024,-0.007
310,0.009,-0.022,0.003
311,-0.015,-0.02,-0.02
312,-0.024,-0.019,-0.029
313,-0.033,-0.02,-0.037
314,-0.015,-0.02,-0.017
315,-0.011,-0.019,-0.013
316,-0.01,-0.02,-0.012
317,-0.007,-0.021,-0.009
318,-0.019,-0.022,-0.021
319,-0.024,-0.022,-0.024
320,-0.024,-0.022,-0.023
321,-0.02,-0.022,-0.017
322,-0.019,-0.021,-0.015
323,-0.032,-0.021,-0.027
324,-0.03,-0.021,-0.023
325,-0.022,-0.021,-0.015
326,-0.032,-0.02,-0.024
327,-0.036,-0.018,-0.029
328,-0.037,-0.015,-0.031
329,-0.017,-0.014,-0.012
330,-0.007,-0.012,-0.004
331,-0.002,-0.009,-0.001
332,0.01,-0.005,0.01
333,0.009,-0.001,0.009
334,0.002,0.003,0.001
335,0.005,0.007,0.003
336,0.023,0.011,0.02
337,0.022,0.015,0.019
338,0.024,0.02,0.021
339,0.026,0.025,0.022
340,0.045,0.03,0.04
341,0.03,0.034,0.025
342,0.014,0.039,0.01
343,0.013,0.042,0.01
344,0.045,0.045,0.042
345,0.057,0.047,0.055
346,0.064,0.047,0.063
347,0.05,0.047,0.05
348,0.037,0.046,0.038
349,0.023,0.045,0.026
350,0.018,0.043,0.022
351,0.038,0.04,0.043
352,0.063,0.037,0.07
353,0.071,0.033,0.078
354,0.049,0.028,0.057
355,0.033,0.023,0.042
356,0.03,0.017,0.038
357,0.019,0.011,0.026
358,0.003,0.005,0.009
359,-0.01,-0.001,-0.006
360,-0.002,-0.006,-0.0
361,-0.005,-0.009,-0.005
362,-0.017,-0.012,-0.017
363,-0.034,-0.013,-0.034
364,-0.033,-0.014,-0.034
365,-0.034,-0.014,-0.036
366,-0.032,-0.015,-0.035
367,-0.02,-0.014,-0.024
368,-0.003,-0.011,-0.007
369,-0.002,-0.007,-0.006
370,-0.012,-0.003,-0.015
371,-0.015,0.002,-0.019
372,-0.011,0.006,-0.013
373,0.006,0.012,0.005
374,0.02,0.019,0.019
375,0.042,0.028,0.041
376,0.068,0.036,0.067
377,0.074,0.045,0.073
378,0.071,0.053,0.071
379,0.072,0.061,0.075
380,0.071,0.069,0.075
381,0.078,0.075,0.083
382,0.083,0.081,0.089
383,0.074,0.086,0.082
384,0.064,0.09,0.072
385,0.049,0.092,0.057
386,0.067,0.093,0.074
387,0.081,0.093,0.087
388,0.097,0.091,0.101
389,0.096,0.088,0.099
390,0.087,0.083,0.088
391,0.089,0.077,0.089
392,0.08,0.07,0.08
393,0.069,0.062,0.069
394,0.061,0.053,0.061
395,0.058,0.043,0.057
396,0.035,0.033,0.033
397,0.015,0.023,0.012
398,0.013,0.013,0.01
399,0.001,0.005,-0.003
400,-0.009,-0.003,-0.013
