gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103625,npp,989,708,4.7171049118042,41.8509750366211,-87.5635528564453,3670176,987,489,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-04-23 06:56:44.535762,93.31371851464003,56.566089723845224,47.661288304585185,1.5533700596288484e-19,5.0,-56.54,2.1127631471468895,-56.84,4.1123,5.202,7.6127,0.4874,2.3059,2.2991,0
103745,npp,181,197,12.9140977859497,41.8511543273926,-87.569221496582,3670176,183,97,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-04-24 06:37:45.300500,90.57392948491066,67.10850264866714,54.68484384572672,3.2054289567946296e-17,2.0,-67.07,3.1865100272627664,-67.255,6.4453,7.2709,8.1663,0.3487,4.3064,4.5033,0
104220,npp,2457,879,14.3054647445679,41.8504981994629,-87.5643081665039,3670176,2457,659,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-04-28 07:03:01.003893,94.7406077783855,52.01550247941922,44.27657858299072,9.813424986435027e-09,6.0,-52.01,1.847645286154319,-52.33,3.7302,5.0113,6.3486,0.5059,7.5657,7.2378,0
132474,npp,1807,1897,7.26597023010254,41.8521881103516,-87.5711135864258,3670176,1807,1470,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-16 07:39:49.014718,97.87670839809638,7.960488003986038,7.046037748750527,8.851777187952217e-17,12.0,-7.95,1.0,-8.0,2.2233,2.6921,3.6005,0.9418,7.1094,6.8433,0
132656,npp,1053,1387,2.50729131698608,41.8553848266602,-87.5684814453125,3670176,1053,1044,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-17 07:20:56.915350,96.73174470396093,34.26728209893717,29.91509462499133,7.559103906539958e-23,9.0,-34.24,1.2937979144666532,-34.24,2.7342,3.6459,5.2234,0.6954,1.6554,1.7436,0
132835,npp,287,867,4.42462825775146,41.8529281616211,-87.5674438476562,3670176,285,652,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-18 07:02:01.257046,94.2938320457709,52.38027509642738,44.55293756242727,7.677237106248186e-26,6.0,-52.36,1.847645286154319,-52.33,3.7302,5.0113,6.3486,0.5059,2.2179,2.2386,0
133209,npp,899,2572,2.80632615089417,41.8559989929199,-87.5619812011719,3670176,900,2079,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-20 08:04:54.110158,-75.08567556997538,29.294184819295836,25.683694016385527,1.4607980095831036e-27,16.0,29.27,1.184412938166907,29.27,2.9183,3.3042,3.9841,0.7673,2.1151,2.1534,0
133392,npp,199,2069,2.29995179176331,41.855037689209,-87.5635223388672,3670176,199,1634,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-21 07:46:05.563077,-70.07240383089531,2.0766767599084917,1.8393441158872073,8.907945136666476e-28,13.0,2.04,1.0,2.04,2.2853,2.5355,3.4795,1.0,2.3,2.3,0
133572,npp,2543,1558,2.75679755210876,41.8527870178223,-87.5700836181641,3670176,2542,1170,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-22 07:27:13.459322,97.60185932068069,26.35845235198867,23.15735200636447,3.195429875976553e-26,10.0,-26.34,1.1367971201176101,-26.24,2.5178,2.7523,4.1935,0.9212,2.5394,2.5396,0
133749,npp,1786,1041,6.09140872955322,41.8531341552734,-87.5644607543945,3670176,1785,764,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-23 07:08:19.576697,95.34863410833195,47.170134309454475,40.50973305282491,6.136452433411791e-23,7.0,-47.15,1.646109783506203,-47.15,3.3378,4.0689,5.1089,0.6231,3.7641,3.7957,0
133933,npp,984,526,8.42515277862549,41.8539848327637,-87.5665817260742,3670176,984,323,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-24 06:49:22.135606,92.57005718259812,60.79975141322954,50.6396213833382,3.900248834284304e-18,4.0,-60.77,2.4157378735459294,-60.81,5.0901,6.6551,8.4556,0.381,3.2682,3.2098,0
133944,npp,3028,3234,8.05827808380127,41.8540229797363,-87.5686111450195,3670176,3029,2574,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-24 08:29:52.076980,-70.63927935219269,53.17781199380408,45.16009376177875,1.2124732007187084e-24,20.0,53.14,1.9513309067639726,53.06,5.1836,5.7278,7.8304,0.4427,3.7297,3.567,0
134113,npp,167,15,8.76908779144287,41.8574066162109,-87.5683822631836,3670176,168,4,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-25 06:30:21.137480,269.41307701212304,70.05323090457836,56.36603958506088,3.0392050067343378e-12,1.0,-70.0,3.5496478698597698,-70.01,6.2764,7.0196,9.7064,0.3612,3.0283,3.1674,0
134124,npp,2350,2737,4.15228891372681,41.8523025512695,-87.5703887939453,3670176,2349,2196,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-25 08:11:07.091699,-73.07455262087377,36.568782650058374,31.85251193547921,5.883008835521947e-20,17.0,36.54,1.357151599901897,36.5,3.4337,3.9155,5.1073,0.6475,2.7099,2.6888,0
134308,npp,1658,2237,3.14443182945251,41.8573226928711,-87.5692520141602,3670176,1658,1795,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-26 07:52:20.330933,-75.29481491710622,11.756414476652072,10.39752703424308,6.564154922283603e-14,14.0,11.74,1.015504800579495,11.8,2.6245,2.964,4.1684,0.8554,2.7132,2.6898,0
134492,npp,939,1728,1.88194954395294,41.8539085388184,-87.5690612792969,3670176,939,1313,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-27 07:33:30.016326,99.38312306983605,17.484004495565017,15.433418118733359,3.331243929871134e-07,11.0,-17.49,1.0442604737599883,-17.49,2.3744,2.7674,3.4598,0.9162,1.6875,1.7242,0
134687,npp,2013,3864,9.77668380737305,41.8564414978027,-87.5701217651367,3670176,2011,3096,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-08-28 08:54:42.951704,-65.63539478427309,66.81660968283275,54.51967506887584,2.9530075853723327e-08,24.0,66.74,3.1865100272627664,66.67,8.0864,8.9928,11.5672,0.2819,2.7815,2.7565,0
137512,npp,1530,1727,2.84280776977539,41.850456237793,-87.5653533935547,3670176,1529,1312,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-12 07:33:24.080078,99.44566432830918,17.535706961224932,15.478713464875526,5.933737526076819e-06,11.0,-17.54,1.0442604737599883,-17.49,2.3744,2.7674,3.4598,0.9162,2.6076,2.6045,0
137713,npp,2602,3864,11.5017862319946,41.8520851135254,-87.5638656616211,3670176,2601,3095,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-13 08:54:37.023128,-66.0060434747233,66.81452629975276,54.51806519522955,1.2754260199936767e-05,24.0,66.74,3.1865100272627664,66.67,8.0864,8.9928,11.5672,0.2819,3.3228,3.2429,0
138078,npp,2248,183,6.79478645324707,41.8526954650879,-87.5645751953125,3670176,2248,89,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-15 06:36:33.582146,90.32729884722679,67.34976236329835,54.827304107473026,4.082269177169358e-25,2.0,-67.31,3.1865100272627664,-67.255,6.4453,7.2709,8.1663,0.3487,2.386,2.3694,0
138092,npp,1323,2903,6.17471694946289,41.8500442504883,-87.5636520385742,3670176,1322,2341,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-15 08:17:14.200757,-72.29025203350447,42.891591135494046,37.07651414026144,3.231617180365531e-20,18.0,42.85,1.4867838833500562,42.89,3.9302,4.213,5.1411,0.6018,3.8549,3.716,0
138282,npp,622,2402,2.4317831993103,41.855339050293,-87.5620193481445,3670176,622,1943,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-16 07:58:27.448042,-74.15429528540399,20.8567438833857,18.382815940258755,1.5426592574886126e-26,15.0,20.82,1.0837787002826917,20.93,2.5092,2.8923,3.7265,0.8766,2.1105,2.1318,0
138477,npp,2982,1895,8.81900596618652,41.8537101745605,-87.5697021484375,3670176,2982,1468,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-17 07:39:38.913352,98.43174169900904,8.078394210948181,7.150379875113838,9.042304205273077e-29,12.0,-8.06,1.0,-8.0,2.2233,2.6921,3.6005,0.9418,8.6624,8.306,0
138688,npp,939,4017,10.8851623535156,41.8571701049805,-87.565673828125,3670176,938,3176,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-18 09:00:46.512273,-64.7242813761119,69.2895646463729,55.9554816670913,2.158838967136002e-28,25.0,69.21,3.5496478698597698,69.19,9.3877,10.839,15.0566,0.2339,2.5485,2.5463,0
138868,npp,1471,864,3.16200089454651,41.8547973632812,-87.5673675537109,3670176,1469,650,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-19 07:01:49.389447,94.19008155476268,52.465869492242454,44.61833844470914,8.414902902550204e-29,6.0,-52.44,1.847645286154319,-52.33,3.7302,5.0113,6.3486,0.5059,1.5346,1.5998,0
138881,npp,325,3549,5.99009084701538,41.8566932678223,-87.5645217895508,3670176,327,2880,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-19 08:42:08.656025,-68.21498328329766,60.81990980697278,50.66031850217333,6.197613264569178e-30,22.0,60.76,2.4157378735459294,60.805,6.8143,7.4452,9.2361,0.3405,1.9331,2.0399,0
139658,npp,625,1555,2.46827745437622,41.8549995422363,-87.5685958862305,3670176,626,1167,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-23 07:27:01.650353,99.06937460892837,26.49495626590138,23.27496219783296,4.622922245686966e-17,10.0,-26.49,1.1367971201176101,-26.24,2.5178,2.7523,4.1935,0.9212,2.2856,2.2738,0
139851,npp,2936,1037,2.30264949798584,41.855339050293,-87.5664443969727,3670176,2936,762,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-24 07:08:06.006446,95.77098704009788,47.28968209656273,40.60375049758239,2.731995267567038e-10,7.0,-47.28,1.646109783506203,-47.15,3.3378,4.0689,5.1089,0.6231,1.4624,1.4348,0
139866,npp,1739,3705,7.5381236076355,41.8527221679688,-87.5707778930664,3670176,1738,2996,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-24 08:48:18.156254,-67.07133497681609,63.95512816850365,52.73670963694554,3.628142015903289e-18,23.0,63.88,2.7445598364131496,63.9,7.2394,8.4784,9.6948,0.299,2.1929,2.2543,0
140059,npp,1103,3229,6.11880302429199,41.8517799377441,-87.5683746337891,3670176,1101,2568,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-09-25 08:29:36.748669,-69.8451457417005,53.05299991607385,45.06514419986026,1.884332895715061e-11,20.0,53.0,1.9513309067639726,53.06,5.1836,5.7278,7.8304,0.4427,2.7358,2.7085,0
142941,npp,406,1033,3.35989117622375,41.851734161377,-87.5679016113281,3670176,406,759,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-10 07:07:55.079242,96.15278476430687,47.428841007424516,40.710369876851864,0.0004468329081925999,7.0,-47.41,1.646109783506203,-47.15,3.3378,4.0689,5.1089,0.6231,2.1047,2.0936,0
143138,npp,2700,519,4.70016527175903,41.852897644043,-87.5673980712891,3670176,2698,317,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-11 06:48:57.672788,92.22308013806243,60.97312382323817,50.753355344121,8.160594025153673e-09,4.0,-60.92,2.4157378735459294,-60.81,5.0901,6.6551,8.4556,0.381,1.7262,1.7907,0
143151,npp,1659,3225,4.62127351760864,41.8517570495605,-87.5659942626953,3670176,1658,2563,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-11 08:29:27.616173,-70.15784623085125,52.95026421701229,44.98535886035177,0.0004502686465525893,20.0,52.9,1.9513309067639726,53.06,5.1836,5.7278,7.8304,0.4427,1.9684,2.0456,0
144124,npp,1161,691,3.67144060134888,41.8508033752441,-87.5636825561523,3670176,1161,472,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-16 06:55:21.524235,93.41730522708964,57.00505950298011,47.97197607258379,2.739657590723183e-31,5.0,-56.97,2.1127631471468895,-56.84,4.1123,5.202,7.6127,0.4874,1.811,1.7894,0
144136,npp,83,3387,6.95821285247803,41.8552093505859,-87.5630950927734,3670176,85,2735,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-16 08:35:46.130713,-69.60693838409509,57.137258836362804,48.07265311356672,2.8481081158695694e-28,21.0,57.07,2.2013981571160284,57.18,6.0429,6.9516,8.2237,0.3647,2.5385,2.5379,0
144330,npp,2511,2898,8.87404918670654,41.8514442443848,-87.5642166137695,3670176,2509,2337,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-17 08:17:02.964879,-71.59946491184918,42.7127844570936,36.92705809399606,2.035190175549121e-30,18.0,42.67,1.4867838833500562,42.89,3.9302,4.213,5.1411,0.6018,5.6704,5.3405,0
144930,npp,389,1383,2.36947154998779,41.8541145324707,-87.5649337768555,3670176,390,1041,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-20 07:20:39.226151,97.95394792243165,34.41644091267018,30.038179451194537,1.8281322959867006e-25,9.0,-34.41,1.2937979144666532,-34.24,2.7342,3.6459,5.2234,0.6954,1.5489,1.6478,0
144942,npp,2161,4013,7.69007921218872,41.8540534973145,-87.5679397583008,3670176,2165,3174,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-20 09:00:40.701784,-64.97809250823073,69.23999576038601,55.919522795211115,3.467212491803396e-29,25.0,69.15,3.5496478698597698,69.19,9.3877,10.839,15.0566,0.2339,1.6483,1.7989,0
145125,npp,2701,863,3.63870739936829,41.8571586608887,-87.5693283081055,3670176,2700,649,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-21 07:01:43.611190,94.20327009702368,52.50749434763598,44.64427816456697,4.548435410063498e-20,6.0,-52.47,1.847645286154319,-52.33,3.7302,5.0113,6.3486,0.5059,1.7926,1.841,0
145140,npp,1557,3546,6.02044868469238,41.850700378418,-87.5655670166016,3670176,1558,2878,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-21 08:42:02.880267,-68.15825535642522,60.760406483259004,50.61285695708224,5.972560645897761e-26,22.0,60.7,2.4157378735459294,60.805,6.8143,7.4452,9.2361,0.3405,1.9457,2.0503,0
145338,npp,921,3064,4.13183069229126,41.8547096252441,-87.5625305175781,3670176,921,2461,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-22 08:23:21.500987,-71.26988944172379,48.278435288546376,41.382197168112626,6.08774721713115e-21,19.0,48.23,1.7549928774784245,48.35,4.4327,4.998,6.1195,0.5073,2.0419,2.0961,0
145718,npp,2634,2064,4.55171632766724,41.8575859069824,-87.5686187744141,3670176,2635,1630,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-10-24 07:45:49.834657,-58.94641471944449,1.897298452039915,1.6802992439296252,1.3472190492943647e-07,13.0,1.76,1.0,2.04,2.2853,2.5355,3.4795,1.0,4.5517,4.5517,0
148850,npp,265,2067,2.4242627620697,41.8564224243164,-87.5680389404297,3670176,265,1633,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-09 07:45:57.084888,-74.04244124471654,1.9603128679722588,1.7360507000610181,0.00014978388573960258,13.0,1.93,1.0,2.04,2.2853,2.5355,3.4795,1.0,2.4243,2.4243,0
149640,npp,2449,2736,3.60894107818604,41.8560447692871,-87.5663681030273,3670176,2450,2194,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-13 08:11:02.400451,-73.92417010901546,36.537559614336296,31.821505029819242,3.472140038180873e-26,17.0,36.5,1.357151599901897,36.5,3.4337,3.9155,5.1073,0.6475,2.3096,2.3369,0
149826,npp,1747,2237,4.92624711990356,41.8499298095703,-87.5635452270508,3670176,1747,1794,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-14 07:52:15.690333,-76.44867479252922,11.761712542850798,10.400745370038582,3.6553394158790906e-31,14.0,11.74,1.015504800579495,11.8,2.6245,2.964,4.1684,0.8554,4.4678,4.2141,0
150197,npp,287,1214,3.94670557975769,41.8553924560547,-87.5655212402344,3670176,286,900,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-16 07:14:31.608405,95.95212567192276,41.185115043265654,35.675162547521886,8.742918848968035e-31,8.0,-41.15,1.4276677814245327,-41.19,2.9191,3.3428,4.2838,0.7585,2.9585,2.9935,0
150209,npp,2109,3861,10.3780374526978,41.8545761108398,-87.5681838989258,3670176,2107,3094,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-16 08:54:38.423759,-65.7667142535362,66.7849197060576,54.49006545714778,1.3883057108139658e-30,24.0,66.69,3.1865100272627664,66.67,8.0864,8.9928,11.5672,0.2819,2.9702,2.926,0
150384,npp,2587,697,5.72098541259766,41.8511505126953,-87.5630874633789,3670176,2586,478,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-17 06:55:36.007955,93.56570395637421,56.85303169881172,47.860511238369355,6.500795784364549e-28,5.0,-56.82,2.1127631471468895,-56.84,4.1123,5.202,7.6127,0.4874,2.7811,2.7884,0
150583,npp,842,2903,3.93971252441406,41.8539543151855,-87.565055847168,3670176,842,2341,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-18 08:17:17.468493,-72.1831645931626,42.89178335242059,37.07161722835799,8.310565637135326e-28,18.0,42.85,1.4867838833500562,42.89,3.9302,4.213,5.1411,0.6018,2.3516,2.371,0
151130,npp,1794,1388,3.21248626708984,41.8526191711426,-87.5644226074219,3670176,1795,1044,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-21 07:20:52.009895,98.40065068527097,34.198365246846215,29.853292421721655,4.624177808563919e-11,9.0,-34.19,1.2937979144666532,-34.24,2.7342,3.6459,5.2234,0.6954,2.2005,2.2341,0
151144,npp,491,4016,7.89359188079834,41.8549003601074,-87.5674438476562,3670176,490,3175,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-21 09:00:51.707766,-64.63161861362391,69.28949895033357,55.94479020639763,1.4519729321309477e-18,25.0,69.19,3.5496478698597698,69.19,9.3877,10.839,15.0566,0.2339,1.7057,1.8465,0
151307,npp,1014,868,3.24090838432312,41.8529777526855,-87.5685653686523,3670176,1015,652,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-22 07:01:56.405090,94.66864202966512,52.36088071181628,44.531996252003886,0.00030760412463063,6.0,-52.33,1.847645286154319,-52.33,3.7302,5.0113,6.3486,0.5059,1.5773,1.6397,0
151317,npp,2954,3549,10.4048261642456,41.855712890625,-87.5652618408203,3670176,2954,2881,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-22 08:42:13.895448,-67.91071727155818,60.82879794358138,50.65779666284171,2.185304657556527e-12,22.0,60.76,2.4157378735459294,60.805,6.8143,7.4452,9.2361,0.3405,3.7606,3.5434,0
151451,npp,2306,3066,4.89107751846313,41.857250213623,-87.5698928833008,3670176,2308,2464,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-11-23 08:23:33.443665,-71.67252559360735,48.37763791191686,41.45933075182719,1.2022562867572561e-05,19.0,48.29,1.7549928774784245,48.35,4.4327,4.998,6.1195,0.5073,2.4745,2.4812,0
154919,npp,832,1555,2.69118475914001,41.8526573181152,-87.5686340332031,3670176,831,1167,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-12 07:27:07.083824,97.88013321791807,26.460426769174784,23.2440511477115,1.2142339565035003e-27,10.0,-26.49,1.1367971201176101,-26.24,2.5178,2.7523,4.1935,0.9212,2.4817,2.4791,0
155101,npp,76,1037,2.96551895141602,41.8516540527344,-87.5692977905273,3670176,75,762,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-13 07:08:13.194828,95.4592614325159,47.26414524436652,40.582040676484986,2.084357571495926e-33,7.0,-47.28,1.646109783506203,-47.15,3.3378,4.0689,5.1089,0.6231,1.8651,1.8479,0
155278,npp,2362,522,6.02204561233521,41.8547439575195,-87.5648193359375,3670176,2361,319,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-14 06:49:15.746648,92.28710577316531,60.85841887625626,50.67664926042851,2.9367485448935333e-32,4.0,-60.86,2.4157378735459294,-60.81,5.0901,6.6551,8.4556,0.381,2.2734,2.2943,0
155293,npp,1318,3229,5.05078268051147,41.8539505004883,-87.5646209716797,3670176,1319,2568,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-14 08:29:45.688060,-70.27621184932734,53.08777581791791,45.089750921825065,2.366259307118828e-30,20.0,53.0,1.9513309067639726,53.06,5.1836,5.7278,7.8304,0.4427,2.1885,2.2358,0
156025,npp,1556,1210,9.10142135620117,41.8525505065918,-87.5647583007812,3670176,1557,896,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-18 07:14:31.479297,96.84491472642759,41.27899729134881,35.75525115516253,6.45017054309554e-21,8.0,-41.3,1.4276677814245327,-41.19,2.9191,3.3428,4.2838,0.7585,6.5691,6.9034,0
156213,npp,2756,3388,17.5766849517822,41.8556098937988,-87.565055847168,3670176,2758,2737,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2012-12-19 08:35:58.604457,-69.35120398606965,57.18659061493827,48.11107974113878,4.440778877346136e-21,21.0,57.1,2.2013981571160284,57.18,6.0429,6.9516,8.2237,0.3647,7.362,6.4108,0
168805,npp,566,174,5.18414878845215,41.857349395752,-87.5653076171875,3670176,568,84,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-05 06:36:28.726879,90.35058657926959,67.46400087413554,54.89541481522788,0.00037535552058085833,2.0,-67.46,3.1865100272627664,-67.255,6.4453,7.2709,8.1663,0.3487,1.8806,1.8078,0
169173,npp,1302,1888,2.01504480838776,41.8543739318848,-87.5673980712891,3670176,1302,1461,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-07 07:39:34.062965,101.4536209176078,8.422386520799765,7.454343500127052,8.365417059484299e-10,12.0,-8.47,1.0,-8.0,2.2233,2.6921,3.6005,0.9418,1.8584,1.8978,0
169360,npp,2333,4007,12.1465463638306,41.854190826416,-87.5671768188477,3670176,2331,3171,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-08 09:00:41.661025,-64.65025370773368,69.18704534109902,55.89776323883214,3.4953884489343546e-09,25.0,69.06,3.5496478698597698,69.19,9.3877,10.839,15.0566,0.2339,2.9038,2.8413,0
169540,npp,1703,3540,6.63794994354248,41.8558921813965,-87.5689239501953,3670176,1704,2873,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-09 08:42:03.800741,-68.11548327834437,60.66701068227511,50.55634528384681,2.2455033041045203e-16,22.0,60.57,2.4157378735459294,60.805,6.8143,7.4452,9.2361,0.3405,2.2013,2.2605,0
170441,npp,1259,1027,6.85200262069702,41.8563232421875,-87.5705261230469,3670176,1259,755,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-14 07:08:01.124867,95.50282626562637,47.58331070532329,40.837665298138894,1.1493940546142494e-27,7.0,-47.61,1.646109783506203,-47.15,3.3378,4.0689,5.1089,0.6231,4.2261,4.2696,0
170632,npp,2500,3220,5.49492120742798,41.8548469543457,-87.5701751708984,3670176,2501,2559,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-15 08:29:33.628894,-70.4569273945961,52.841076723190575,44.90745679854982,2.747503504642704e-26,20.0,52.76,1.9513309067639726,53.06,5.1836,5.7278,7.8304,0.4427,2.4161,2.4324,0
170819,npp,1831,2725,3.43366694450378,41.8533630371094,-87.5639953613281,3670176,1831,2186,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-16 08:10:50.418982,-74.33290786840145,36.104423155714485,31.464314475668147,4.7561543358671725e-23,17.0,36.05,1.2937979144666532,36.5,3.4337,3.9155,5.1073,0.6475,2.163,2.2234,0
171182,npp,449,1717,2.99002289772034,41.8571662902832,-87.5680389404297,3670176,450,1304,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-18 07:33:16.879663,99.53065131356587,18.06999699889925,15.946130488632807,7.358648809932028e-13,11.0,-18.09,1.0442604737599883,-17.49,2.3744,2.7674,3.4598,0.9162,2.7486,2.7394,0
171360,npp,2788,1202,3.41350483894348,41.8550682067871,-87.570930480957,3670176,2789,890,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-19 07:14:24.770388,96.05689907866675,41.586242429922144,36.00904162462964,1.0655900109804347e-06,8.0,-41.6,1.4867838833500562,-41.19,2.9191,3.3428,4.2838,0.7585,2.583,2.5891,0
171556,npp,933,3383,6.93138313293457,41.8550834655762,-87.5627746582031,3670176,935,2732,196611,3866787,2074,usa_chicago_58_25,41.85416667,-87.56666667,58,25,usa_chicago,2013-01-20 08:35:53.706798,-68.79327982714695,57.070425855535724,48.03158391856686,3.567250342366566e-08,21.0,56.97,2.1127631471468895,57.18,6.0429,6.9516,8.2237,0.3647,2.5259,2.5281,0
