lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.83,0.841,0.837
2,0.695,0.717,0.706
3,0.601,0.615,0.613
4,0.536,0.533,0.544
5,0.493,0.468,0.496
6,0.457,0.417,0.455
7,0.404,0.378,0.4
8,0.354,0.349,0.348
9,0.311,0.327,0.304
10,0.295,0.313,0.286
11,0.288,0.303,0.278
12,0.282,0.297,0.272
13,0.278,0.293,0.267
14,0.276,0.291,0.264
15,0.273,0.289,0.26
16,0.275,0.288,0.263
17,0.283,0.287,0.273
18,0.29,0.285,0.281
19,0.293,0.281,0.286
20,0.29,0.277,0.285
21,0.296,0.271,0.292
22,0.284,0.265,0.282
23,0.275,0.257,0.277
24,0.271,0.248,0.278
25,0.253,0.238,0.266
26,0.239,0.228,0.258
27,0.213,0.219,0.24
28,0.19,0.211,0.221
29,0.17,0.204,0.204
30,0.157,0.197,0.192
31,0.154,0.19,0.187
32,0.153,0.183,0.183
33,0.147,0.177,0.174
34,0.145,0.172,0.166
35,0.15,0.168,0.164
36,0.151,0.165,0.158
37,0.155,0.163,0.158
38,0.164,0.16,0.163
39,0.171,0.159,0.167
40,0.177,0.157,0.171
41,0.183,0.156,0.174
42,0.175,0.156,0.165
43,0.169,0.156,0.158
44,0.164,0.155,0.152
45,0.164,0.153,0.152
46,0.169,0.151,0.157
47,0.168,0.147,0.157
48,0.16,0.143,0.151
49,0.144,0.138,0.138
50,0.129,0.131,0.126
51,0.112,0.125,0.113
52,0.104,0.117,0.109
53,0.098,0.109,0.106
54,0.093,0.102,0.107
55,0.077,0.094,0.099
56,0.067,0.087,0.095
57,0.061,0.081,0.091
58,0.064,0.074,0.094
59,0.068,0.068,0.096
60,0.065,0.063,0.09
61,0.065,0.059,0.088
62,0.063,0.056,0.084
63,0.055,0.053,0.072
64,0.047,0.05,0.058
65,0.041,0.047,0.047
66,0.042,0.043,0.043
67,0.047,0.04,0.044
68,0.049,0.036,0.043
69,0.048,0.033,0.039
70,0.041,0.029,0.029
71,0.033,0.026,0.019
72,0.022,0.021,0.007
73,0.013,0.016,-0.003
74,0.012,0.012,-0.003
75,0.007,0.007,-0.007
76,0.001,0.003,-0.011
77,-0.003,-0.001,-0.013
78,-0.004,-0.005,-0.014
79,-0.01,-0.008,-0.018
80,-0.014,-0.012,-0.019
81,-0.021,-0.015,-0.023
82,-0.03,-0.018,-0.028
83,-0.039,-0.021,-0.033
84,-0.042,-0.024,-0.03
85,-0.041,-0.027,-0.025
86,-0.04,-0.03,-0.019
87,-0.03,-0.034,-0.008
88,-0.024,-0.038,-0.002
89,-0.024,-0.041,-0.002
90,-0.031,-0.044,-0.01
91,-0.037,-0.046,-0.017
92,-0.036,-0.049,-0.019
93,-0.031,-0.051,-0.018
94,-0.034,-0.053,-0.027
95,-0.042,-0.055,-0.039
96,-0.054,-0.057,-0.053
97,-0.071,-0.059,-0.073
98,-0.079,-0.06,-0.083
99,-0.08,-0.062,-0.086
100,-0.077,-0.063,-0.085
101,-0.082,-0.064,-0.091
102,-0.082,-0.066,-0.093
103,-0.081,-0.067,-0.093
104,-0.08,-0.069,-0.093
105,-0.074,-0.07,-0.087
106,-0.067,-0.072,-0.078
107,-0.064,-0.073,-0.073
108,-0.064,-0.074,-0.071
109,-0.06,-0.076,-0.066
110,-0.054,-0.076,-0.059
111,-0.059,-0.077,-0.061
112,-0.072,-0.078,-0.071
113,-0.076,-0.079,-0.07
114,-0.077,-0.08,-0.066
115,-0.084,-0.082,-0.069
116,-0.083,-0.084,-0.066
117,-0.089,-0.085,-0.072
118,-0.1,-0.087,-0.083
119,-0.1,-0.09,-0.084
120,-0.101,-0.093,-0.087
121,-0.102,-0.096,-0.089
122,-0.101,-0.099,-0.091
123,-0.108,-0.102,-0.103
124,-0.104,-0.105,-0.104
125,-0.104,-0.107,-0.109
126,-0.109,-0.109,-0.117
127,-0.11,-0.111,-0.12
128,-0.11,-0.112,-0.123
129,-0.114,-0.112,-0.129
130,-0.11,-0.111,-0.127
131,-0.11,-0.111,-0.129
132,-0.107,-0.111,-0.127
133,-0.105,-0.11,-0.127
134,-0.105,-0.11,-0.128
135,-0.106,-0.109,-0.126
136,-0.114,-0.109,-0.131
137,-0.116,-0.109,-0.131
138,-0.112,-0.109,-0.126
139,-0.106,-0.108,-0.119
140,-0.101,-0.108,-0.112
141,-0.107,-0.107,-0.116
142,-0.107,-0.107,-0.114
143,-0.109,-0.107,-0.112
144,-0.113,-0.106,-0.113
145,-0.109,-0.106,-0.105
146,-0.103,-0.106,-0.098
147,-0.102,-0.106,-0.097
148,-0.096,-0.107,-0.092
149,-0.105,-0.107,-0.103
150,-0.112,-0.107,-0.11
151,-0.117,-0.107,-0.116
152,-0.112,-0.108,-0.115
153,-0.113,-0.108,-0.118
154,-0.106,-0.108,-0.114
155,-0.098,-0.108,-0.111
156,-0.104,-0.108,-0.118
157,-0.107,-0.108,-0.122
158,-0.108,-0.109,-0.125
159,-0.109,-0.11,-0.127
160,-0.111,-0.111,-0.13
161,-0.115,-0.112,-0.136
162,-0.115,-0.112,-0.137
163,-0.115,-0.112,-0.137
164,-0.118,-0.113,-0.14
165,-0.115,-0.113,-0.136
166,-0.118,-0.114,-0.138
167,-0.113,-0.114,-0.132
168,-0.109,-0.115,-0.127
169,-0.103,-0.115,-0.12
170,-0.104,-0.115,-0.118
171,-0.112,-0.114,-0.122
172,-0.123,-0.114,-0.129
173,-0.12,-0.114,-0.122
174,-0.12,-0.114,-0.119
175,-0.116,-0.114,-0.115
176,-0.114,-0.114,-0.112
177,-0.117,-0.113,-0.114
178,-0.116,-0.112,-0.115
179,-0.113,-0.11,-0.114
180,-0.104,-0.109,-0.108
181,-0.103,-0.108,-0.109
182,-0.102,-0.107,-0.111
183,-0.109,-0.107,-0.12
184,-0.109,-0.106,-0.124
185,-0.106,-0.105,-0.124
186,-0.105,-0.105,-0.124
187,-0.102,-0.105,-0.122
188,-0.101,-0.104,-0.123
189,-0.1,-0.103,-0.123
190,-0.105,-0.102,-0.13
191,-0.1,-0.101,-0.127
192,-0.099,-0.1,-0.128
193,-0.101,-0.1,-0.129
194,-0.104,-0.099,-0.13
195,-0.103,-0.1,-0.126
196,-0.099,-0.1,-0.121
197,-0.095,-0.101,-0.116
198,-0.097,-0.101,-0.118
199,-0.103,-0.102,-0.121
200,-0.111,-0.102,-0.126
201,-0.109,-0.103,-0.121
202,-0.102,-0.104,-0.111
203,-0.104,-0.104,-0.109
204,-0.102,-0.105,-0.104
205,-0.107,-0.106,-0.106
206,-0.102,-0.106,-0.1
207,-0.097,-0.107,-0.094
208,-0.1,-0.107,-0.095
209,-0.102,-0.107,-0.096
210,-0.107,-0.108,-0.101
211,-0.118,-0.108,-0.115
212,-0.124,-0.108,-0.124
213,-0.117,-0.108,-0.122
214,-0.116,-0.109,-0.126
215,-0.109,-0.109,-0.123
216,-0.106,-0.109,-0.122
217,-0.106,-0.11,-0.123
218,-0.111,-0.111,-0.128
219,-0.111,-0.112,-0.128
220,-0.116,-0.114,-0.134
221,-0.114,-0.115,-0.133
222,-0.111,-0.117,-0.13
223,-0.109,-0.118,-0.127
224,-0.11,-0.12,-0.127
225,-0.112,-0.122,-0.127
226,-0.119,-0.124,-0.131
227,-0.121,-0.125,-0.132
228,-0.121,-0.126,-0.13
229,-0.127,-0.126,-0.133
230,-0.131,-0.126,-0.133
231,-0.137,-0.126,-0.134
232,-0.14,-0.126,-0.133
233,-0.133,-0.126,-0.124
234,-0.127,-0.125,-0.117
235,-0.131,-0.124,-0.119
236,-0.134,-0.123,-0.119
237,-0.129,-0.121,-0.112
238,-0.124,-0.119,-0.107
239,-0.121,-0.117,-0.106
240,-0.115,-0.116,-0.104
241,-0.113,-0.114,-0.106
242,-0.104,-0.113,-0.101
243,-0.096,-0.112,-0.096
244,-0.098,-0.11,-0.101
245,-0.104,-0.11,-0.109
246,-0.101,-0.108,-0.107
247,-0.095,-0.107,-0.103
248,-0.093,-0.105,-0.103
249,-0.097,-0.104,-0.108
250,-0.103,-0.102,-0.115
251,-0.101,-0.101,-0.112
252,-0.106,-0.1,-0.115
253,-0.107,-0.099,-0.116
254,-0.104,-0.098,-0.113
255,-0.106,-0.096,-0.113
256,-0.106,-0.095,-0.11
257,-0.106,-0.093,-0.107
258,-0.111,-0.09,-0.109
259,-0.104,-0.088,-0.099
260,-0.093,-0.086,-0.084
261,-0.084,-0.083,-0.073
262,-0.071,-0.081,-0.058
263,-0.066,-0.078,-0.05
264,-0.067,-0.077,-0.048
265,-0.063,-0.075,-0.043
266,-0.057,-0.073,-0.036
267,-0.055,-0.071,-0.033
268,-0.06,-0.069,-0.037
269,-0.061,-0.068,-0.04
270,-0.067,-0.067,-0.049
271,-0.07,-0.066,-0.057
272,-0.067,-0.064,-0.057
273,-0.063,-0.063,-0.058
274,-0.055,-0.061,-0.055
275,-0.052,-0.059,-0.054
276,-0.061,-0.057,-0.065
277,-0.069,-0.054,-0.075
278,-0.069,-0.051,-0.075
279,-0.064,-0.048,-0.073
280,-0.059,-0.044,-0.068
281,-0.055,-0.041,-0.063
282,-0.051,-0.038,-0.058
283,-0.047,-0.034,-0.054
284,-0.037,-0.031,-0.042
285,-0.022,-0.026,-0.026
286,-0.008,-0.022,-0.011
287,0.001,-0.019,-0.001
288,-0.003,-0.017,-0.003
289,-0.011,-0.016,-0.008
290,-0.005,-0.015,0.003
291,0.0,-0.015,0.012
292,0.005,-0.016,0.021
293,-0.001,-0.017,0.02
294,0.0,-0.018,0.024
295,-0.008,-0.02,0.019
296,-0.02,-0.02,0.009
297,-0.024,-0.02,0.006
298,-0.024,-0.02,0.004
299,-0.036,-0.019,-0.009
300,-0.039,-0.019,-0.016
301,-0.041,-0.017,-0.024
302,-0.038,-0.015,-0.025
303,-0.025,-0.012,-0.017
304,-0.02,-0.008,-0.015
305,-0.016,-0.004,-0.014
306,-0.013,0.0,-0.014
307,-0.008,0.005,-0.011
308,-0.005,0.01,-0.01
309,0.003,0.016,-0.003
310,0.024,0.021,0.017
311,0.048,0.025,0.041
312,0.06,0.028,0.053
313,0.067,0.031,0.062
314,0.064,0.033,0.06
315,0.062,0.036,0.06
316,0.065,0.038,0.065
317,0.065,0.039,0.067
318,0.063,0.042,0.068
319,0.048,0.045,0.058
320,0.039,0.049,0.054
321,0.041,0.053,0.06
322,0.04,0.058,0.064
323,0.038,0.063,0.065
324,0.037,0.069,0.068
325,0.039,0.075,0.072
326,0.044,0.083,0.078
327,0.061,0.091,0.094
328,0.081,0.1,0.109
329,0.097,0.109,0.12
330,0.106,0.118,0.123
331,0.123,0.128,0.134
332,0.143,0.138,0.149
333,0.171,0.148,0.17
334,0.193,0.158,0.188
335,0.209,0.169,0.2
336,0.215,0.179,0.203
337,0.22,0.187,0.206
338,0.221,0.195,0.205
339,0.229,0.202,0.212
340,0.218,0.208,0.202
341,0.203,0.212,0.191
342,0.185,0.216,0.177
343,0.186,0.218,0.18
344,0.2,0.218,0.194
345,0.202,0.217,0.197
346,0.2,0.214,0.196
347,0.193,0.211,0.192
348,0.191,0.206,0.194
349,0.192,0.201,0.2
350,0.198,0.195,0.211
351,0.194,0.189,0.211
352,0.195,0.183,0.216
353,0.196,0.178,0.221
354,0.189,0.174,0.217
355,0.187,0.17,0.217
356,0.192,0.168,0.222
357,0.186,0.166,0.214
358,0.176,0.166,0.201
359,0.168,0.166,0.19
360,0.166,0.167,0.181
361,0.155,0.168,0.166
362,0.148,0.17,0.153
363,0.143,0.173,0.145
364,0.144,0.175,0.142
365,0.151,0.179,0.147
366,0.158,0.182,0.152
367,0.172,0.186,0.166
368,0.187,0.191,0.181
369,0.197,0.195,0.19
370,0.206,0.199,0.2
371,0.215,0.202,0.21
372,0.227,0.205,0.225
373,0.237,0.209,0.238
374,0.24,0.212,0.243
375,0.241,0.215,0.246
376,0.238,0.218,0.245
377,0.23,0.22,0.241
378,0.231,0.222,0.246
379,0.241,0.224,0.261
380,0.233,0.226,0.258
381,0.222,0.228,0.25
382,0.22,0.229,0.25
383,0.217,0.23,0.248
384,0.214,0.231,0.246
385,0.209,0.232,0.239
386,0.204,0.233,0.232
387,0.209,0.233,0.231
388,0.212,0.234,0.228
389,0.216,0.234,0.225
390,0.228,0.234,0.231
391,0.243,0.234,0.24
392,0.251,0.234,0.244
393,0.26,0.233,0.25
394,0.257,0.232,0.245
395,0.247,0.231,0.234
396,0.237,0.23,0.224
397,0.236,0.228,0.221
398,0.226,0.225,0.212
399,0.212,0.222,0.198
400,0.198,0.218,0.186
